Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF (Throttle)[lb/min],MAP[psi],Mass flow HFM[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Throttle Angle (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%]
12.21,29.8,14.55,16.4,23.52,76.44,2560,4,2900,2992.8,51.17,16.5,16.5,16.5,16.5,16.5,16.5,0,88.83,14.71,14.71,14.71,14.7,14.7,13.69,21.09,54.75,3.65,3.73,14.46,3.69,1,1,19.22,18.85,47.38,100,100
12.33,29.41,14.55,16.53,23.31,76.44,2560,4,2900,2989.32,51.17,19.8,19.8,19.8,19.7,19.8,19.8,0,89.13,14.71,14.71,14.71,14.7,14.7,14.23,20.7,52.5,3.56,3.47,14.31,3.62,1,1,18.04,18.04,47.38,100,100
12.45,27.06,14.55,16.6,22.92,76.44,2560,4,2900,3001.94,51.17,22,22,22,21.7,22,22,0,89.03,14.71,14.71,14.71,14.7,14.7,14.48,18.75,47.25,3.2,3.22,14.04,3.26,1,1,16.08,15.94,48.16,100,100
12.59,25.1,14.55,16.6,22.48,76.44,2600,4,2900,2989.1,51.17,24.4,24.4,24.4,23.7,24.4,24.4,0,89.54,14.93,14.93,14.88,14.7,14.7,14.62,15.63,40.5,2.83,2.76,13.81,2.58,1,1,14.12,14.21,48.16,100,100
12.73,23.14,14.55,16.45,22.4,76.44,2600,4,2900,3007.01,51.17,25.9,25.9,25.9,25.9,25.9,25.9,0,89.32,14.93,14.93,14.89,14.7,14.7,14.67,14.45,36.75,2.56,2.61,13.73,2.37,1,1,13.33,13.18,48.93,100,100
12.86,22.75,14.55,16.34,22.36,76.44,2600,4,2900,3010.85,51.17,27.2,27.2,27.2,27.2,27.2,27.2,0,88.81,14.89,14.89,14.89,14.7,14.7,14.69,13.28,33.75,2.37,2.37,13.6,2.12,1,1,12.16,12.28,48.93,100,100
12.99,21.18,14.55,16.14,22.33,76.44,2640,4,2900,3006.21,51.17,28.8,28.8,28.8,28.6,28.8,28.8,0,88.8,14.93,14.93,14.88,14.7,14.7,14.7,12.5,31.5,2.19,2.24,13.44,1.92,1,1,11.76,11.62,48.93,100,100
13.11,20,14.55,15.99,22.28,76.44,2640,4,2810.1,3003.24,51.17,26.3,26.3,26.3,26.3,26.3,26.3,0,90.03,14.93,14.93,14.93,14.7,14.7,14.7,11.33,28.5,1.92,1.96,13.36,1.7,1,1,10.59,10.6,48.93,100,100
13.24,19.22,14.55,15.83,22.27,76.44,2640,4,2525.25,2714.33,51.17,31.6,31.6,31.6,31.6,31.6,30.5,0,89.91,14.89,14.93,14.88,14.7,14.7,14.71,10.55,27,1.92,1.88,13.19,1.49,1,1,9.8,10.21,48.93,100,100
13.37,18.82,14.55,15.68,22.26,76.44,2640,4,2371.19,2526.05,51.17,28.7,28.7,28.7,28.7,28.7,28.7,0,89.06,14.93,14.93,14.93,14.7,14.7,14.71,10.16,26.25,1.83,1.85,13.11,1.48,1,1,9.8,10.08,48.93,100,100
13.51,18.04,14.55,15.53,22.2,76.44,2640,4,2129.11,2342.91,51.17,23.7,23.7,23.7,23.7,23.7,23.7,0,88.65,14.93,14.93,14.88,14.7,14.7,14.71,9.38,24,1.64,1.68,13.08,1.45,1,1,9.41,9.4,48.93,100,100
13.64,18.04,14.55,15.42,22.2,76.44,2640,4,1879.93,2052.4,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,89.49,14.88,14.88,14.89,14.7,14.7,14.71,8.98,23.25,1.64,1.64,12.84,1.34,1,1,9.02,9.47,48.93,100,100
13.76,17.65,14.55,15.32,22.2,76.44,2640,4,1851.43,1948.8,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,88.62,14.89,14.89,14.88,14.7,14.7,14.71,8.59,22.5,1.55,1.68,12.88,1.39,1,1,9.41,9.64,49.71,100,100
13.9,17.25,14.55,15.24,22.19,76.44,2640,4,1762.11,1885.58,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,87.93,14.93,14.93,14.93,14.7,14.7,14.71,8.59,22.5,1.55,1.61,12.97,1.43,1,1,9.41,9.77,49.71,100,100
14.03,17.25,14.55,15.17,22.19,76.44,2640,4,1758.13,1852.23,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,88.23,14.93,14.93,14.93,14.7,14.7,14.71,8.59,21.75,1.55,1.6,13.04,1.47,1,1,9.8,10.11,49.71,100,100
14.16,17.25,14.55,15.12,22.19,76.44,2640,4,1771.83,1854.19,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,88.03,15.4,15.4,16.5,14.7,14.7,14.71,8.59,22.5,1.55,1.62,13.07,1.52,1,1,10.59,10.45,49.71,100,100
14.3,17.25,14.55,15.09,22.19,76.44,2640,4,1764.29,1847.23,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,88.57,14.32,14.34,13.87,14.7,14.7,14.71,8.59,22.5,1.55,1.63,13.09,1.55,1,1,10.59,10.77,49.71,100,100
14.43,17.65,14.55,15.01,22.2,76.44,2680,4,1808.01,1875,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,88.09,14.53,14.53,14.16,14.7,14.7,14.71,8.59,22.5,1.55,1.62,13.11,1.6,1,1,10.98,11.16,49.71,100,100
14.57,17.65,14.55,15.01,22.2,76.44,2680,4,1809.02,1886.45,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,89.8,14.67,14.67,14.33,14.7,14.7,14.71,8.59,22.5,1.55,1.62,13.12,1.59,1,1,11.37,11.43,49.71,100,100
14.7,17.65,14.55,14.98,22.2,76.44,2680,4,1816.63,1888.99,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,89.22,14.8,14.8,14.43,14.79,14.65,14.71,8.59,22.5,1.55,1.61,13.13,1.56,1,1,11.37,11.55,49.71,100,100
14.84,17.65,14.55,14.96,22.2,76.44,2680,4,1817.58,1894.64,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,87.52,14.85,14.82,14.51,14.84,14.57,14.71,8.59,22.5,1.55,1.63,13.12,1.57,1,1,11.76,11.65,49.71,100,100
14.97,18.04,14.55,14.96,22.21,76.44,2680,4,1831.57,1884.35,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,89.47,14.88,14.88,14.67,14.92,14.65,14.71,8.59,22.5,1.55,1.64,13.12,1.62,1,1,11.76,11.77,49.71,100,100
15.09,18.04,14.55,14.93,22.21,76.44,2680,4,1858.68,1926.18,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,88.35,14.85,14.93,14.72,14.94,14.68,14.71,8.98,23.25,1.64,1.68,13.15,1.61,1,1,12.16,11.99,49.71,100,100
15.23,18.04,14.55,14.92,22.21,76.44,2680,4,1853.83,1933.14,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,87.91,14.86,14.86,14.68,15,14.68,14.71,8.98,23.25,1.64,1.66,13.13,1.62,1,1,11.76,11.99,49.71,100,100
15.36,18.04,14.55,14.91,22.21,76.44,2680,4,1866.44,1933.5,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,89.6,14.8,14.8,14.67,15,14.66,14.71,8.98,22.5,1.64,1.65,13.12,1.62,1,1,11.76,12.04,49.71,100,100
15.49,18.43,14.55,14.91,22.23,76.44,2680,4,2007.6,1936.91,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,87.97,14.69,14.72,14.67,14.95,14.67,14.71,8.98,24,1.64,1.68,13.12,1.62,1,1,12.16,12.45,50.49,100,100
15.62,18.82,14.55,14.91,22.24,76.44,2680,4,2119.18,2142.01,51.17,32.6,32.6,32.6,32.6,32.6,32.6,0,87.3,14.76,14.76,14.67,15.02,14.69,14.72,9.38,24.75,1.74,1.81,13.15,1.74,1,1,12.94,12.77,50.49,100,100
15.74,19.22,14.55,14.91,22.27,76.44,2720,4,2356.98,2261.35,51.17,32.1,32.1,32.1,32.1,32.1,32.1,0,88.67,14.72,14.68,14.59,15.01,14.61,14.71,10.16,25.5,1.83,1.87,13.14,1.79,1,1,12.94,13.28,50.49,100,100
15.87,20,14.55,14.91,22.28,76.44,2720,4,2491.61,2450.36,51.17,31.2,31.2,31.2,31.2,31.2,31.2,0,88.84,14.55,14.55,14.5,14.88,14.53,14.71,10.94,27,1.92,2,13.13,1.86,1,1,13.73,13.75,50.49,100,100
15.99,20.39,14.55,14.93,22.33,76.44,2720,4,2900,2743.11,51.17,29.5,29.5,29.5,29.5,29.5,29.5,0,86.41,14.46,14.45,14.5,14.79,14.48,14.71,11.33,29.25,2.1,2.17,13.13,1.96,1,1,14.12,14.28,50.49,100,100
16.12,20.78,14.55,14.96,22.34,76.44,2720,4,2900,2978.66,51.17,29.9,29.9,29.9,29.9,29.9,29.9,0,89.54,14.14,14.14,14.5,14.44,14.42,14.71,11.72,29.25,2.1,2.21,13.21,2.01,1,1,14.12,14.43,50.49,100,100
16.24,21.18,14.55,15.01,22.36,76.44,2720,4,2900,2973.44,51.17,29.3,29.3,29.3,29.3,29.3,29.3,0,90.71,14.02,14.05,13.9,14.19,13.97,14.71,12.11,30.75,2.19,2.27,13.24,2.05,1,1,14.51,14.55,50.49,100,100
16.36,21.18,14.55,15.04,22.37,76.44,2720,4,2900,2978.88,51.17,29.8,29.8,29.8,29.8,29.8,29.8,0,87.88,14.25,14.25,14.3,14.12,13.97,14.71,12.11,30.75,2.19,2.27,13.25,2.11,1,1,14.51,14.5,51.26,100,100
16.49,21.18,14.55,15.11,22.37,76.44,2760,4,2900,2981.2,51.17,29.8,29.8,29.8,29.8,29.8,29.8,0,89.28,14.53,14.55,14.47,14.19,13.97,14.71,12.11,30.75,2.28,2.3,13.29,2.12,0.99987793,0.99987793,14.12,14.31,51.26,100,100
16.61,21.18,14.55,15.12,22.38,76.44,2760,4,2900,2985.12,51.17,29.8,29.8,29.8,29.8,29.8,29.8,0,88.78,14.67,14.67,14.6,14.25,13.97,14.71,12.11,30.75,2.28,2.27,13.26,2.15,0.999786377,0.999786377,14.12,14.31,51.26,100,100
16.74,20.78,14.55,15.17,22.37,76.44,2760,4,2900,2986.49,51.17,29.9,29.9,29.9,29.9,29.9,29.9,0,88.33,14.73,14.73,14.72,14.31,14.03,14.71,11.72,30,2.19,2.22,13.22,2.16,0.999725342,0.999725342,13.73,14.01,51.26,100,100
16.86,20.78,14.55,15.17,22.38,76.44,2760,4,2900,2982.29,51.17,29.9,29.9,29.9,29.9,29.9,29.9,0,89.52,14.75,14.78,14.73,14.35,14.07,14.71,11.72,30,2.19,2.23,13.21,2.15,0.999633789,0.999633789,13.73,14.09,51.26,100,100
16.99,20.39,14.55,15.22,22.36,76.44,2760,4,2900,2987.51,51.17,28.7,28.7,28.7,28.7,28.7,28.7,0,87.59,14.79,14.78,14.77,14.41,14.14,14.7,11.72,30,2.19,2.24,13.22,2.17,0.999511719,0.999511719,13.73,13.84,51.26,100,100
17.11,19.22,14.55,15.27,22.32,76.44,2760,4,2737.46,2929.94,51.17,22.4,22.4,22.4,22.4,22.4,22.4,0,89.58,14.87,14.87,14.81,14.52,14.19,14.7,10.94,27,2.01,1.98,13.2,2.08,0.999481201,0.999481201,12.94,12.57,52.04,100,100
17.25,19.22,14.55,15.25,22.31,76.44,2760,4,2447.02,2606.81,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,90.84,14.62,14.62,14.55,14.4,14.07,14.71,10.16,26.25,1.92,1.96,13.12,1.85,0.999450684,0.999450684,12.16,12.57,52.04,100,100
17.37,19.22,14.55,15.22,22.31,76.44,2800,4,2388.37,2472.98,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,89.12,14.49,14.49,14.52,14.29,13.98,14.71,10.16,26.25,1.92,1.98,13.14,1.86,0.999328613,0.999328613,12.55,12.65,52.04,100,100
17.5,19.22,14.55,15.2,22.32,76.44,2800,4,2388.15,2469.64,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,86.83,14.62,14.6,14.62,14.33,14.02,14.71,10.16,26.25,1.92,2.01,13.17,1.88,0.999267578,0.999267578,12.55,12.74,52.04,100,100
17.63,19.22,14.55,15.18,22.32,76.44,2800,4,2397.58,2471.02,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,88.07,14.71,14.71,14.72,14.38,14.09,14.71,10.16,26.25,1.92,1.99,13.18,1.9,0.999206543,0.999206543,12.55,12.79,52.04,100,100
17.75,19.22,14.55,15.17,22.32,76.44,2800,4,2397.58,2473.99,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,88.51,14.75,14.77,14.65,14.42,14.06,14.71,10.16,26.25,1.92,1.98,13.18,1.89,0.999145508,0.999145508,12.55,12.89,52.04,100,100
17.89,19.22,14.55,15.17,22.32,76.44,2800,4,2396.27,2477.33,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,87.57,14.73,14.73,14.62,14.44,14.03,14.71,10.16,26.25,1.92,1.99,13.21,1.9,0.999023438,0.999023438,12.94,12.92,52.04,100,100
18.02,19.22,14.55,15.17,22.33,76.44,2800,4,2403.38,2479.5,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,89.57,14.67,14.69,14.71,14.41,14.09,14.71,10.16,26.25,1.92,1.99,13.23,1.89,0.99899292,0.99899292,12.94,12.96,52.04,100,100
18.15,19.22,14.55,15.17,22.33,76.44,2800,4,2398.52,2474.86,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,87.62,14.73,14.73,14.78,14.47,14.17,14.71,10.16,26.25,1.92,2,13.23,1.94,0.998931885,0.998931885,12.94,12.99,52.82,100,100
18.28,20,14.55,15.17,22.34,76.44,2800,4,2527.21,2477.04,51.17,32.2,32.2,32.2,32.2,32.2,32.2,0,88.75,14.8,14.8,14.72,14.56,14.17,14.71,10.55,27,2.01,2.03,13.2,1.94,0.998840332,0.998840332,12.94,13.28,52.82,100,100
18.4,49.02,14.55,14.99,25.21,76.44,2840,4,2900,2845.05,51.17,27.2,27.2,27.2,27.2,27.2,27.2,0,86.35,14.75,14.75,14.79,14.57,14.25,14.71,14.06,44.25,3.38,4.22,13.65,3.15,0.998779297,0.998779297,19.61,46.36,52.82,100,100
18.52,100,14.55,14.93,37.12,76.44,2880,4,2900,2776.24,51.17,20.4,20.4,20.4,20.4,20.4,20.4,0,85.25,13.58,13.43,12.89,14.7,14.7,14.7,27.73,72.75,5.48,5.57,14.1,6.37,0.999053955,0.999053955,81.57,79,53.59,100,100
18.66,100,14.55,16.04,36.88,76.44,2880,4,2900,2779.8,51.17,19.4,19.4,19.4,19.4,19.4,19.4,0,86.04,13.51,13.51,13.47,14.7,14.7,14.7,30.86,81.75,6.3,6.35,15.3,7.29,0.999237061,0.999237061,82.75,81.35,54.37,100,100
18.78,100,14.55,17.14,36.54,76.44,2960,4,2900,2786.1,51.17,17.5,17.5,17.5,17.5,17.5,17.5,0,86.91,13.92,13.91,13.86,14.7,14.7,14.7,33.2,88.5,6.94,7,16.35,8.04,0.999389648,0.999389648,81.96,81.23,55.15,100,100
18.92,100,14.55,18.87,36.06,76.44,3000,4,2900,2785.16,51.17,15.4,15.4,15.4,13.7,15.4,15.4,1,88.26,14.22,14.22,14.26,14.7,14.7,14.7,37.89,99.75,7.94,8.03,18,9.13,0.999603271,0.999603271,81.18,81.4,55.92,100,100
19.04,100,14.55,20.75,35.4,76.44,3040,4,2900,2795.24,51.17,13.9,13.9,13.9,11.7,13.9,13.9,0,86.01,14.32,14.32,14.38,14.7,14.7,14.7,42.97,112.5,9.22,9.23,19.79,10.47,0.999816895,0.999816895,81.18,81.45,56.7,100,100
19.17,100,14.55,22.87,34.86,76.44,3120,4,2900,2796.98,51.17,13.5,13.5,13.5,10.1,13.5,13.5,0,86.59,14.4,14.41,14.5,14.7,14.7,14.7,47.66,126,10.5,10.54,21.77,11.86,0.999938965,0.999938965,81.18,80.2,57.48,100,100
19.31,100,14.55,25.57,34.41,76.44,3200,4,2900,2796.33,51.17,10.5,10.5,10.5,7.5,10.5,10.5,0,86.16,14.57,14.6,14.7,14.7,14.7,14.7,54.3,142.5,12.24,12.29,24.38,13.56,0.999969482,0.999969482,80.39,80.66,59.03,100,100
19.46,100,14.55,29.15,34.4,76.44,3280,4,2900,2787.12,51.58,9,9,9,6,9,9,0,86.61,14.6,14.6,14.72,14.7,14.81,14.6,61.72,162,14.61,14.66,27.77,15.66,1,1,80.78,81.2,61.36,100,100
19.59,100,14.55,32.83,34.44,76.44,3400,4,2900,2809.88,51.58,7.5,7.5,7.5,4.8,7.5,7.5,0,83.71,14.32,14.28,14.22,14.86,14.92,14.15,70.7,183,17.08,17.16,31.32,18.03,1,1,80.78,80.76,62.91,99.09,99.09
19.71,100,14.55,35.68,34.47,76.44,3480,4,2900,2798.43,51.58,6.5,6.5,6.5,3.8,5,6.5,0,84.39,13.58,13.58,13.48,14.85,14.9,13.55,76.56,191.25,19.45,19.46,34.11,19.77,1,1,80.78,81.03,64.47,92.78,92.78
19.84,100,14.55,36.98,34.48,76.44,3600,4,2900,2808.36,51.58,6.4,6.4,6.4,4.2,5,6.4,0,85.39,12.95,12.96,12.94,14.81,14.82,13.06,80.08,191.25,20.82,20.89,35.37,20.53,1,1,81.96,81.98,66.8,91.56,91.56
19.97,100,14.55,36.35,34.51,76.44,3720,4,2900,2825.18,51.58,6.4,5,6.4,4.2,5.3,6.4,0,85.43,12.83,12.82,12.83,14.71,14.71,13.05,80.08,191.25,21.46,21.47,34.9,20.28,1,1,100,100,69.13,87.08,87.08
20.1,100,14.55,35.31,34.53,76.44,3800,4,2900,2825.33,51.58,7.4,6.3,7.4,5.6,6.3,7.4,0,87.52,12.79,12.79,12.77,14.48,14.49,13.1,78.52,191.25,21.37,21.44,33.94,20.05,1,1,100,100,70.68,90.72,90.72
20.22,100,14.55,34.79,34.52,76.44,3880,4,2900,2842,51.58,7.9,6.8,7.9,6.1,7.2,7.9,0,88.31,12.85,12.86,12.91,14.29,14.34,13.16,76.17,191.25,21.55,21.57,33.4,20.28,1,1,100,100,72.23,90.2,90.2
20.35,100,14.55,34.38,34.56,76.44,3960,4,2900,2843.96,51.58,7.9,6.8,7.9,6.1,7.2,7.9,0,89.52,12.9,12.9,12.87,14.01,14.03,13.25,75.39,191.25,22.01,22.04,33.05,20.93,1,1,100,100,73.79,90.49,90.49
20.47,100,14.55,34.33,34.53,76.44,4080,4,2900,2850.48,51.58,8.4,7.7,8.4,7,7.7,8.4,0,89.29,12.96,12.95,12.95,13.79,13.83,13.3,75,191.25,22.46,22.52,32.98,21.31,1,1,100,100,75.34,90.44,90.44
20.61,100,14.55,34.34,34.49,76.44,4160,4,2900,2855.2,51.58,8.4,7.7,8.4,7,8.1,8.4,0,88.99,12.97,12.97,12.98,13.42,13.48,13.39,75,191.25,23.1,23.17,32.97,21.85,1,1,100,100,77.67,90.32,90.32
20.73,100,14.55,34.59,34.43,76.44,4280,4,2900,2868.83,51.58,8.4,8.1,8.4,7.3,8.1,8.4,0,88.81,13.13,13.13,13.14,13.24,13.3,13.43,75,191.25,23.29,23.98,33.15,22.99,1,1,100,100,79.22,90.16,90.16
20.87,100,14.56,34.79,34.37,76.44,4400,4,2900,2879.92,51.58,8.4,8.1,8.4,7.3,8.4,8.4,0,90.05,13.16,13.16,13.15,12.98,13.07,13.44,75.78,191.25,23.29,24.7,33.38,23.51,1,1,100,100,81.55,88.02,88.02
21.01,100,14.56,34.55,34.3,76.44,4480,4,2900,2882.96,51.58,8.4,8.1,8.4,7.3,8.4,8.4,0,89.04,13.21,13.21,13.17,12.8,12.85,13.44,75.78,191.25,23.29,25.24,33.3,23.81,1,1,100,100,83.11,88.61,88.61
21.14,100,14.56,34.28,34.26,76.44,4560,4,2900,2876.58,51.58,8.4,8.4,8.4,7.7,8.4,8.4,0,90.06,13.26,13.28,13.26,12.69,12.74,13.44,75.39,191.25,23.29,25.54,33.14,24.34,1,1,100,100,85.44,88.63,88.63
21.26,100,14.55,34.12,34.2,76.44,4680,4,2900,2900.36,51.58,8.9,8.9,8.9,8.2,8.9,8.9,0,89.73,13.29,13.29,13.26,12.62,12.63,13.41,75,191.25,23.29,25.93,32.96,24.6,1,1,100,100,86.99,86.69,86.69
21.39,100,14.55,33.95,34.16,76.44,4760,4,2900,2897.68,51.58,8.9,8.9,8.9,8.6,8.9,8.9,0,90.07,13.33,13.33,13.29,12.64,12.66,13.37,74.61,190.5,23.29,26.13,32.77,24.83,1,1,100,100,88.55,86.13,86.13
21.53,100,14.55,33.67,34.1,76.44,4840,4,2900,2912.62,51.58,7.5,10.4,10.4,10.1,10.4,10.4,0,89.51,13.29,13.29,13.26,12.68,12.7,13.31,74.22,189,23.29,26.34,32.56,25.28,1,1,100,100,90.1,87.83,87.83
21.65,100,14.56,33.77,34.06,76.44,4920,4,2900,2901.38,51.58,7.8,10.3,10.3,7.1,10.3,10.3,0,89.13,13.32,13.31,13.29,12.77,12.78,13.25,73.83,188.25,23.29,26.54,32.43,25.63,1,1,100,100,91.65,87.67,87.67
21.78,100,14.56,33.7,33.99,76.44,5040,4,2900,2896.81,51.58,8.7,10.8,10.8,8,10.8,10.8,0,88.58,13.23,13.22,13.21,12.89,12.89,13.17,73.83,188.25,23.29,26.9,32.47,26.05,1,1,100,100,93.98,85.87,85.87
21.91,100,14.56,33.68,33.94,76.44,5120,4,2900,2876.08,51.58,8.7,10.8,10.8,8.3,10.8,10.8,0,88.99,13.18,13.17,13.15,12.98,12.98,13.1,73.83,188.25,23.29,27.1,32.38,26.32,1,1,100,100,95.54,87.48,87.48
22.04,100,14.55,33.56,33.86,76.44,5240,4,2900,2862.3,51.58,9.1,10.8,10.8,8.3,10.8,10.8,0,88.8,13.12,13.12,13.11,13.13,13.13,13.01,73.44,187.5,23.29,27.44,32.33,26.84,1,1,100,100,97.09,87.03,87.03
22.17,100,14.55,33.57,33.77,76.44,5280,4,2900,2859.4,51.58,9.1,10.8,10.8,8.7,10.8,10.8,0,88.45,13.03,13.03,12.96,13.28,13.24,12.93,73.83,188.25,23.29,27.85,32.34,27.17,1,1,100,100,98.64,86.77,86.77
22.29,100,14.56,33.52,33.68,76.44,5360,4,2900,2843.74,51.58,9.1,10.2,10.2,8.7,10.2,10.2,0,88.19,12.98,12.98,12.93,13.41,13.35,12.87,73.83,188.25,23.29,28.02,32.27,27.42,1,1,100,100,100.2,87.16,87.16
22.42,100,14.56,33.45,33.57,76.44,5480,4,2900,2835.84,51.58,9.5,10.7,10.7,9.1,10.7,10.7,0,88.65,12.8,12.8,12.79,13.44,13.42,12.8,73.83,188.25,23.29,28.32,32.21,27.55,1,1,100,100,101.75,87.06,87.06
22.54,100,14.56,33.35,33.49,76.44,5520,4,2900,2822.35,51.58,9.5,10.7,10.7,9.1,10.7,10.7,0,88.78,12.74,12.74,12.73,13.52,13.5,12.73,73.44,187.5,23.29,28.49,32.15,27.68,1,1,100,100,103.3,85.92,85.92
22.67,100,14.56,33.34,33.36,76.44,5600,4,2900,2808.58,51.58,9.8,10.7,10.7,9.1,10.7,10.7,0,88.97,12.67,12.67,12.67,13.58,13.58,12.64,73.44,187.5,23.29,28.67,32.07,27.95,1,1,100,100,104.86,85.67,85.67
22.8,100,14.56,33.3,33.28,76.44,5680,4,2900,2820.61,51.58,9.8,10.7,10.7,9.5,10.7,10.7,0,89.23,12.55,12.55,12.55,13.63,13.63,12.54,73.44,187.5,23.29,28.97,32.01,27.95,1,1,100,100,106.41,85.64,85.64
22.92,100,14.56,33.22,33.35,76.44,5760,4,2900,2840.04,52,9.8,10.7,10.7,9.5,10.7,10.7,0,88.15,12.44,12.44,12.41,13.68,13.67,12.47,73.44,187.5,23.29,29,31.95,27.93,1,1,100,100,107.96,85.87,85.87
23.06,100,14.55,33.2,33.54,76.44,5880,4,2900,2804.16,52,10.2,10.7,10.7,9.8,10.7,10.7,0,89.33,12.36,12.36,12.32,13.73,13.71,12.38,73.05,186.75,23.29,29.16,31.88,28.05,1,1,100,100,109.52,86.05,86.05
23.18,100,14.56,33.35,33.8,76.44,5960,4,2900,2779.87,52,10.2,10.7,10.7,9.8,10.7,10.7,0,90.09,12.32,12.31,12.33,13.75,13.78,12.36,72.66,185.25,23.29,29.27,31.96,28.41,1,1,100,100,110.29,85.77,85.77
23.31,100,14.55,33.43,34.24,76.44,6040,4,2900,2807.2,52,10.6,10.7,10.7,9.8,10.7,10.7,0,88.9,12.28,12.29,12.29,13.76,13.8,12.35,72.27,183.75,23.29,29.39,32.06,28.4,1,1,100,100,111.85,86.86,86.86
23.43,100,14.55,33.7,34.71,76.44,6080,4,2900,2801.98,52,10.6,10.7,10.7,10.2,10.7,10.7,0,89.1,12.21,12.21,12.23,13.7,13.79,12.35,71.88,181.5,23.29,29.59,32.31,28.81,1,1,100,100,113.4,88.05,88.05
23.56,100,14.55,34.16,35.23,76.44,6160,4,2900,2782.26,52,10.6,10.7,10.7,10.2,10.7,10.7,0,90.57,12.29,12.3,12.3,13.73,13.81,12.35,71.88,182.25,23.29,30.07,32.79,29.32,1,1,100,100,114.95,87.61,87.61
23.7,100,14.55,34.72,35.65,76.44,6200,4,2900,2790.6,52,10.7,10.7,10.7,10.6,10.7,10.7,0,89.57,12.28,12.28,12.3,13.7,13.78,12.35,71.88,183,23.29,30.53,33.28,29.72,1,1,100,100,116.51,89.26,89.26
23.83,100,14.56,35.16,36.07,76.44,6320,4,2900,2770.59,52,10.7,10.7,10.7,10.6,10.7,10.7,0,89.06,12.3,12.32,12.33,13.69,13.78,12.35,72.27,183.75,23.29,30.91,33.76,29.63,1,1,100,100,117.28,89.42,89.42
23.96,100,14.56,35.73,36.47,76.44,6400,4,2900,2803.65,52,10.8,10.8,10.8,10.8,10.8,10.8,0,88.17,12.3,12.3,12.27,13.67,13.75,12.35,72.27,183.75,23.29,31.37,34.3,30.26,1,1,100,100,118.84,90.01,90.01
24.09,100,14.56,36.08,36.91,76.44,6480,4,2900,2802.2,52,10.8,10.8,10.8,10.8,10.8,10.8,0,87.87,12.27,12.27,12.26,13.66,13.73,12.35,72.27,183,23.29,31.59,34.66,30.66,1,1,100,100,120.39,90.52,90.52
24.21,100,14.56,36.51,37.12,76.44,6560,4,2900,2780.59,52.42,11.3,11.3,11.3,11.3,11.3,11.3,0,88.96,12.26,12.28,12.27,13.64,13.73,12.35,71.48,182.25,23.29,31.74,35.03,30.94,1,1,100,100,121.17,89.81,89.81
24.34,100,14.55,36.72,37.12,76.44,6600,4,2900,2751.16,52.42,11.3,11.3,11.3,11.3,11.3,11.3,0,89.23,12.37,12.37,12.44,13.74,13.86,12.35,70.7,180,23.29,31.83,35.28,31.17,1,1,100,100,122.72,91.72,91.72
24.48,100,14.55,37.18,37.12,76.44,6640,4,2900,2756.67,52.42,12.3,12.3,12.3,12.3,12.3,12.3,0,89.28,12.39,12.36,12.42,13.82,13.92,12.35,70.31,178.5,23.29,31.72,35.65,31.23,1,1,100,100,124.27,91.03,91.03
