Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],
9.55,0.0,-0.06,0.95,-0.06,211.32,4440.0,4.0,1016.16,1228.59,1229.02,86.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,87.0,184.61,184.61,14.7,7.03,12.75,1.55,1.56,-0.74,1.32,161.6,1.0,1.0,10.2,66.02,38.37,
9.65,0.0,-0.06,0.87,-0.06,212.11,4400.0,4.0,1016.16,1232.72,1233.08,86.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,87.0,200.93,200.93,14.7,7.03,12.75,1.46,1.54,-0.72,1.27,161.6,1.0,1.0,10.2,65.24,37.8,
9.76,0.0,-0.06,0.83,-0.06,212.7,4360.0,4.0,1016.16,1235.98,1236.34,86.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,212.35,212.35,14.7,7.03,12.75,1.46,1.52,-0.73,1.27,161.6,1.0,1.0,10.2,64.47,38.06,
9.88,0.0,-0.06,0.79,-0.06,212.7,4320.0,4.0,1016.16,1240.98,1241.49,86.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,213.98,213.98,14.7,7.03,12.75,1.46,1.51,-0.74,1.19,161.6,1.0,1.0,10.2,63.69,38.38,
9.98,0.0,-0.06,0.76,-0.06,213.49,4240.0,4.0,1016.16,1245.19,1245.33,86.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,227.04,227.04,14.7,6.64,12.75,1.46,1.48,-0.77,1.1,161.6,1.0,1.0,10.2,62.91,38.06,
10.1,0.0,-0.06,0.74,-0.06,213.49,4200.0,4.0,1016.16,1247.87,1248.02,86.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.46,1.46,-0.77,1.16,161.6,1.0,1.0,10.2,62.14,38.22,
10.21,0.0,-0.06,0.72,-0.06,214.29,4160.0,4.0,1016.16,1252.29,1252.58,86.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.37,1.46,-0.77,1.17,161.6,1.0,1.0,10.2,61.36,38.06,
10.31,0.0,-0.06,0.68,-0.06,214.29,4120.0,4.0,1016.16,1256.21,1256.35,86.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,231.93,231.93,14.7,6.64,12.75,1.37,1.43,-0.77,1.18,161.6,1.0,1.0,10.2,60.58,38.22,
10.42,0.0,-0.06,0.68,-0.06,215.08,4040.0,4.0,1016.16,1259.25,1260.2,86.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.37,1.4,-0.75,1.08,161.6,1.0,1.0,10.2,59.81,38.23,
10.53,0.0,-0.06,0.77,-0.06,215.08,4000.0,4.0,1016.16,1261.57,1261.79,86.0,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.37,1.38,-0.73,1.81,161.6,1.0,1.0,9.8,59.03,37.98,
10.66,0.0,-0.06,0.83,-0.06,215.87,3960.0,4.0,1016.16,1266.14,1266.94,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.37,-0.73,1.07,161.6,1.0,1.0,9.41,58.25,37.97,
10.77,0.0,-0.06,0.83,-0.06,216.46,3920.0,4.0,1016.16,1269.4,1269.4,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.35,-0.75,1.16,161.6,1.0,1.0,9.41,57.48,37.82,
10.87,0.0,-0.06,0.83,-0.06,216.46,3880.0,4.0,1016.16,1273.54,1274.19,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.33,-0.75,1.2,161.6,1.0,1.0,9.41,56.7,37.82,
10.99,0.0,-0.06,0.83,-0.06,217.26,3840.0,4.0,1016.16,1277.38,1278.03,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.32,-0.74,1.21,161.6,1.0,1.0,9.02,56.7,37.82,
11.09,0.0,-0.06,0.83,-0.06,217.26,3800.0,4.0,1016.16,1279.77,1280.71,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.31,-0.74,1.15,161.6,1.0,1.0,9.02,55.92,37.82,
11.21,0.0,-0.06,0.83,-0.06,218.05,3760.0,4.0,1016.16,1282.24,1282.31,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.3,-0.74,1.14,161.6,1.0,1.0,9.02,55.15,37.82,
11.32,0.0,-0.06,0.83,-0.06,218.05,3720.0,4.0,1016.16,1284.7,1284.77,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.28,1.29,-0.74,1.08,161.6,1.0,1.0,9.02,55.15,37.66,
11.43,0.0,-0.06,0.83,-0.06,218.64,3720.0,4.0,1016.16,1286.88,1286.95,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.27,-0.74,1.22,161.6,1.0,1.0,8.63,54.37,37.66,
11.55,0.0,-0.06,0.86,-0.06,218.64,3680.0,4.0,1016.16,1291.01,1291.01,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.26,-0.74,1.08,161.6,1.0,1.0,8.63,54.37,37.66,
11.66,0.0,-0.06,0.83,-0.06,219.43,3640.0,4.0,1016.16,1294.78,1295.36,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.26,-0.74,1.12,161.6,1.0,1.0,8.63,53.59,37.91,
11.76,0.0,-0.06,0.85,-0.06,220.23,3640.0,4.0,1016.16,1296.45,1296.66,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.25,-0.74,1.25,161.6,1.0,1.0,8.63,53.59,37.91,
11.88,0.0,-0.06,0.83,-0.06,220.23,3600.0,4.0,1016.16,1300.14,1300.72,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.24,-0.75,1.12,161.6,1.0,1.0,8.63,52.82,37.91,
11.99,0.0,-0.06,0.84,-0.06,221.02,3560.0,5.0,1016.16,1303.41,1303.48,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.24,-0.75,1.13,161.6,1.0,1.0,8.63,52.82,37.92,
12.09,0.0,-0.06,0.83,-0.06,221.02,3560.0,5.0,1016.16,1305.07,1305.07,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.23,-0.75,1.15,161.6,1.0,1.0,8.63,52.82,37.92,
12.19,0.0,-0.06,0.84,-0.06,221.81,3520.0,5.0,1016.16,1307.39,1307.76,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.23,-0.76,1.23,161.6,1.0,1.0,8.63,52.04,37.92,
12.29,0.0,-0.06,0.85,-0.06,221.81,3480.0,5.0,1016.16,1308.41,1308.63,86.0,0.0,6553.1,6553.1,6553.1,6553.1,6553.1,6553.1,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.19,1.22,-0.77,1.17,161.6,1.0,1.0,8.63,52.04,38.08,
12.4,0.0,-0.06,0.86,-0.06,222.6,3400.0,5.0,1016.16,1312.18,1312.69,86.0,0.0,6553.1,6553.1,6553.1,6553.1,6553.1,6553.1,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.1,1.18,-0.77,1.24,161.6,1.0,1.0,8.63,52.04,38.56,
12.51,0.0,-0.06,0.83,-0.06,222.6,3280.0,5.0,1016.16,1314.06,1314.28,86.0,191.25,6552.6,6552.6,6552.6,6552.6,6552.6,6552.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.1,1.17,-0.77,1.13,161.6,1.0,1.0,8.63,52.04,39.2,
12.63,0.0,-0.06,0.82,-0.06,222.8,3120.0,5.0,1016.16,1316.53,1316.46,86.0,190.5,6552.1,6552.1,6552.1,6552.1,6552.1,6552.1,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.1,1.1,-0.71,1.08,161.6,1.0,1.0,8.24,52.04,39.7,
12.73,0.0,-0.06,0.79,-0.06,222.8,2920.0,5.0,1016.16,1318.92,1318.92,86.0,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0.0,87.0,235.2,235.2,14.7,6.25,15.75,1.19,1.25,-0.77,0.98,161.6,1.0,1.0,7.84,51.26,39.68,
12.84,0.0,-0.06,0.79,-0.06,222.8,2840.0,5.0,1016.16,1077.21,1047.92,86.0,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,87.0,191.14,191.14,14.7,9.38,18.75,1.46,1.46,-0.85,1.64,163.4,1.0,1.0,10.59,51.26,38.72,
12.96,0.0,-0.06,0.79,-0.06,222.8,2760.0,5.0,1016.16,1006.23,1008.98,86.0,6.75,7.3,7.3,7.3,7.3,7.3,7.3,0.0,87.0,34.04,34.04,14.7,9.38,19.5,1.37,1.43,-0.77,1.31,163.4,1.0,1.0,10.59,51.26,37.93,
13.06,0.0,-0.06,0.79,-0.06,222.8,2680.0,5.0,1016.16,998.76,996.59,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,87.0,20.32,20.32,14.7,8.98,18.0,1.28,1.32,-0.73,1.21,163.4,1.0,1.0,9.8,51.26,37.54,
13.16,0.0,-0.06,0.78,-0.06,203.0,2720.0,5.0,1016.16,1008.91,1011.45,86.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,87.0,18.08,18.08,14.7,8.59,18.0,1.28,1.34,-0.75,1.29,163.4,1.0,1.0,9.8,51.26,37.07,
13.26,0.0,-0.06,0.86,-0.06,203.0,2680.0,5.0,1016.16,1012.46,1010.87,86.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,87.0,16.02,16.02,14.7,8.98,12.75,0.91,0.95,-0.72,1.24,163.4,1.0,1.0,8.24,51.26,38.54,
13.38,0.0,-0.06,0.76,-0.06,203.0,2640.0,5.0,1016.16,1042.41,1044.15,86.0,187.5,6549.1,6549.1,6549.1,6549.1,6549.1,6549.1,0.0,87.0,15.48,15.48,14.7,5.47,12.0,0.82,0.89,-0.7,0.66,163.4,1.0,1.0,6.67,51.26,38.41,
13.48,0.0,-0.06,0.72,-0.06,203.0,2600.0,6.0,1016.16,1049.51,1049.8,86.0,187.5,6549.1,6549.1,6549.1,6549.1,6549.1,6549.1,0.0,87.0,15.05,15.05,14.7,5.86,12.75,0.82,0.89,-0.76,0.83,163.4,1.0,1.0,7.06,51.26,38.11,
13.6,0.0,-0.06,0.68,-0.06,203.0,2600.0,6.0,1016.16,1055.24,1055.53,86.0,187.5,6549.1,6549.1,6549.1,6549.1,6549.1,6549.1,0.0,87.0,20.47,20.47,14.7,5.86,12.75,0.82,0.9,-0.76,0.97,163.4,1.0,1.0,7.06,51.26,38.1,
13.72,0.0,-0.06,0.68,-0.06,203.0,2600.0,6.0,1016.16,1060.82,1061.47,86.0,187.5,6549.1,6549.1,6549.1,6549.1,6549.1,6549.1,0.0,87.0,34.78,34.78,14.7,5.86,12.75,0.82,0.9,-0.77,0.92,163.4,1.0,1.0,7.06,50.49,38.1,
13.82,0.0,-0.06,0.68,-0.06,203.0,2600.0,6.0,1016.16,1066.19,1066.62,86.0,187.5,6549.1,6549.1,6549.1,6549.1,6549.1,6549.1,0.0,87.0,55.25,55.25,14.7,5.86,12.75,0.82,0.9,-0.77,0.97,163.4,1.0,1.0,7.06,50.49,38.28,
13.94,0.0,-0.06,0.64,-0.06,203.0,2520.0,6.0,1016.16,1070.32,1070.46,86.0,187.5,6548.6,6548.6,6548.6,6548.6,6548.6,6548.6,0.0,87.0,74.31,74.31,14.7,5.86,12.75,0.82,0.89,-0.79,0.92,163.4,1.0,1.0,7.06,50.49,38.78,
14.05,0.0,-0.06,0.62,-0.06,203.0,2440.0,6.0,1016.16,1074.45,1074.74,86.0,186.75,6548.1,6548.1,6548.1,6548.1,6548.1,6548.1,0.0,87.0,92.88,92.88,14.7,5.86,12.75,0.82,0.87,-0.81,0.89,163.4,1.0,1.0,7.06,50.49,38.97,
14.16,0.0,-0.06,0.6,-0.06,203.0,2360.0,6.0,1016.16,1077.57,1077.42,86.0,186.0,6547.1,6547.1,6547.1,6547.1,6547.1,6547.1,0.0,87.0,107.4,107.4,14.7,5.86,12.75,0.73,0.81,-0.81,0.76,163.4,1.0,1.0,6.67,49.71,39.01,
14.27,0.0,-0.06,0.6,-0.06,203.0,2240.0,6.0,1016.16,1080.83,1081.48,86.0,183.75,6545.1,6545.1,6545.1,6545.1,6545.1,6545.1,0.0,87.0,115.16,115.16,14.7,5.86,12.75,0.73,0.8,-0.81,0.83,163.4,1.0,1.0,6.67,49.71,39.37,
14.37,0.0,-0.06,0.54,-0.06,203.0,2120.0,6.0,1016.16,1041.03,1023.63,86.0,186.0,6547.1,6547.1,6547.1,6547.1,6547.1,6547.1,0.0,87.0,130.05,130.05,14.7,7.03,20.25,1.1,1.18,-0.87,1.1,163.4,1.0,1.0,9.02,49.71,38.26,
14.48,0.0,-0.06,0.56,-0.06,203.0,2040.0,6.0,1016.16,996.01,999.99,86.0,190.5,6551.9,6551.9,6551.9,6551.9,6551.9,6551.9,0.0,87.0,116.85,116.85,14.7,8.59,18.75,1.0,1.07,-0.9,1.07,163.4,1.0,1.0,9.02,49.71,37.89,
14.61,0.0,-0.06,0.54,-0.06,203.0,2000.0,6.0,1016.16,1017.18,1018.48,86.0,186.75,6547.9,6547.9,6547.9,6547.9,6547.9,6547.9,0.0,87.0,30.73,30.73,14.7,8.98,19.5,1.0,1.05,-0.82,1.05,163.4,1.0,1.0,9.02,49.71,37.62,
