Time,Accelerator Pedal[%],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Engine speed[1/min],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Target (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],
89.34,0.0,15.25,14.74,1920.0,181.5,6543.1,6543.1,6543.1,6543.1,6543.1,6543.1,0.0,90.87,29.73,30.38,14.7,25.75,5.86,11.25,0.59,1.01446533203125,1.01446533203125,8.63,0.0,
89.53,0.0,15.22,14.75,1400.0,180.0,6541.6,6541.6,6541.6,6541.6,6541.6,6541.6,0.0,91.1,44.76,44.76,14.7,34.7,6.25,12.0,0.47,1.02197265625,1.02197265625,5.88,0.0,
89.7,0.0,15.14,14.68,760.0,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,91.47,53.31,53.31,14.7,43.31,9.77,30.0,0.63,1.024688720703125,1.024688720703125,2.75,0.0,
89.86,0.0,15.09,14.68,560.0,185.25,6546.6,6546.6,6546.6,6546.6,6546.6,6546.6,0.0,91.57,57.09,60.45,14.7,56.11,23.83,45.75,0.73,1.012176513671875,1.012176513671875,6.27,0.0,
90.02,0.0,15.06,14.68,840.0,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,91.71,63.48,58.61,14.7,73.16,18.36,26.25,0.61,1.022003173828125,1.022003173828125,4.31,0.0,
90.19,0.0,15.0,14.68,800.0,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,91.81,31.47,31.47,14.7,42.1,12.5,24.75,0.55,1.02301025390625,1.02301025390625,4.31,0.0,
90.38,0.0,14.94,14.68,720.0,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,91.86,21.24,19.82,14.7,29.43,14.45,31.5,0.6,1.0218505859375,1.0218505859375,4.31,0.0,
90.55,0.0,14.89,14.68,720.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,92.03,15.35,15.07,14.7,23.32,16.02,31.5,0.61,1.0220947265625,1.0220947265625,4.71,0.0,
90.73,0.0,14.88,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,91.94,14.18,14.18,14.7,19.65,16.02,30.75,0.61,1.022369384765625,1.022369384765625,4.71,0.0,
90.89,0.0,14.86,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,92.06,13.78,13.77,14.7,17.81,15.63,30.75,0.6,1.022430419921875,1.022430419921875,4.71,0.0,
91.06,0.0,14.85,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,92.08,13.67,13.67,14.7,17.0,15.63,30.75,0.6,1.02252197265625,1.02252197265625,4.71,0.0,
91.24,0.0,14.84,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,92.06,13.82,13.82,14.7,16.33,15.63,30.75,0.6,1.02252197265625,1.02252197265625,4.71,0.0,
91.44,0.0,14.84,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,92.22,13.95,13.98,14.7,15.9,15.63,30.75,0.6,1.022247314453125,1.022247314453125,5.1,0.0,
91.64,0.0,14.79,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,92.35,14.16,14.18,14.2,15.53,15.63,30.75,0.6,1.022430419921875,1.022430419921875,5.1,0.0,
91.84,0.0,14.79,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,92.37,14.28,14.28,13.93,15.31,15.63,30.75,0.61,1.0224609375,1.0224609375,5.1,0.0,
92.04,0.0,14.78,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,91.42,14.28,14.3,14.0,15.13,15.63,30.75,0.6,1.0224609375,1.0224609375,5.1,0.0,
92.19,0.0,14.78,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,90.0,14.44,14.44,14.05,15.03,16.02,30.75,0.6,1.022247314453125,1.022247314453125,5.1,0.0,
92.36,0.0,14.77,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,88.6,14.63,14.63,14.14,14.95,16.02,30.75,0.6,1.022216796875,1.022216796875,5.1,0.0,
92.56,0.0,14.78,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.68,14.85,14.89,14.29,14.88,16.02,30.75,0.6,1.02239990234375,1.02239990234375,5.1,0.0,
92.74,0.0,14.74,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,85.17,14.99,15.03,14.4,14.84,16.02,31.5,0.6,1.022186279296875,1.022186279296875,5.1,0.0,
92.91,0.0,14.74,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.13,15.11,15.11,14.51,14.81,16.02,31.5,0.6,1.022186279296875,1.022186279296875,5.1,0.0,
93.1,0.0,14.74,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,81.29,15.08,15.08,14.55,14.78,16.02,31.5,0.6,1.02215576171875,1.02215576171875,5.1,0.0,
93.29,0.0,14.73,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.94,15.02,15.01,14.55,14.76,16.02,30.75,0.6,1.022186279296875,1.022186279296875,5.1,0.0,
93.46,0.0,14.73,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,88.81,15.0,15.0,14.6,14.75,16.02,30.75,0.6,1.022216796875,1.022216796875,5.1,0.0,
93.63,0.0,14.72,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.1,14.99,14.99,14.66,14.74,16.02,30.75,0.6,1.022216796875,1.022216796875,5.1,0.0,
93.79,0.0,14.74,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,85.71,14.88,14.86,14.61,14.73,16.02,30.75,0.6,1.022186279296875,1.022186279296875,5.1,0.0,
93.95,0.0,14.72,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,85.61,14.85,14.85,14.81,14.73,16.02,31.5,0.6,1.02215576171875,1.02215576171875,5.1,0.0,
94.12,0.0,14.72,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.23,14.83,14.82,14.85,14.72,16.02,31.5,0.6,1.02215576171875,1.02215576171875,5.1,0.0,
94.3,0.0,14.71,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.25,14.8,14.8,14.87,14.71,16.02,30.75,0.61,1.022369384765625,1.022369384765625,5.1,0.0,
94.46,0.0,14.71,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.04,14.78,14.78,14.92,14.71,16.02,30.75,0.61,1.022186279296875,1.022186279296875,5.1,0.0,
94.63,0.0,14.71,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.0,14.73,14.73,14.92,14.71,16.02,30.75,0.61,1.02215576171875,1.02215576171875,5.1,0.0,
94.8,0.0,14.73,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.93,14.65,14.65,14.86,14.71,16.02,30.75,0.61,1.02239990234375,1.02239990234375,5.1,0.0,
94.95,0.0,14.71,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.88,14.62,14.62,14.86,14.71,16.02,30.75,0.6,1.02239990234375,1.02239990234375,5.1,0.0,
95.12,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.97,14.6,14.6,14.85,14.71,16.02,30.75,0.61,1.02215576171875,1.02215576171875,5.1,0.0,
95.29,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.01,14.58,14.58,14.85,14.71,16.02,30.75,0.6,1.02239990234375,1.02239990234375,5.1,0.0,
95.48,0.0,14.7,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.65,14.59,14.6,14.87,14.71,16.02,31.5,0.6,1.02215576171875,1.02215576171875,5.1,0.0,
95.63,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.49,14.6,14.6,14.9,14.71,16.02,31.5,0.6,1.0220947265625,1.0220947265625,5.49,0.0,
95.8,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.17,14.61,14.61,14.91,14.71,16.02,31.5,0.6,1.022125244140625,1.022125244140625,5.49,0.0,
96.0,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.96,14.62,14.62,14.94,14.71,16.02,31.5,0.6,1.022125244140625,1.022125244140625,5.49,0.0,
96.15,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.91,14.61,14.62,14.93,14.71,16.02,31.5,0.6,1.022125244140625,1.022125244140625,5.49,0.0,
96.34,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.13,14.59,14.59,14.93,14.7,16.02,31.5,0.6,1.022125244140625,1.022125244140625,5.49,0.0,
96.53,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.84,14.56,14.56,14.92,14.7,16.02,31.5,0.6,1.022125244140625,1.022125244140625,5.49,0.0,
96.69,0.0,14.71,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.96,14.57,14.57,14.93,14.71,16.02,31.5,0.6,1.0220947265625,1.0220947265625,5.49,0.0,
3.52,0.0,14.7,14.68,720.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.75,14.45,14.44,14.74,14.71,16.41,31.5,0.61,1.022003173828125,1.022003173828125,5.1,0.0,
3.69,0.0,14.7,14.68,720.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.94,14.44,14.44,14.73,14.71,16.02,31.5,0.62,1.021942138671875,1.021942138671875,5.1,0.0,
3.86,0.0,14.69,14.68,720.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.9,14.46,14.46,14.73,14.71,16.41,31.5,0.62,1.02215576171875,1.02215576171875,5.1,0.0,
4.04,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.0,13.0,13.0,13.0,0.0,86.9,14.5,14.5,14.76,14.71,16.41,31.5,0.62,1.02191162109375,1.02191162109375,5.1,0.0,
4.19,0.0,14.7,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.0,14.51,14.51,14.76,14.71,16.41,31.5,0.62,1.0218505859375,1.0218505859375,5.1,0.0,
4.35,0.0,14.69,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.84,14.52,14.52,14.76,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
4.48,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.97,14.51,14.51,14.75,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
4.65,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.77,14.5,14.5,14.74,14.7,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
4.78,0.0,14.7,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.94,14.48,14.48,14.72,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
4.95,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.29,14.47,14.47,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
5.1,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.49,14.49,14.72,14.71,16.41,32.25,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
5.25,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.03,14.5,14.5,14.71,14.71,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
5.4,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.93,14.49,14.49,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
5.56,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.97,14.51,14.51,14.71,14.71,16.41,31.5,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
5.7,0.0,14.7,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.7,14.51,14.51,14.71,14.71,16.41,31.5,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
5.87,0.0,14.7,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,87.29,14.5,14.5,14.7,14.7,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
6.04,0.0,14.69,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.1,14.51,14.51,14.7,14.7,16.41,31.5,0.62,1.0218505859375,1.0218505859375,5.1,0.0,
6.21,0.0,14.69,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.12,14.51,14.51,14.71,14.7,16.41,31.5,0.62,1.02191162109375,1.02191162109375,5.1,0.0,
6.34,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.84,14.5,14.5,14.7,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
6.48,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.81,14.49,14.49,14.68,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
6.63,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.77,14.49,14.49,14.68,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
6.79,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.49,14.48,14.67,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
6.94,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.49,14.49,14.67,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.12,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.13,14.51,14.51,14.68,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.32,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.49,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.78,14.51,14.51,14.68,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.64,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.84,14.53,14.53,14.69,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.8,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.75,14.55,14.54,14.7,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.96,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.86,14.53,14.53,14.69,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
8.12,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.3,14.53,14.53,14.69,14.7,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
8.27,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.13,14.55,14.55,14.71,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
8.42,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.96,14.54,14.54,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
8.55,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.53,14.53,14.7,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
8.74,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.55,14.55,14.71,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
8.89,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.8,14.54,14.53,14.71,14.7,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
9.05,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.04,14.5,14.5,14.68,14.7,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
9.21,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.93,14.51,14.51,14.69,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
9.37,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.74,14.52,14.52,14.69,14.71,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
9.54,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.93,14.53,14.53,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
9.72,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.54,14.54,14.7,14.71,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
9.89,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.04,14.54,14.54,14.7,14.71,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
10.06,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.25,14.53,14.53,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
10.21,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.99,14.52,14.52,14.69,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
10.4,0.0,14.7,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.87,14.53,14.53,14.7,14.71,16.41,31.5,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
10.58,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.0,14.51,14.51,14.69,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
10.76,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.88,14.52,14.52,14.69,14.71,16.41,31.5,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
10.93,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.09,14.53,14.53,14.7,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
11.1,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.53,14.53,14.7,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
11.24,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.77,14.51,14.51,14.69,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
11.38,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.0,14.51,14.51,14.69,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
11.53,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.87,14.51,14.51,14.69,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
11.7,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.07,14.5,14.5,14.68,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
11.85,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.23,14.5,14.5,14.67,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
12.02,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.87,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
12.21,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.87,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
12.36,0.0,14.69,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,87.03,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
12.51,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.53,14.53,14.69,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
12.67,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.75,14.53,14.53,14.7,14.7,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
12.83,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.88,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
12.98,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.77,14.52,14.52,14.69,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
13.14,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.88,14.52,14.52,14.68,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
13.32,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.54,14.51,14.51,14.67,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
13.5,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.15,14.51,14.51,14.67,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
13.67,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.12,14.52,14.52,14.68,14.7,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
13.84,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.84,14.51,14.52,14.67,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
14.03,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.91,14.53,14.53,14.69,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
14.19,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.8,14.55,14.54,14.69,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
14.38,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.97,14.51,14.51,14.67,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
14.54,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.5,14.5,14.66,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
14.69,0.0,14.7,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.83,14.51,14.51,14.67,14.71,16.41,32.25,0.61,1.02203369140625,1.02203369140625,5.1,0.0,
14.84,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.06,14.51,14.51,14.67,14.7,16.41,31.5,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
15.02,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.78,14.5,14.5,14.66,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
15.2,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.88,14.54,14.55,14.69,14.71,16.41,32.25,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
15.36,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.78,14.55,14.56,14.7,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
15.5,0.0,14.7,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.19,14.56,14.56,14.7,14.71,16.41,32.25,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
15.68,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.94,14.59,14.59,14.73,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
15.81,0.0,14.7,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.91,14.58,14.58,14.73,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
15.96,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.78,14.57,14.57,14.72,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
16.09,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.04,14.57,14.57,14.72,14.71,16.41,31.5,0.61,1.02197265625,1.02197265625,5.1,0.0,
16.26,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.83,14.57,14.57,14.74,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
16.43,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.78,14.54,14.54,14.71,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
16.61,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.25,14.53,14.53,14.72,14.7,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
