﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
18.395,14.3,0,-10.9,0,180,0,0,0,0,0,0,77.1,4,90,234.95,234.95,11.8,11.8,15.79,16.9,678,4162,0,0,5.9,0.4,0,0,58.4,69.1,64.9,0
18.494,14.3,0,-10.9,0,180,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.6,11.7,15.69,16.9,676.8,4194,0,0,5.9,0,0,0,58.4,68.7,64.9,0
18.591,14.3,0,-10.9,0,180,0,0,0,0,0,0,77.6,4,90,234.95,234.95,11.7,11.8,15.74,16.8,670.2,4144,0,0,5.9,0.4,0,0,58.4,68.7,64.9,0
18.695,14.3,0,-10.9,0,180,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.8,11.9,15.51,16.7,668,4092,0,0,5.9,-0.4,0,0,58.4,68.7,64.9,0
18.792,14.3,0,-10.8,0,180,0,0,0,0,0,0,78.5,4,90,234.95,234.95,12,12,15.4,16.6,664.9,4004,0,0,5.9,-0.4,0,0,58.4,68.7,64.9,0
18.896,14.3,0,-10.9,0,180,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.9,12,15.49,16.5,668.5,4026,0,0,5.9,-0.4,0,0,58.4,68.7,64.9,0
19.074,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11.9,11.8,15.08,16.1,661.5,3932,0,0,5.8,-2.2,0,0,58.4,69.1,64.9,0
19.172,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.9,4,90,234.95,234.95,11.7,11.7,14.77,15.8,662.3,3881,0,0,5.7,-3.8,0,0,58.4,68.6,64.9,0
19.276,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.7,4,90,234.95,234.95,11.8,11.6,14.59,15.5,661.5,3836,0,0,5.7,-5.2,0,0,58.4,69,64.9,0
19.378,14.3,0,-10.9,0,180,0,0,0,0,0,0,80.8,4,90,234.95,234.95,11.6,11.5,14.28,15.2,661.5,3806,0,0,5.6,-7.5,0,0,58.4,69,64.9,0
19.475,14.3,0,-11,0,180,0,0,0,0,0,0,80.6,4,90,234.95,234.95,11.4,11.5,14.01,15,661.5,3786,0,0,5.5,-8.2,0,0,58.4,69,64.9,0
19.573,14.3,0,-11,0,180,0,0,0,0,0,0,80.1,4,90,234.95,234.95,11.5,11.3,13.92,14.7,665.8,3733,0,0,5.4,-9.4,0,0,58.4,68.6,64.8,0
