Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 I8A0S v8.0 Stage 2+ 93oct_98ron
59.047,14.7,0,-11.5,0,167,0,0,0,0,0,0,80.59999999999999,0,81,234.95,234.95,11.3,11.5,18.18,19.9,183,894.5,4974,0,0,5.5,-3.4,0,40.2,53.8,43.4,0
59.144,14.7,0,-11.4,0,167,0,0,0,0,0,0,80.5,0,81,234.95,234.95,11.2,11.3,16.87,18.6,183,728,4673,0,0,5.5,-6,0,40.5,54.5,43.7,0
59.244,14.7,0,-11.4,0,167,0,0,0,0,0,0,80.5,0,81,234.95,234.95,11.1,11.3,16.79,18,183,590.8,4691,0,0,5.6,-6,0,40.5,54.5,43.7,0
59.347,14.7,0,-11.4,0,167,0,0,0,0,0,0,77.8,0,81,234.95,234.95,11.2,11.3,16.45,17.7,183,572.6,4585,0,0,5.6,-6.8,0,40.6,54.5,43.8,0
59.453,14.7,0,-11.4,0,167,0,0,0,0,0,0,76.40000000000001,0,81,234.95,234.95,11.2,11.5,15.95,17.3,183,612.5,4403,0,0,5.6,-7.5,0,40.2,55.6,43.4,0
59.56,14.7,0,-11.3,0,167,0,0,0,0,0,0,76.7,0,81,234.95,234.95,11.6,11.7,15.8,16.9,183,641.9,4231,0,0,5.7,-6.4,0,39.8,55.5,43,0
59.667,14.7,0,-11.3,0,167,0,0,0,0,0,0,76.90000000000001,0,81,234.95,234.95,11.8,12,15.49,16.5,183,661.5,4047,0,0,5.6,-3.8,0,39.4,54.8,42.5,0
59.775,14.7,0,-11.3,0,167,0,0,0,0,0,0,76.7,0,81,234.95,234.95,12.1,11.8,15.1,15.9,183,671.8,3874,0,0,5.5,-2.2,0,38.3,53.6,41.4,0
59.873,14.7,0,-11.3,0,167,0,0,0,0,0,0,76.2,0,81,234.95,234.95,12,11.4,14.43,14.9,183,682.3,3714,0,0,5.2,-2.2,0,37.2,52.5,40.1,0
59.965,14.7,0,-11.4,0,167,0,0,0,0,0,0,76.2,0,81,234.95,234.95,11.7,11.2,13.54,14,183,689.9,3569,0,0,4.9,-4.9,0,36.3,50.9,39.2,0
60.071,14.7,0,-11.5,0,167,0,0,0,0,0,0,76.59999999999999,0,81,234.95,234.95,11.5,11.2,12.8,13.3,183,696.3,3423,0,0,4.8,-6.4,0,35.8,50.7,38.6,0
60.181,14.7,0,-11.5,0,169,0,0,0,0,0,0,76.40000000000001,0,81,234.95,234.95,11.3,11.3,11.97,12.8,183,705.6,3271,0,0,4.6,-7.5,0,35.2,50.1,38,0
60.274,14.7,0,-11.5,0,169,0,0,0,0,0,0,76.40000000000001,0,81,234.95,234.95,11.1,11.3,11.22,12.2,183,716,3114,0,0,4.3,-7.5,0,34.6,49.8,37.3,0
60.37,14.7,0,-11.4,0,169,0,0,0,0,0,0,76.90000000000001,0,81,234.95,234.95,10.9,11.4,10.54,11.7,183,718.6,2980,0,0,4.2,-7.5,0,34.1,49.3,36.8,0
60.466,14.7,0,-11.3,0,169,0,0,0,0,0,0,76.7,0,81,234.95,234.95,11,11.4,10.12,11.2,183,718.1,2842,0,0,4,-7.9,0,33.6,49.1,36.2,0
60.569,14.7,0,-11.2,0,169,0,0,0,0,0,0,77.09999999999999,0,81,234.95,234.95,11,11.5,9.67,10.7,183,722.5,2702,0,0,3.9,-7.9,0,33.1,48.2,35.7,0
60.667,14.7,0,-11.1,0,169,0,0,0,0,0,0,77.3,0,81,234.95,234.95,11.2,11.5,9.19,10.2,183,730.7,2565,0,0,3.7,-7.9,0,32.5,47.7,35.1,0
60.769,14.7,0,-11,0,169,0,0,0,0,0,0,77.3,0,81,234.95,234.95,11.5,11.6,9.029999999999999,9.800000000000001,183,728.5,2427,0,0,3.6,-7.5,0,32,47.2,34.5,0
60.881,14.7,0,-11,0,169,0,0,0,0,0,0,77.8,0,81,234.95,234.95,11.7,11.6,8.67,9.199999999999999,183,732.1,2281,0,0,3.5,-4.9,0,31.5,46.3,34,0
60.983,14.7,0,-11.1,0,169,0,0,0,0,0,0,78.2,0,81,234.95,234.95,11.8,11.7,8.19,8.800000000000001,183,734.4,2153,0,0,3.3,-4.9,0,31.3,45.1,33.8,0
61.09,14.7,0,-11.1,0,169,0,0,0,0,0,0,78.3,0,81,234.95,234.95,11.8,11.7,7.7,8.199999999999999,183,731.6,2018,0,0,3.1,-4.9,0,31.5,45.3,33.9,0
61.189,14.7,0,-11,0,169,0,0,0,0,0,0,78.5,0,81,234.95,234.95,11.8,11.9,7.2,7.8,183,728,1891,0,0,3,-5.2,0,31.6,45.4,34.1,0
61.287,14.7,0,-11,0,169,0,0,0,0,0,0,78.7,0,81,234.95,234.95,11.9,12,6.82,7.4,183,731.2,1770,0,0,2.9,-6,0,31.8,45.6,34.3,0
61.382,14.7,0,-10.9,0,169,0,0,0,0,0,0,78.90000000000001,0,81,234.95,234.95,12.1,12.1,6.43,7,183,728.6,1650,0,0,2.7,-2.2,0,31.9,46,34.4,0
61.474,14.7,0,-10.9,0,169,0,0,0,0,0,0,79,0,81,234.95,234.95,12.1,12.3,6.02,6.6,183,727.1,1533,0,0,2.6,-4.1,0,32,45.9,34.6,0
61.58,14.7,0,-10.8,0,169,0,0,0,0,0,0,79,0,81,234.95,234.95,12.4,12.5,5.55,6.1,183,727.4,1390,0,0,2.2,-6,0,32.2,46.1,34.8,0
61.676,14.7,0,-10.7,0,169,0,0,0,0,0,0,79.2,0,81,234.95,234.95,12.5,12.6,5.12,5.7,183,724.7,1272,0,0,2,-7.9,0,32.4,46.2,34.9,0
61.783,14.7,0,-10.7,0,169,0,0,0,0,0,0,79.40000000000001,0,81,234.95,234.95,12.8,13.5,4.64,5.3,183,730,1141,0,0,1.9,0.4,19.8,32.5,47.3,35,0
61.891,14.7,0,-9.300000000000001,0,169,0,0,0,0,0,0,79.2,0,81,234.95,234.95,19.2,22.6,5.57,7,183,706.3,991,0,0,4.5,4.5,33.2,31.6,45.7,34.1,0
61.99,14.7,0,-8.6,0,169,0,0,0,0,0,0,79.2,0,81,234.95,234.95,22.4,22.1,6.87,7.2,183,681.5,947,0,0,2.7,0.8,38.9,31.8,46.9,34.3,0
62.088,14.7,0,-8.699999999999999,0,169,0,0,0,0,0,0,79,0,81,234.95,234.95,22.2,22.5,6.65,7,183,669.1,933,0,0,2.7,-1.1,37,31.8,46.9,34.3,0
62.191,14.7,0,-8.6,0,169,0,0,0,0,0,0,78.90000000000001,0,81,234.95,234.95,22.6,24,6.41,7,183,643.4,899,0,0,3.1,-0.4,37.7,31.7,46.8,34.2,0
62.297,14.7,0,-8.4,0,169,0,0,0,0,0,0,78.3,0,81,101.63,234.95,23.6,25.4,6.51,7.1,183,626.4,858,0,0,3,-0.4,40.7,31.7,46.8,34.2,0
62.397,14.7,0,-8.199999999999999,0,169,0,0,0,0,0,0,78,0,81,45.79,234.95,24.4,26,6.54,7.2,183,614.8,833,0,0,2.9,-0.8,43.3,31.7,46.5,34.2,0
62.5,14.7,0,-8.1,0,169,0,0,0,0,0,0,77.3,0,81,32.27,179.53,25.3,26.2,6.84,7.3,183,615.8,841,0,0,3.1,-0.8,44.9,31.7,46.2,34.2,0
62.62,14.7,0,-7.9,0,169,0,0,0,0,0,0,76.2,0,81,26.24,123.59,25.9,27.8,6.73,7.3,183,602,810,0,0,3.3,0.8,48.1,31.6,46.4,34.1,0
62.72,14.7,0,-7.8,0,169,0,0,0,0,0,0,75.5,0,81,20.88,94.36,26.4,26.9,6.6,7.2,183,590.6,776,0,0,3,0,48.7,31.8,46.2,34.3,0
62.821,14.7,0,-7.8,0,169,0,0,0,0,0,0,74.8,0,81,19.09,86.67,26.4,27,6.51,7.2,183,595.1,764,0,0,3,-0.8,48.2,31.8,46.2,34.3,0
62.916,14.7,0,-7.7,0,169,0,0,0,0,0,0,74.09999999999999,0,81,18.04,76.66,27.1,28,7.08,7.4,183,585.2,813,0,0,3.2,0.4,50.2,31.6,46.7,34.1,0
63.019,14.7,0,-7.7,0,169,0,0,0,0,0,0,73.59999999999999,0,81,17.68,68.79000000000001,27.1,27.5,6.82,7.3,183,580.5,774,0,0,3,0,50.4,31.7,46.1,34.2,0
63.117,14.7,0,-7.7,0,169,0,0,0,0,0,0,72.90000000000001,0,81,17.07,67.53,27,27,6.65,7.3,183,586.6,761,0,0,3.1,-0.4,49.9,31.7,45.8,34.2,0
63.217,14.7,0,-7.7,0,169,0,0,0,0,0,0,72.2,0,81,16.62,65.11,27.2,27.2,7.15,7.3,183,582,813,0,0,3,0,50.5,31.7,45.2,34.2,0
63.313,14.7,0,-7.7,0,169,0,0,0,0,0,0,71.59999999999999,0,81,16.28,61.33,27.1,27,6.97,7.2,183,574.8,796,0,0,3,-0.4,50.1,31.7,46.8,34.2,0
63.413,14.7,0,-7.8,0,169,0,0,0,0,0,0,71.09999999999999,0,81,16.13,63.86,26.9,26.1,7.06,7.2,183,580.6,809,0,0,3,-0.8,49.1,31.8,46.4,34.3,0
63.518,14.7,0,-7.8,0,169,0,0,0,0,0,0,70.2,0,81,16.09,63.86,26.8,25.6,7.27,7.1,183,568.3,836,0,0,3,-2.2,47,31.8,47.8,34.3,0
63.618,14.7,0,-7.9,0,169,0,0,0,0,0,0,69.5,0,81,16.05,60.09,26.2,25.5,6.79,7,183,562.9,799,0,0,2.9,-2.2,46.2,31.8,48.1,34.3,0
63.721,14.7,0,-8,0,169,0,0,0,0,0,0,69,0,81,15.96,62.57,25.7,24.4,6.76,6.9,183,562.3,804,0,0,2.7,-3,44.4,31.9,47.8,34.5,0
63.817,14.7,0,-8.199999999999999,0,169,0,0,0,0,0,0,68.59999999999999,0,81,15.87,62.57,25.3,24.1,7.2,7,183,548.9,876,0,0,2.7,-1.9,43.8,32.1,48.1,34.6,0
63.911,14.7,0,-8.4,0,169,0,0,0,0,0,0,69.2,0,81,15.87,60.06,24.4,23.8,6.94,6.9,183,541.9,875,0,0,2.6,-0.8,42,32,48,34.5,0
64.008,14.7,0,-8.5,0,169,0,0,0,0,0,0,69.7,0,81,15.79,58.04,23.9,23.8,6.67,6.9,183,547.9,858,0,0,2.9,-0.4,40.6,31.9,46.8,34.4,0
64.10299999999999,14.7,0,-8.5,0,169,0,0,0,0,0,0,70,0,81,15.66,60.09,23.8,23.7,6.83,6.9,183,547.1,885,0,0,2.9,-1.1,40.7,31.8,46.1,34.3,0
64.20099999999999,14.7,0,-8.5,0,169,0,0,0,0,0,0,70,0,81,15.44,60.09,23.7,24.5,6.54,6.8,183,538.6,856,0,0,2.8,0.4,41.7,31.9,47.5,34.4,0
64.3,14.7,0,-8.5,0,169,0,0,0,0,0,0,69.5,0,81,15.32,58.84,23.7,24.2,6.28,6.8,183,531.7,823,0,0,2.7,0.4,42,31.9,47.3,34.4,0
64.395,14.7,0,-8.4,0,169,0,0,0,0,0,0,69.2,7,81,15.14,55.74,24,25.4,6.35,6.9,183,538.6,823,0,0,2.9,3.4,45.2,31.8,45.8,34.3,0
64.49299999999999,14.7,0,-8.300000000000001,0,169,0,0,0,0,0,0,68.40000000000001,7,81,15.07,56.52,24.5,25.5,6.46,6.9,183,530.5,818,0,0,2.8,4.9,47.6,31.8,47.2,34.3,0
64.59699999999999,14.7,0,-8.199999999999999,0,169,0,0,0,0,0,0,67.7,7,81,15.03,57.26,24.8,25.4,6.41,6.8,183,536.1,799,0,0,2.7,3,47,31.9,46.9,34.4,0
64.699,14.7,0,-8.199999999999999,0,169,0,0,0,0,0,0,67.90000000000001,7,81,14.96,55,24.7,25.5,6.38,6.8,183,558,796,0,0,2.8,1.5,46,31.9,45.3,34.4,0
64.794,14.7,0,-8.199999999999999,0,169,0,0,0,0,0,0,66.8,7,81,14.96,57.28,24.9,26,6.33,6.7,183,572.4,788,0,0,2.7,7.9,49.2,31.8,46.3,34.4,0
64.90300000000001,14.7,0,-8.1,0,169,0,0,0,0,0,0,65.8,7,81,14.93,55.76,25.1,25.5,6.33,6.7,183,569.1,782,0,0,2.7,3,47.5,31.9,47.3,34.4,0
65.001,14.7,0,-8.199999999999999,0,169,0,0,0,0,0,0,64.90000000000001,7,81,14.86,55.74,25,24.8,6.36,6.7,183,582.6,785,0,0,2.7,-1.9,44.1,31.9,46.5,34.4,0
65.099,14.7,0,-8.199999999999999,0,169,0,0,0,0,0,0,64,7,81,14.89,58.04,25,24.8,6.16,6.5,183,591.3,761,0,0,2.7,1.5,44.6,32,47.2,34.6,0
65.194,14.7,0,-8.199999999999999,0,167,0,0,0,0,0,0,62.8,7,81,14.93,54.24,24.9,25,5.96,6.4,183,599.9,739,0,0,2.6,2.2,43,32.1,48.2,34.6,0
65.292,14.7,0,-8.199999999999999,0,167,0,0,0,0,0,0,61.3,7,81,14.96,56.52,24.9,24.7,6.33,6.4,183,603.1,787,0,0,2.6,-0.4,46.2,32,48.8,34.5,0
65.39100000000001,14.7,0,-8.199999999999999,0,167,0,0,0,0,0,0,64,7,82,15.11,55.74,24.7,25.2,5.97,6.4,183,614.6,744,0,0,2.7,1.5,46.1,32.1,48.1,34.6,0
65.483,14.7,0,-8.199999999999999,0,167,0,0,0,0,0,0,66,7,81,15.14,54.24,24.8,24.2,6.11,6.4,183,629.1,763,0,0,2.7,-0.8,44.8,32.1,47.9,34.6,0
65.57899999999999,14.7,0,-8.199999999999999,0,167,0,0,0,0,0,0,67.90000000000001,7,82,15.23,55.74,24.6,24.5,6.02,6.2,183,637.3,755,0,0,2.5,3,46.2,32.1,49.3,34.6,0
65.675,14.7,0,-8.199999999999999,0,167,0,0,0,0,0,0,68.8,7,82,15.23,52.72,24.5,26.4,5.69,6.3,183,647.2,717,0,0,2.6,13.9,49.3,32,48.9,34.6,0
65.77800000000001,14.7,0,-8.199999999999999,0,167,0,0,0,0,0,0,68.59999999999999,7,82,15.27,54.98,24.9,25.2,6.19,6.4,183,657.5,769,0,0,2.6,1.5,47.8,32,48.8,34.5,0
65.873,14.7,0,-8.1,0,167,0,0,0,0,0,0,69.2,7,82,15.32,55,25.1,24.9,5.86,6.3,183,669.4,728,0,0,2.7,1.1,47,32.1,48.2,34.7,0
65.97499999999999,14.7,0,-8.1,0,167,0,0,0,0,0,0,69.90000000000001,7,82,15.27,55,25.1,25.1,6.06,6.3,183,694.3,747,0,0,2.6,1.5,47,32.2,48.3,34.8,0
66.074,14.7,0,-7.9,0,167,0,0,0,0,0,0,70.2,7,82,15.27,55,26.2,25.6,6.28,6.4,183,702.1,743,0,0,2.6,-0.4,49.5,32,48.9,34.5,0
66.172,14.7,0,-7.9,0,167,0,0,0,0,0,0,70.40000000000001,7,82,15.27,55.76,26,28,6.17,6.4,183,713.3,737,0,0,2.9,13.9,52.6,31.8,48.6,34.3,0
66.271,14.7,0,-7.9,0,167,0,0,0,0,0,0,70.90000000000001,7,82,15.27,53.48,26.4,26.3,6.46,6.6,183,722,759,0,0,2.7,1.1,49.3,31.9,47.1,34.4,0
66.36199999999999,14.7,0,-7.8,0,167,0,0,0,0,0,0,71.8,7,82,15.32,53.48,26.7,25.8,6.04,6.4,183,713.3,714,0,0,3,0.4,50.4,32.1,47.9,34.6,0
