﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
33.198,14.7,99.6,22.9,22.5,190,-2.3,0,-2.7,-2.3,-3,0,65.1,4,93,12.43,12.25,204.4,210,374.01,417.6,1327.8,5669,14.8,3.9,81,3.4,581.3,0,37.1,49.7,42.2,0
33.301,14.7,99.6,22.9,22.4,190,-2.3,0,-2.7,-2.3,-2.7,0,67,4,93,11.56,11.89,205.1,210,386.72,432.9,1186.4,5853,7.7,1.5,80.9,3.4,574,0,37.1,50.7,42.2,0
33.402,14.7,99.6,22.9,22.4,190,-2,0,-2.7,-2,-2.7,0,73.4,4,93,11.89,11.8,206.4,210,393.07,445.4,1130.7,6009,7.9,-1,81.1,4.1,566.5,0,37.1,50.6,42.2,0
33.496,14.7,99.6,22.9,22.3,190,-2,0,-2.3,-2,-2.7,0,69.3,4,93,11.6,11.7,204.7,210,402.81,457.1,1076.7,6151,4.4,-3.2,81,4.1,562.8,0,37.1,49.7,42.2,0
33.595,14.7,99.6,22.9,22.3,190,-2,0,-2.3,-2,-2.3,0,75.5,4,93,11.93,11.4,205.4,210,414.87,467.1,1060.6,6264,2.2,-4.6,81,4.1,560.3,0,37,50.6,42.2,0
33.691,14.7,99.6,22.9,22.2,190,-2,0,-2.3,-1.7,-2.3,0,72.9,4,93,11.73,11.4,205.9,210,420.83,477.3,1085.2,6389,2,-8,81,4.1,560.6,0,36.9,50.5,42.2,0
33.798,14.7,99.6,22.9,22.2,190,-1.7,0,-2,-1.7,-2.3,0,68.3,4,93,11.52,11.63,205.7,210,433.43,486.8,1110,6515,3.6,-11.6,81,4.5,561.6,0,36.9,49.4,42.2,0
33.906,14.7,99.6,22.9,22.1,190,-1.7,0,-2,-1.7,-2,0,72.9,4,93,11.4,11.44,204.5,210,443.57,497.2,1121.6,6668,0.4,-11.6,80.9,4.9,561.7,0,36.8,50.4,42.2,0
34.001,14.7,99.6,22.9,22.1,190,-1.7,0,-2,-1.3,-2,0,70,4,93,11.77,11.27,205.7,210,447.51,506.4,1141.8,6756,3.9,-15.9,80.8,4.9,561.9,0,36.7,50.3,42.2,0
34.103,14.7,99.6,22.9,22.1,190,-1.3,0,-1.7,-1.3,-2,0,72.3,4,93,11.56,11.01,205.8,210,449.41,513.2,1138.3,6775,3,-18.3,81,-3,475.9,2048,36.3,48,41.8,0
34.203,14.7,99.6,22.9,22.1,190,-1.3,0,-1.7,-1.3,-1.7,0,70.4,4,95,11.37,11.83,205.7,210,451.28,516.1,1185.5,6792,3.4,-14.3,80.9,-1.9,490.1,2048,35.5,47.3,41.1,0
34.306,14.7,99.6,22.9,22,190,-1.3,0,-1.7,-1,-1.7,0,72.2,4,95,11.56,11.19,204.9,210,453.75,519.2,1182.6,6843,4.7,-19.1,81,-0.8,499.5,2048,35.7,48.7,41.5,0
34.407,14.7,99.6,22.9,22,190,-1,0,-1.7,-1,-1.7,0,70.7,4,95,11.44,11.27,205.5,210,455.86,522.5,1189.8,6882,3.5,-17.8,81.1,-0.8,504.1,2048,35.7,48.6,41.5,0
34.502,14.7,99.6,22.9,22,190,-1,0,-1.3,-1,-1.3,0,74.8,4,97,10.97,11.46,204.8,210,459.49,525.6,1216.8,6932,-1.1,-17.5,81.1,-1.5,494.4,2048,35.6,48.4,41.5,0
34.604,14.7,99.6,22.8,22,190,-1,0,-1.3,-1,-1.3,0,70.2,4,97,10.83,11.49,204.8,210,457.71,527.6,1238.5,6923,-4.7,-18.2,81,-2.6,480,2048,35.2,47.9,41.1,0
34.703,14.7,99.6,22.7,22,190,-0.7,0,-1.3,-0.7,-1.3,0,66.2,4,97,11.01,11.2,204.1,210,457.05,528.5,1226.6,6929,-7.5,-19.6,81,-3.4,468.9,2048,35.2,47.8,41.1,0
34.808,14.7,99.6,22.6,22,190,-0.7,0,-1,-0.7,-1.3,0,75.7,4,99,11.37,11.31,203.3,210,457.48,528.9,1292.8,6945,-9.2,-18.7,81,-3.8,468.9,2048,35.3,47.8,41.1,0
34.914,14.7,84.3,22,21.9,190,-0.7,0,-1,-0.7,-1,0,73.2,4,99,11.11,11.67,200.2,210,450.38,529.4,1416.1,6947,-12.4,-16.4,81,-3.4,472,2048,37.1,48.6,41.1,0
35.016,14.7,0,21.9,22,190,-0.3,0,-1,-0.3,-1,0,70.2,4,100,11.49,10.96,200,167.1,449.16,521.5,1501.9,6956,-10.9,-11.9,72.5,-3,473.5,0,40.1,51.6,40.6,0
35.112,14.7,0,19.9,22.9,192,-0.3,0,-0.7,-0.3,-1,0,72.9,4,100,11.59,11,191.6,130.1,433.84,430.6,1602.2,6985,-7.3,-12,41.3,-4.1,483.1,0,32.5,44.4,32.5,0
35.217,14.7,0,5.8,0,192,-0.3,0,-0.7,-0.3,-0.7,0,69.7,4,100,11.11,11.19,114.7,57.6,262.89,306.9,2275.5,6840,-9.9,-12,15.9,-9,304.8,0,9.1,22.1,10.1,0
35.324,14.7,0,-9.3,0,192,0,0,0,0,0,0,61.2,4,100,15.14,15.16,24.6,17.9,53.22,111.7,3618.4,6434,-8.3,-9.7,3.7,7.9,59,0,41.5,54,46,0
35.424,14.7,0,-11.5,0,192,0,0,0,0,0,0,72.9,4,100,12.56,12.63,11.6,12.2,22.97,49.2,3618.4,6105,-12,-12,4.7,22.1,37.2,0,57.7,69.5,64,0
35.522,14.7,0,-11.6,0,192,0,0,0,0,0,0,65.1,4,100,12.2,12.09,11,11.8,20.3,30.3,3620.6,5773,0,0,5.7,7.1,19,0,57.9,70.3,64.3,0
35.623,14.7,0,-11.6,0,192,0,0,0,0,0,0,86.1,4,100,13.01,12.78,10.9,11.6,19.17,24.2,3618.4,5478,0,0,6.1,6.8,0,0,58.1,70.4,64.5,0
35.720,14.7,0,-11.5,0,192,0,0,0,0,0,0,76.4,4,100,30.37,30.96,11.2,11.5,18.86,21.5,3618.4,5182,0,0,5.9,6.4,0,0,58.3,70.6,64.6,0
35.817,14.7,0,-11.5,0,192,0,0,0,0,0,0,88.2,4,100,97.83,137.27,11.1,11.3,17.36,19.8,3618.4,4892,0,0,5.9,6.4,0,0,58.4,70.8,64.8,0
35.928,14.7,0,-11.5,0,192,0,0,0,0,0,0,82.6,4,100,234.95,234.95,10.7,11.1,16,18.3,3620.6,4635,0,0,5.9,4.9,0,0,58.6,70.3,65,0
36.034,14.7,0,-11.4,0,192,0,0,0,0,0,0,82.4,4,100,234.95,234.95,11,11.4,15.68,17.4,3591.2,4417,0,0,6,3.4,0,0,58.5,70.3,64.9,0
36.135,14.7,0,-11.3,0,192,0,0,0,0,0,0,82.6,4,100,234.95,234.95,11.2,11.5,15.87,17.1,3555.7,4351,0,0,6.1,1.9,0,0,58.5,70.3,64.9,0
36.235,14.7,0,-11.3,0,194,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11.5,11.6,15.82,16.9,3510.9,4275,0,0,6,0.4,0,0,58.5,70.3,64.9,0
36.333,14.7,0,-11.3,0,194,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11.6,11.7,15.8,16.8,3363.1,4210,0,0,6,0.4,0,0,58.5,70.8,64.9,0
36.435,14.7,0,-11.3,0,194,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11.7,11.8,15.71,16.6,3113.2,4150,0,0,5.9,0.4,0,0,58.5,70.8,64.9,0
36.533,14.7,0,-11.3,0,194,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.8,11.9,15.59,16.5,3019.1,4095,0,0,5.9,-0.4,0,0,58.5,71.3,64.9,0
36.639,14.7,0,-11.2,0,194,0,0,0,0,0,0,82.9,4,100,234.95,234.95,11.8,11.9,15.51,16.4,2894.5,4049,0,0,5.9,-0.4,0,0,58.5,71.3,64.9,0
36.744,14.7,0,-11.2,0,194,0,0,0,0,0,0,85.2,4,100,234.95,234.95,12,12,15.53,16.3,2525.4,4002,0,0,5.9,0,0,0,58.5,71.3,64.9,0
36.836,14.7,0,-11.2,0,194,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11.9,11.9,15.19,16.1,2193.4,3958,0,0,5.8,-0.8,0,0,58.5,70.8,64.9,0
36.936,14.7,0,-11.2,0,194,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.9,11.8,15.01,15.8,2155.2,3919,0,0,5.7,-1.9,0,0,58.5,70.8,64.9,0
37.029,14.7,0,-11.2,0,196,0,0,0,0,0,0,82.8,4,100,234.95,234.95,11.8,11.7,14.82,15.6,2068.9,3880,0,0,5.6,-1.9,0,0,58.5,70.7,64.9,0
37.132,14.7,0,-11.3,0,196,0,0,0,0,0,0,82.8,4,100,234.95,234.95,11.7,11.6,14.56,15.3,1923.5,3836,0,0,5.5,-3.4,0,0,58.5,70.7,64.9,0
37.233,14.7,0,-11.3,0,196,0,0,0,0,0,0,82,4,100,234.95,234.95,11.6,11.5,14.2,15,1728.5,3797,0,0,5.5,-5.2,0,0,58.5,70.7,64.9,0
37.342,14.7,0,-11.3,0,196,0,0,0,0,0,0,81.4,4,100,234.95,234.95,11.5,11.4,13.97,14.7,1550,3754,0,0,5.4,-6,0,0,58.5,71.2,64.8,0
37.445,14.7,0,-11.4,0,196,0,0,0,0,0,0,81,4,100,234.95,234.95,11.4,11.3,13.67,14.3,1382.6,3707,0,0,5.3,-7.5,0,0,58.5,70.7,64.8,0
37.544,14.7,0,-11.4,0,196,0,0,0,0,0,0,81,4,100,234.95,234.95,11.3,11.2,13.46,14,1226.1,3666,0,0,5.2,-7.9,0,0,58.4,71.2,64.8,0
37.643,14.7,0,-11.4,0,196,0,0,0,0,0,0,81.2,4,100,234.95,234.95,11.3,11.1,13.24,13.8,1080.4,3625,0,0,5.1,-7.9,0,0,58.4,71.2,64.8,0
37.744,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,11,12.96,13.5,964.6,3584,0,0,5,-8.2,0,0,58.4,70.6,64.8,0
37.843,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,11,12.7,13.3,882.7,3543,0,0,4.9,-9,0,0,58.4,70.6,64.8,0
37.938,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.1,11,12.51,13.2,829.2,3502,0,0,4.8,-9,0,0,58.4,71.6,64.8,0
38.043,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11,11.1,12.34,13,798.2,3459,0,0,4.7,-9,0,0,58.4,70.6,64.8,0
38.146,14.7,0,-11.5,0,198,0,0,0,0,0,0,81,4,100,234.95,234.95,11.1,11.1,12.32,12.9,780.4,3420,0,0,4.7,-9,0,0,58.4,70.6,64.8,0
38.246,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.1,11.1,12.11,12.8,766,3382,0,0,4.6,-9,0,0,58.4,71.1,64.8,0
38.343,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11,11.1,11.91,12.6,751.5,3340,0,0,4.5,-9,0,0,58.4,70.6,64.8,0
38.444,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.2,11.1,11.91,12.5,742.7,3303,0,0,4.4,-9,0,0,58.4,70.6,64.8,0
38.542,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,11.1,11.68,12.4,734.7,3262,0,0,4.4,-9,0,0,58.4,70.6,64.8,0
38.643,14.7,0,-11.5,0,198,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,11.1,11.55,12.3,726.9,3223,0,0,4.3,-9,0,0,58.4,71.6,64.8,0
38.747,14.7,0,-11.4,0,198,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,11.2,11.45,12.1,721.7,3183,0,0,4.3,-9,0,0,58.4,70.6,64.8,0
38.844,14.7,0,-11.4,0,198,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,11.2,11.28,12,713.8,3144,0,0,4.2,-9,0,0,58.4,70.5,64.8,0
38.941,14.7,0,-11.4,0,198,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.2,11.2,11.21,11.9,707.9,3107,0,0,4.1,-9,0,0,58.4,71.1,64.7,0
39.047,14.7,0,-11.4,0,198,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,11.2,10.98,11.7,700.7,3069,0,0,4.1,-9,0,0,58.4,70.5,64.7,0
39.145,14.7,0,-11.3,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.2,11.2,10.93,11.6,696.3,3031,0,0,4.1,-9,0,0,58.4,72.1,64.7,0
39.242,14.7,0,-11.3,0,198,0,0,0,0,0,0,79.9,4,102,234.95,234.95,11,11.2,10.67,11.5,693.1,2993,0,0,4,-9,0,0,58.4,70.5,64.7,0
39.342,14.7,0,-11.3,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11,11.2,10.51,11.3,688.9,2954,0,0,3.9,-9,0,0,58.4,70.5,64.7,0
39.441,14.7,0,-11.3,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,10.9,11.3,10.28,11.2,685.1,2917,0,0,3.9,-9,0,0,58.3,70.5,64.7,0
39.541,14.7,0,-11.2,0,198,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11,11.3,10.22,11.1,681.6,2878,0,0,3.9,-9,0,0,58.3,71,64.7,0
39.639,14.7,0,-11.2,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.1,11.3,10.16,11,678.3,2841,0,0,3.9,-9,0,0,58.3,71,64.7,0
39.741,14.7,0,-11.1,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.1,11.3,10.09,10.8,675.2,2805,0,0,3.8,-9,0,0,58.3,71,64.7,0
39.958,14.7,0,-11.1,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,10.9,11.3,9.78,10.7,670.8,2766,0,0,3.8,-9,0,0,58.3,71.5,64.7,0
40.050,14.7,0,-11.1,0,198,0,0,0,0,0,0,80.5,4,102,234.95,234.95,10.9,11.3,9.51,10.4,666.9,2688,0,0,3.8,-9,0,0,58.3,70.5,64.7,0
40.151,14.7,0,-11,0,198,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11,11.4,9.43,10.3,664,2652,0,0,3.8,-9,0,0,58.3,70.4,64.7,0
40.249,14.7,0,-11,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11,11.4,9.28,10.2,661.5,2616,0,0,3.8,-9,0,0,58.3,70.4,64.7,0
40.346,14.7,0,-11,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.1,11.4,9.22,10,660.5,2579,0,0,3.9,-9,0,0,58.3,70.4,64.7,0
40.443,14.7,0,-11,0,198,0,0,0,0,0,0,80.6,4,102,234.95,234.95,11.2,11.4,9.21,9.9,657.8,2544,0,0,3.8,-9,0,0,58.3,70.4,64.7,0
40.539,14.7,0,-10.9,0,198,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.4,11.4,9.23,9.8,653.3,2511,0,0,3.9,-9,0,0,58.3,70.4,64.7,0
40.647,14.7,0,-10.9,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.5,11.4,9.18,9.7,652.8,2474,0,0,3.8,-8.2,0,0,58.3,71,64.7,0
40.748,14.7,0,-10.9,0,198,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.5,11.4,9.06,9.5,650.4,2437,0,0,3.7,-7.9,0,0,58.3,71,64.7,0
40.850,14.7,0,-11,0,198,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.6,11.4,8.98,9.4,648.5,2400,0,0,3.7,-7.5,0,0,58.3,70.4,64.7,0
40.947,14.7,0,-11,0,199,0,0,0,0,0,0,80.1,4,102,234.95,234.95,11.5,11.5,8.85,9.3,646.9,2365,0,0,3.5,-7.5,0,0,58.3,69.9,64.7,0
41.047,14.7,0,-11,0,199,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.6,11.5,8.66,9.2,645.8,2331,0,0,3.6,-8.2,0,0,58.3,70.4,64.7,0
41.156,14.7,0,-11,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.5,11.5,8.51,9,639.2,2292,0,0,3.5,-8.2,0,0,58.3,70.4,64.6,0
41.253,14.7,0,-11,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.6,11.5,8.45,8.9,640.3,2258,0,0,3.5,-7.5,0,0,58.3,70.4,64.6,0
41.355,14.7,0,-11,0,199,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.6,11.5,8.25,8.8,637.3,2223,0,0,3.4,-8.2,0,0,58.3,70.4,64.7,0
41.454,14.7,0,-11,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.5,11.5,8.19,8.6,636.8,2189,0,0,3.3,-7.9,0,0,58.3,70.4,64.7,0
41.553,14.7,0,-11,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.6,11.6,8.06,8.5,636.4,2154,0,0,3.3,-7.5,0,0,58.3,70.9,64.7,0
41.654,14.7,0,-11,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.6,11.6,7.95,8.4,636.4,2118,0,0,3.3,-7.5,0,0,58.3,70.4,64.7,0
41.757,14.7,0,-11.1,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.6,11.6,7.8,8.3,636.4,2086,0,0,3.1,-7.9,0,0,58.3,70.9,64.7,0
41.863,14.7,0,-11.1,0,199,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.5,11.6,7.61,8.1,636.7,2046,0,0,3.1,-8.2,0,0,58.3,70.4,64.7,0
41.964,14.7,0,-11,0,199,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.6,11.6,7.53,8,632.2,2013,0,0,3.1,-7.5,0,0,58.3,70.4,64.7,0
42.072,14.7,0,-11,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.6,11.6,7.39,7.9,633.4,1978,0,0,3,-7.9,0,0,58.3,70.9,64.7,0
42.167,14.7,0,-11,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.6,11.7,7.27,7.8,630.6,1944,0,0,2.9,-7.9,0,0,58.3,70.4,64.7,0
42.274,14.7,0,-11,0,199,0,0,0,0,0,0,80.3,4,102,234.95,234.95,11.6,11.7,7.13,7.7,634.1,1909,0,0,2.9,-7.5,0,0,58.3,70.4,64.7,0
42.372,14.7,0,-11,0,199,0,0,0,0,0,0,80.1,4,102,234.95,234.95,11.6,11.7,7.01,7.6,631.7,1877,0,0,2.9,-7.9,0,0,58.3,70.4,64.7,0
42.474,14.7,0,-11,0,199,0,0,0,0,0,0,80.1,4,102,234.95,234.95,11.6,11.8,6.93,7.4,631.1,1840,0,0,2.8,-7.5,0,0,58.3,70.4,64.7,0
42.571,14.7,0,-11,0,199,0,0,0,0,0,0,80.1,4,102,234.95,234.95,11.6,11.8,6.76,7.3,631.7,1806,0,0,2.8,-7.5,0,0,58.3,70.4,64.7,0
42.677,14.7,2.7,-11,0,199,0,0,0,0,0,0,79.4,4,102,234.95,234.95,11.6,12,6.65,7.3,623.1,1773,0,0,2.8,-7.5,1.8,0,58.3,70.9,64.7,0
42.780,14.7,2.7,-11,0,199,0,0,0,0,0,0,75.9,4,102,234.95,234.95,11.8,12.1,6.67,7.2,654.3,1745,0,0,2.7,-4.9,7.8,0,58.3,70.9,64.7,0
42.877,14.7,2.7,-11,0,199,0,0,0,0,0,0,73.7,4,102,234.95,234.95,12.1,12.1,6.65,7.1,706.6,1712,0,0,2.8,-3,10.9,0,58.3,70.9,64.7,0
42.984,14.7,2.7,-11,0,199,0,0,0,0,0,0,71.8,4,104,186.57,104.23,12.1,13.7,6.6,7.4,735.2,1682,0,0,2.8,-1.9,13.9,0,58.3,70.9,64.7,0
43.079,14.7,3,-10.6,0,199,0,0,0,0,0,0,70.2,4,104,52.64,44.34,14,12.9,7.21,8,751.5,1666,0,0,4.7,4.5,36.5,0,58.3,70.9,64.7,0
43.178,14.7,3,-10.5,0,199,0,0,0,0,0,0,69.9,4,104,32.25,33.26,14.2,12.2,7.54,7.1,762.8,1639,0,0,2.6,4.1,32.5,0,58.3,70.9,64.7,0
43.285,14.7,3,-10.8,0,199,0,0,0,0,0,0,70.7,4,104,24.36,26.99,13.1,15.3,6.83,7.7,768.5,1624,0,0,3.3,6,29.8,0,58.3,70.9,64.7,0
43.392,14.7,3,-10.6,0,199,0,0,0,0,0,0,71.4,4,104,20.23,22,13.8,13.5,7.25,7.5,775.8,1607,0,0,2.9,8.2,36.8,0,58.3,72,64.7,0
43.492,14.7,3,-10.7,0,199,0,0,0,0,0,0,71.6,4,104,18.99,19.6,13.7,14.4,7.02,7.6,782.7,1591,0,0,3,10.5,37.9,0,58.3,70.9,64.7,0
43.594,14.7,3.9,-10.6,0,199,0,0,0,0,0,0,72.2,4,104,17.94,18.1,14.1,14.9,7.06,7.9,781,1563,0,0,3.2,13.5,41,0,58.3,70.9,64.7,0
43.693,14.7,4,-10.5,0,199,0,0,0,0,0,0,72.3,4,104,17.17,17.12,14.5,15.6,7.33,8.1,781.4,1568,0,0,3.2,16.5,44.7,0,58.3,70.9,64.7,0
43.793,14.7,4,-10.4,0,199,0,0,0,0,0,0,72.7,4,104,16.28,16.43,15.2,16.2,7.63,8.4,782.5,1562,0,0,3.4,19.9,47.9,0,58.3,70.9,64.7,0
43.893,14.7,4.2,-10.2,0,199,0,0,0,0,0,0,72.2,4,104,15.96,16,16.2,17.1,7.9,8.7,783.8,1531,0,0,4.1,20.2,51.9,0,58.3,70.9,64.6,0
43.997,14.7,4.4,-10,0,199,0,0,0,0,0,0,72.3,4,104,15.83,15.63,17.2,18,8.45,9.2,776.6,1528,0,0,3.8,21,55.7,0,58.3,70.9,64.7,0
44.097,14.7,4.5,-9.9,0,199,0,0,0,0,0,0,72.5,4,104,15.36,15.29,17.1,18.4,8.36,9.3,784.9,1522,-8.6,0,3.7,21,54.9,0,58.3,71,64.7,0
44.205,14.7,4.5,-9.7,0,199,0,0,0,0,0,0,72.7,4,104,15.14,14.97,17.8,18.5,8.65,9.5,777.4,1511,-7,-7.6,3.8,21.4,57.6,0,58.3,71,64.7,0
44.307,14.7,4.4,-9.6,0,199,0,0,0,0,0,0,72.5,4,104,14.89,14.64,18.2,18.2,8.84,9.4,777.8,1505,-6.2,-7.4,3.7,21.4,59.1,0,58.3,71,64.7,0
44.412,14.7,4.4,-9.6,0,199,0,0,0,0,0,0,72.5,4,104,14.7,14.51,18.2,18.6,8.83,9.4,766.5,1502,-5,-5.4,3.7,21.4,59.1,0,58.3,71,64.7,0
44.510,14.7,4.3,-9.6,0,199,0,0,0,0,0,0,72.5,4,104,14.7,14.41,18.2,18.4,8.78,9.4,763.8,1493,-2.7,-4.2,3.7,21,59,0,58.3,71,64.7,0
44.611,14.7,4.4,-9.6,0,199,0,0,0,0,0,0,72.7,4,104,14.73,14.44,18.1,17.9,8.71,9.2,753.9,1488,-0.5,-2.3,3.6,21,59.1,0,58.3,71,64.6,0
44.712,14.7,4.4,-9.6,0,199,0,0,0,0,0,0,72.5,4,104,14.64,14.46,18,18,8.65,9.1,744.5,1485,0.3,-0.1,3.6,21,58.8,0,58.3,71,64.6,0
44.811,14.7,4.4,-9.7,0,201,0,0,0,0,0,0,72.5,4,104,14.54,14.46,17.9,17.2,8.56,8.8,747.3,1477,1,0.9,3.4,21,58.9,0,58.3,71,64.7,0
44.919,14.7,4.4,-9.8,0,199,0,0,0,0,0,0,72.9,4,104,14.38,14.56,17.9,17.3,8.52,8.7,738.5,1470,1.7,1,3.4,21,58.7,0,58.3,70.4,64.7,0
45.028,14.7,4.4,-9.8,0,199,0,0,0,0,0,0,72.5,4,104,14.18,14.67,17.6,17.4,8.35,8.7,732.8,1465,0.5,1.6,3.4,21,57.5,0,58.3,70.4,64.7,0
45.135,14.7,4.4,-9.9,0,201,0,0,0,0,0,0,72.5,4,104,14.15,14.67,17.4,17.5,8.19,8.7,724,1455,-0.1,0.9,3.4,21,56.9,0,58.3,70.4,64.7,0
45.236,14.7,4.4,-9.9,0,201,0,0,0,0,0,0,72.5,4,104,14.15,14.63,17.3,17.6,8.11,8.7,720.7,1448,-0.9,0.1,3.4,20.2,56.4,0,58.3,70.4,64.7,0
45.335,14.7,4.5,-9.9,0,201,0,0,0,0,0,0,72.3,4,104,14.21,14.56,17.4,17.7,8.05,8.7,724.7,1442,-1,-0.4,3.4,20.2,56.1,0,58.3,70.4,64.7,0
45.435,14.7,4.5,-9.8,0,201,0,0,0,0,0,0,72.7,4,104,14.33,14.53,17.4,17.8,8.07,8.7,720.9,1434,-0.9,-1.1,3.4,20.2,56.9,0,58.3,70.4,64.7,0
45.544,14.7,4.8,-9.8,0,201,0,0,0,0,0,0,72.3,4,104,14.43,14.53,17.7,18.5,8.12,8.9,723.3,1424,-0.8,-1.3,3.5,20.2,57.7,0,58.3,70.4,64.6,0
45.646,14.7,4.8,-9.7,0,201,0,0,0,0,0,0,72.3,4,104,14.57,14.57,17.9,18.5,8.22,8.9,727.7,1419,-0.2,-1.4,3.5,20.2,58.9,0,58.3,70.4,64.6,0
45.748,14.7,4.8,-9.7,0,199,0,0,0,0,0,0,72.9,4,104,14.7,14.64,18.1,18.6,8.32,8.9,727.4,1413,0.3,-1.1,3.5,20.2,59.6,0,58.3,70.4,64.6,0
45.858,14.7,4.8,-9.6,0,201,0,0,0,0,0,0,72.7,4,104,14.81,14.76,18.4,18.6,8.32,8.9,733.9,1405,0.6,-0.3,3.5,21,60.4,0,58.3,70.4,64.6,0
45.958,14.7,4.8,-9.6,0,201,0,0,0,0,0,0,72.5,4,104,15,14.93,18.5,18.7,8.36,8.9,739.2,1402,1.4,0.6,3.5,21,60.8,0,58.3,70.4,64.6,0
46.065,14.7,4.8,-9.6,0,201,0,0,0,0,0,0,72.7,4,104,15.07,15.04,18.6,18.7,8.35,8.9,741.4,1394,1.6,1.3,3.5,20.2,61.7,0,58.3,70.4,64.6,0
46.162,14.7,4.8,-9.6,0,201,0,0,0,0,0,0,72.7,4,104,15.07,15.11,18.5,18.8,8.36,8.9,745.6,1389,1.5,2,3.5,20.2,61.2,0,58.3,70.4,64.6,0
46.265,14.7,4.9,-9.6,0,201,0,0,0,0,0,0,72.2,4,104,15.03,15.09,18.6,19.1,8.38,9,747.4,1387,0.9,1.5,3.5,20.2,61.5,0,58.3,70.5,64.6,0
46.362,14.7,5.3,-9.5,0,201,0,0,0,0,0,0,72.3,4,104,14.96,15,18.7,19.8,8.31,9.1,748.2,1379,0.4,1.2,3.5,20.2,61.7,0,58.3,70.5,64.7,0
46.465,14.7,5.7,-9.3,0,201,0,0,0,0,0,0,72.5,4,104,14.89,14.83,19.8,20.8,8.7,9.5,744.8,1375,0.1,1.3,4,21,66.1,0,58.3,70.5,64.7,0
46.560,14.7,5.9,-9.2,0,201,0,0,0,0,0,0,72.5,4,104,14.86,14.57,20.4,21.1,9.01,9.8,749.1,1373,0.3,0.7,3.9,21,68.3,0,58.3,70.5,64.7,0
