﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000D07596401 C399417_N55PWG-V19dv.mhd
1470.408,14.48,100,15.7,15.6,18,3,26,11.52,12.3,167.2,184,7.64,358.7,2217.1,2175,6626,102,-11.7,99.9,99.8,9,7.1,8.6,9,8.6,9,492,71.5,15.6,0,0,0,0,-1.5,0,0,0,0,0,0
1470.521,14.48,100,15.8,15.7,18.1,3,26,11.57,12.3,167.2,184,7.64,364.1,2211.2,2175,6770,104,-13.4,99.9,99.9,9,7.5,9,9,9,9,500,70.3,15.8,0,0,0,0,-1.5,0,0,0,0,0,0
1470.651,14.48,100,16.2,15.8,18.4,3,26,11.64,12.3,165.8,184,7.64,366.4,2187.6,2175,6856,105,-15.1,99.9,99.9,9,7.5,9,9,9,9,509,67.4,15.9,0,0,0,0,-1.5,0,0,1048576,1048576,1048576,0
1470.756,14.47,100,16.6,16.1,19.4,4,26,11.92,12.3,159.8,184,7.64,358.8,2200.9,2175,6942,107,-16.4,99.9,99.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,490,88.9,16.6,0,0,0,0,-1.2,0,0,4,1048576,4,0
1470.861,14.47,100,17.3,17.3,18.4,4,26,16.52,20.98,178.5,194,7.64,376.6,1721.1,2175,6460,108,0,99.9,99.9,3.2,3.2,3.2,3.2,3.2,3.2,249,47.2,17.8,0,0,0,0,-1.2,0,0,4,1048576,4,0
1470.983,14.47,100,18.6,18.6,18.6,4,27,19.87,22.57,186,197.8,7.64,347.1,1284.2,2175,5692,109,0,100,99.9,7,5.8,7,7,7,7,327,52.9,19.1,0,0,0,-3,-1.2,0,0,1048576,1048576,1048576,0
1471.133,14.47,100,20,18.6,16.2,4,27,11.5,13.13,187.5,186.5,7.64,337.6,1442.8,2175,5608,110,0,55.9,57.2,6.5,5.8,6.5,6.6,6.5,4,612,41.8,18,0,0,0,-3,-1.2,0,0,1048576,1048576,1048576,0
1471.251,14.47,100,18.8,18,16.7,4,27,10.97,12.37,181.5,184.7,7.64,338.4,1838.1,2175,5795,112,0,64.5,62.4,7,5.8,7,7,7,4,580,55.4,17.8,0,0,0,-3,-1.2,0,0,1048576,1048576,1048576,0
1471.389,14.48,100,17.3,17.1,17.2,4,27,10.95,12.34,176.2,184.6,7.64,331.3,2045.5,2175,5817,113,0,97.2,97.9,7.5,6.7,7.5,7.5,7.5,4.5,570,62.5,16.3,0,0,0,-2.7,-0.8,0,0,1048576,1048576,1048576,0
1471.492,14.48,100,16.2,15.9,17.9,4,27,11.14,12.33,168.8,184.4,7.64,321.8,2250.7,2175,5888,115,0,99.6,99.9,7.5,6.7,7.5,7.5,7.5,4.8,534,62.2,15.7,0,0,0,-2.7,-0.8,0,0,1048576,1048576,1048576,0
1471.611,14.48,100,15.7,15.5,18.1,4,27,11.23,12.31,165.8,184.1,7.64,321,2292.7,2175,5988,116,0,99.7,99.8,8,7.2,8,8,8,5.3,514,77,15.3,0,0,0,-2.7,-0.8,0,0,1048576,1048576,1048576,0
1471.733,14.48,100,15.8,15.4,18.2,4,28,11.25,12.3,165.8,184,7.64,323.2,2252.4,2175,6058,118,-1.2,99.7,99.7,8,7.6,8,8,8,5.3,506,61.1,15.7,0,0,0,-2.3,-0.4,0,0,1048576,1048576,1048576,0
1471.851,14.48,100,16.3,16,18.2,4,28,11.16,12.3,168.8,184,7.64,334.8,2223.1,2175,6157,119,-2.4,99.8,99.7,8,7.6,8,8,8,5.7,506,62.6,16.2,0,0,0,-2.3,-0.4,0,0,0,0,0,0
1471.972,14.48,100,16.7,16.5,18.2,4,28,11.24,12.3,171.8,184,7.64,342.6,2216.3,2175,6194,121,-3.8,99.8,99.7,8,7.6,8,8,8,5.7,514,63.4,16.7,0,0,0,-2.3,0,0,0,0,0,0,0
1472.092,14.48,100,17.1,16.8,18.2,4,28,11.25,12.3,173.2,184,7.64,351.1,2184.1,2175,6279,122,-5.4,99.8,99.8,7.5,7.5,7.5,7.5,7.5,6.1,512,58.1,17,0,0,0,-1.9,0,0,0,0,0,0,0
1472.211,14.48,100,17.2,17,18.2,4,28,11.3,12.3,174.8,184,7.64,358.4,2172.7,2175,6371,123,-7.2,99.8,99.8,7.4,7.4,7.4,7.4,7.4,6.1,508,69,17,0,0,0,-1.9,0,0,0,0,0,0,0
1472.335,14.48,100,17.2,17.1,18.2,4,28,11.38,12.3,175.5,184,7.64,363.3,2231,2175,6414,125,-9.6,99.9,99.8,8,8,8,8,8,6.1,510,68.5,17.2,0,0,0,-1.5,0,0,0,0,0,0,0
1472.451,14.48,100,17.4,17.2,18.1,4,28,11.39,12.3,177,184,7.64,370.9,2207.7,2175,6504,126,-11.2,99.9,99.8,8.5,8.5,8.5,8.5,8.5,7,507,69.3,17.2,0,0,0,-1.5,0,0,0,0,0,0,0
1472.571,14.48,100,17.4,17.1,18,4,28,11.48,12.3,176.2,184,7.64,374.3,2172.5,2175,6578,128,-13,99.9,99.8,8.5,8.5,8.5,8.5,8.5,7,516,70.2,17.1,0,0,0,-1.5,0,0,0,0,0,0,0
1472.685,14.47,100,17.2,17.2,18,4,28,11.6,12.3,176.2,184,7.64,375.8,2146.5,2175,6587,129,-14.8,99.9,99.9,8.5,8.5,8.5,8.5,8.5,7,522,72.1,17.1,0,0,0,-1.2,0,0,0,0,0,0,0
1472.784,14.47,100,17.3,17.1,18.1,4,28,11.75,12.3,174.8,184,7.64,377.4,2163.5,2175,6684,130,-16.5,99.9,99.9,8.5,8.5,8.5,8.5,8.5,7.3,522,68.8,17.1,0,0,0,-1.2,0,0,0,0,0,0,0
1472.933,14.47,100,17.4,17.1,18.3,4,29,11.78,12.3,174,184,7.64,379.2,2155.4,2175,6754,131,-18,99.9,99.9,8.5,8.5,8.5,8.5,8.5,7.3,526,68.2,17.1,0,0,0,-1.2,0,0,0,0,0,0,0
1473.052,14.47,100,17.3,17.1,18.6,4,29,11.85,12.3,173.2,184,7.64,381.2,2150.8,2175,6832,133,-19.5,99.9,99.9,8.5,8.5,8.5,8.5,8.5,7.7,523,72.7,17.1,0,0,0,-0.8,0,0,0,0,0,0,0
1473.189,14.47,100,17.4,17.2,18.7,4,29,11.99,12.3,170.2,184,7.64,376.6,2148.9,2175,6840,134,-20.3,99.9,99.9,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,526,63,17.7,0,0,0,-0.8,0,0,0,0,0,4,0
1474.550,14.47,32.5,18.7,5.3,5.2,5,32,12.65,12.83,108,108.7,7.64,199.8,2224.2,2175,5718,146,0,24.6,24,12.3,11.9,12.3,11.9,12.3,10,342,28.5,3.7,0,0,0,-3,0,0,0,0,0,0,0
1474.664,14.47,0,17.7,1.8,1.8,5,32,13.42,13.22,86.2,87.1,7.64,160.2,2088,2175,5717,147,0,20.6,21,3.7,3.7,3.7,3.7,3.7,3.7,245,23.5,-1.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0
1474.789,14.47,0,14,-3,0,5,32,13.13,13.24,21,16.4,7.64,38.2,2238.8,2407.8,5620,148,0,6.5,6.5,14.3,14.3,14.3,14.3,14.3,14.3,-10,34.4,-3.3,0,0,0,0,0,0,0,0,0,0,0
1474.908,14.47,0,12.4,-3.6,0,5,32,12.13,13.64,12,13.6,7.64,23.1,2428.3,2690.8,5649,147,0,6.1,5.5,5,5,5,5,5,5,-36,39.9,-3.6,0,0,0,0,0,0,0,0,0,0,0
1475.004,14.47,0,10.2,-3.6,0,5,32,17.1,14.05,12,13.6,7.64,22.9,2730,2746.6,5634,147,0,6.5,6.3,5,5,5,5,5,5,-63,40.1,-3.5,0,0,0,0,0,0,0,0,0,0,0
1475.138,14.47,0,5.9,-3.4,0,5,32,33.86,18.42,12.8,13.6,7.64,23.9,2696.9,2754.5,5604,146,0,6.6,6.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,39.9,-3.2,0,0,0,0,0,0,0,0,0,0,0
1475.256,14.47,0,6.9,-3.2,0,5,32,51.25,29.2,12.8,13.6,7.64,24.3,2722.4,2755.2,5591,146,0,7,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,39.9,-3.1,0,0,0,0,0,0,0,0,0,0,0
1475.359,14.47,0,6.3,-3,0,5,32,60.98,46.71,12.8,13.6,7.64,24.3,2734.8,2755.2,5578,145,0,7.7,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,39.9,-2.9,0,0,0,0,0,0,0,0,0,0,0
1475.477,14.47,0,4.7,-2.8,0,5,32,64.88,66.53,13.5,13.6,7.64,24.4,2738.1,2755.2,5574,145,0,8.7,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-62,40.1,-2.7,0,0,0,0,0,0,0,0,0,0,0
1475.594,14.47,0,4.1,-2.5,0,5,32,82.07,96.03,13.5,13.6,7.64,24.5,2731.3,2755.2,5546,145,0,10.3,9.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,39.9,-2.2,0,0,0,0,0,0,0,0,0,0,0
1475.725,14.47,0,3.9,-2,0,5,32,98.28,133.8,13.5,13.5,7.64,24.9,2742.4,2755.2,5528,144,0,10,9.9,3.5,3.5,3.5,3.5,3.5,3.5,-61,39.9,-1.9,0,0,0,0,0,0,0,0,0,0,0
1475.861,14.47,0,3.7,-1.7,0,5,32,107.73,166.33,13.5,13.5,7.64,24.9,2750.8,2755.2,5509,143,0,10.1,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-61,40.1,-1.6,0,0,0,0,0,0,0,0,0,0,0
1475.988,14.47,0,3.3,-1.5,0,5,32,111.78,188.75,13.5,13.5,7.64,24.6,2720.5,2755.2,5472,143,0,10.2,10.3,3.5,3.5,3.5,3.5,3.5,3.5,-61,40.3,-1.4,0,0,0,0,0,0,0,0,0,0,0
1476.108,14.47,0,3,-1.3,0,5,32,120.86,206.91,13.5,13.5,7.64,24.6,2744,2755.2,5438,142,0,10.5,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.4,-1.2,0,0,0,0,0,0,0,0,0,0,0
1476.231,14.47,0,2.7,-1.2,0,5,32,138.39,218.16,13.5,13.5,7.64,24.2,2739.4,2755.2,5420,141,0,10.6,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.1,-1.1,0,0,0,0,0,0,0,0,0,0,0
1476.349,14.47,0,2.5,-1,0,5,32,148.41,225.51,13.5,13.4,7.64,23.7,2745.4,2755.2,5378,140,0,10.7,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.5,-1,0,0,0,0,0,0,0,0,0,0,0
1476.490,14.47,0,2.3,-0.9,0,5,32,152.58,229.81,13.5,13.4,7.64,23.6,2748.3,2755.2,5353,139,0,10.8,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.1,-0.9,0,0,0,0,0,0,0,0,0,0,0
1476.591,14.47,0,2.1,-0.8,0,5,32,156.76,232.47,13.5,13.4,7.64,23.4,2754.9,2755.2,5308,138,0,11,10.9,3,3,3,3,3,3,-60,40.3,-0.8,0,0,0,0,0,0,0,0,0,0,0
1476.711,14.47,0,2,-0.8,0,5,32,153.42,233.37,13.5,13.4,7.64,23.3,2795.8,2755.2,5284,138,0,11,11,3,3,3,3,3,3,-59,39.9,-0.8,0,0,0,0,0,0,0,0,0,0,0
1476.833,14.47,0,1.9,-0.7,0,5,32,160.93,234.28,13.5,13.4,7.64,22.9,2829,2755.2,5242,137,0,11.1,11.1,3,3,3,3,3,3,-60,40.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1476.952,14.47,0,1.8,-0.7,0,5,32,171.56,234.28,13.5,13.3,7.64,22.8,2862.3,2755.2,5223,136,0,11.1,11.2,3,3,3,3,3,3,-59,40.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1477.054,14.47,0,1.7,-0.7,0,5,32,178.08,235.2,12.8,13.3,7.64,22.3,2875.6,2755.2,5188,135,0,11.2,11.2,3,3,3,3,3,3,-58,40.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1477.191,14.47,0,1.6,-0.6,0,5,32,186.24,235.2,12.8,13.3,7.64,22,2887,2755.2,5158,134,0,11.3,11.3,3,3,3,3,3,3,-58,39.9,-0.6,0,0,0,0,0,0,0,0,0,0,0
1477.312,14.47,0,1.5,-0.6,0,5,32,189.51,235.2,12.8,13.3,7.64,22,2904.5,2755.2,5128,133,0,11.3,11.3,3,3,3,3,3,3,-58,39.9,-0.6,0,0,0,0,0,0,0,0,0,0,0
