﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
2116.275,14.72,100,16.1,15.8,17.4,3,21,11.97,12.3,172.5,184,-5.64,359.3,2198.8,2175.6,6445,100,-1.3,99.8,99.8,4.6,0.5,4.6,-2.2,4.6,-2.2,414,58.2,-3.4,-3.4,-3.4,-9.8,-7.5,-10.2,0,0,0,0,0
2116.390,14.72,100,16,15.8,17.4,3,22,11.88,12.3,171,184,-5.64,363.3,2189.9,2175.6,6559,101,-2.2,99.9,99.8,5.1,1,5.1,-1.7,5.1,-1.3,435,61.6,-3,-3.4,-3.4,-9.8,-7.5,-10.2,0,0,0,0,0
2116.563,14.73,100,15.7,15.7,17.4,3,22,11.95,12.3,171.8,184,-5.64,370.8,2201.2,2175.6,6702,103,-3.7,99.9,99.8,6,1.5,6,-1.2,6,-0.8,448,61.9,-3,-3,-3,-9.4,-7.2,-9.8,0,0,0,0,0
2116.701,14.73,100,15.7,15.6,17.7,3,22,11.98,12.3,168,184,-5.64,370,2202.5,2175.6,6834,105,-5,99.9,99.9,6,1.8,6,-0.8,6,-0.4,450,61.3,-2.7,-3,-3,-9.4,-7.2,-9.8,0,0,0,0,0
2116.803,14.73,100,15.7,15.6,18.2,4,22,12.16,12.3,164.2,184,-5.64,366,2190.1,2175.6,6891,107,-5.8,99.9,99.9,6.3,1.8,6.3,-0.8,6.3,-0.4,444,82.6,-2.7,-2.7,-2.7,-9.4,-6.8,-9.8,0,0,0,4,0
2116.938,14.73,100,15.9,15.8,18.1,4,22,13.54,12.99,168,192.9,-5.64,370.1,2292.7,2175.6,6786,108,0,99.9,99.9,-10,-10,-10,-10,-10,-10,364,49.3,-2.7,-2.7,-2.7,-9,-6.8,-9.4,0,0,0,4,0
2117.059,14.73,100,18,17.6,17.8,4,22,19.79,22.37,183,196.5,-5.64,344.3,1796.2,2175.6,5724,109,0,99.9,99.9,2.9,-0.8,2.9,-3.4,2.9,-3,286,50.7,-2.3,-2.7,-2.7,-9,-6.8,-9.4,0,4,1048576,4,0
2117.160,14.73,100,18.9,18.4,15.6,4,22,13.29,15.49,189,185.5,-5.64,347.7,1833.8,2175.6,5728,110,0,62,73.5,3.7,-0.8,3.3,-3.4,3.7,-3,511,41.6,-2.3,-2.3,-2.3,-9,-6.8,-9.4,0,1048576,1048576,1048576,0
2117.282,14.73,100,19.1,17.7,15.6,4,22,12.28,12.44,183,184.7,-5.64,342.2,1989.8,2175.6,5772,112,0,59.1,58.4,3.7,-0.8,3.7,-3.4,3.7,-3,506,45.6,-2.3,-2.3,-2.3,-8.7,-6.8,-11.3,0,1048576,1048576,1048576,0
2117.403,14.73,100,18.1,17.5,16.1,4,22,12.23,12.34,182.2,184.6,-5.64,343,2267.8,2175.6,5822,113,0,70.6,67.6,3,-0.4,3,-5.3,3,-5.3,483,52.4,-3,-3,-3,-11.3,-6.4,-11.3,0,1048576,1048576,1048576,0
2117.506,14.73,100,16.9,16.8,16.7,4,22,12.3,12.33,177,184.4,-5.64,337.3,2310,2175.6,5886,115,0,99.2,99.6,3.5,0.1,3.5,-4.8,3.5,-4.8,470,59.1,-3,-3,-3,-11.3,-6.4,-11.3,0,1048576,1048576,1048576,0
2117.609,14.72,100,16.3,16.2,17.2,4,22,12.37,12.32,173.2,184.1,-5.64,333,2273,2175.6,5932,115,0,99.6,99.9,3.5,0.1,3.5,-4.8,3.5,-4.8,448,58.9,-3,-3,-3,-11.3,-6.4,-11.3,0,1048576,1048576,1048576,0
2117.736,14.72,100,16.1,16,17.6,4,22,12.34,12.31,172.5,184,-5.64,336.7,2214.2,2175.6,6066,117,0,99.6,99.8,3.5,0.1,3.5,-4.4,3.5,-4.8,430,63.5,-3,-3,-3,-10.9,-6,-10.9,0,0,0,0,0
2117.843,14.73,100,16.2,16,17.5,4,22,12.22,12.3,172.5,184,-5.64,338.9,2209.3,2175.6,6068,118,-0.1,99.7,99.6,3.5,0.5,3.5,-4.4,3.5,-4.4,429,55.8,-3,-3,-3,-10.9,-6,-10.9,0,0,0,0,0
2117.944,14.72,100,16.4,16.2,17.5,4,22,12.17,12.3,173.2,184,-5.64,342.8,2209.9,2175.6,6116,119,-0.2,99.7,99.7,3.5,0.4,3.5,-4.4,3.5,-4.4,426,56.8,-3,-3,-3,-10.9,-6,-10.9,0,0,0,0,0
2118.077,14.72,100,16.7,16.3,17.6,4,22,12.11,12.3,173.2,184,-5.64,346.7,2199.6,2175.6,6188,120,-0.4,99.8,99.7,3.5,0.3,3.5,-4,3.5,-4.4,425,56.3,-3,-3,-3,-10.9,-5.7,-10.5,0,0,0,0,0
2119.214,14.72,100,16.7,16.5,17.7,4,22,12.05,12.3,175.5,184,-5.64,355.3,2171.7,2175.6,6261,122,-0.9,99.8,99.7,3.8,0.2,3.5,-4,3.8,-4,422,58.2,-1.5,-1.5,-1.5,-9.4,-4.5,-9.4,0,0,0,0,0
2120.348,14.72,100,17.5,17.2,16.7,5,26,11.89,12.07,181.5,180.6,-5.64,328.6,2161.3,2175.6,5589,143,-0.3,72.9,89.4,3.5,-1.4,3.5,-3.3,3.5,-3.3,507,54,-1.5,-1.5,-1.5,-8.3,-6.4,-8.3,0,1048576,1048576,1048576,0
2120.468,14.72,100,18.8,17,16.6,5,26,11.97,12.06,179.2,180.2,-5.64,327.3,2269.6,2175.6,5673,144,-0.5,55.7,54.2,3.5,-1.4,3.5,-3.3,3.5,-3.3,496,51.3,-1.5,-1.5,-1.5,-8.3,-6.4,-7.9,0,1048576,1048576,1048576,0
2120.608,14.72,100,19.6,17,16.7,5,26,12.21,12.05,179.2,180.2,-5.64,330,2197,2175.6,5720,145,-0.3,50.3,49.7,3.5,-1.4,3.5,-2.9,3.5,-2.9,494,50.6,-1.5,-1.5,-1.5,-7.9,-6.4,-7.9,0,1048576,1048576,1048576,0
2120.713,14.72,100,20.1,17,16.8,5,26,12.19,12.05,178.5,179.5,-5.64,331,2165.6,2175.6,5752,146,-0.1,48.6,48,3.5,-1,3.8,-2.9,3.5,-2.9,498,50.4,-1.5,-1.5,-1.2,-7.9,-6,-7.9,0,1048576,1048576,1048576,0
2120.841,14.72,100,19.9,17.1,16.8,5,26,12.09,12.05,178.5,179.9,-5.64,333.4,2202.2,2175.6,5783,147,-0.1,49.1,48.7,3.5,-1,3.8,-2.9,3.5,-2.9,488,50.6,-1.5,-1.5,-1.5,-10.2,-6,-7.5,0,1048576,1048576,1048576,0
2120.938,14.72,100,19.5,17.2,17,5,27,12.16,12.05,178.5,179.9,-5.64,335.9,2203.3,2175.6,5828,148,0,50.9,50.5,3.5,-1,3.5,-2.5,3.5,-5.2,482,50.2,-1.5,-1.5,-1.5,-10.2,-6,-7.5,0,1048576,1048576,1048576,0
2121.033,14.72,100,19.2,17,16.9,5,27,12.04,12.05,177.8,179.5,-5.64,335.7,2155.1,2175.6,5830,149,-0.1,54.1,52.3,3.5,-1,3.5,-2.5,3.5,-5.2,482,50.2,-1.5,-1.5,-1.5,-10.2,-5.7,-7.5,0,1048576,1048576,1048576,0
2121.135,14.72,100,18.6,17.1,16.9,5,27,12.05,12.05,177.8,179.5,-5.64,338,2172.5,2175.6,5901,150,-0.1,59.7,59.7,3.5,-0.7,3.5,-2.5,3.5,-5.2,472,50.6,-1.5,-1.5,-1.5,-10.2,-5.7,-7.5,0,1048576,1048576,1048576,0
2121.243,14.72,100,18,17.3,17,5,27,11.9,12.05,178.5,179.5,-5.64,340.8,2186,2175.6,5915,150,-0.4,65.9,66.2,3.5,-0.7,3.5,-2.5,3.5,-5.2,474,52.5,-1.5,-1.5,-1.5,-9.8,-5.7,-7.2,0,1048576,1048576,1048576,0
2121.374,14.72,100,17.3,17,17.1,5,27,12.02,12.05,176.2,179.5,-5.64,338.8,2154.5,2175.6,5954,151,-0.5,99.5,99.1,3,-1.2,3,-2.7,3,-5.3,454,52.5,-1.5,-1.5,-1.5,-9.8,-5.3,-7.2,0,1048576,1048576,1048576,0
2121.475,14.72,100,16.9,16.6,17.1,5,28,11.99,12.05,174,179.5,-5.64,336.4,2189.8,2175.6,5976,153,-0.8,99.6,100,3,-0.8,3.3,-2.7,3,-5.3,448,53,-1.5,-1.5,-1.2,-9.8,-5.3,-7.2,0,1048576,1048576,1048576,0
2121.645,14.72,100,16.5,16.5,17.2,5,28,12.02,12.05,173.2,179.5,-5.64,337.2,2157.2,2175.6,6047,154,-1,99.6,99.8,3.5,-0.3,3.8,-2.2,3.5,-4.8,440,55.6,-1.2,-1.2,-1.2,-9.4,-5.3,-6.8,0,1048576,1048576,1048576,0
2121.728,14.72,100,16.3,16.3,17.2,5,28,11.95,12.05,171.8,179.5,-5.64,337.4,2149.1,2175.6,6102,155,-1.4,99.7,99.6,3.8,-0.3,3.8,-1.8,3.8,-4.4,432,56.3,-1.2,-1.2,-1.2,-9.4,-5.3,-6.8,0,1048576,1048576,1048576,0
2121.836,14.72,100,16.3,16.1,17.3,5,28,11.99,12.05,171,179.9,-5.64,336.1,2162.2,2175.6,6100,155,-1.6,99.7,99.7,3.8,0.1,4.2,-1.8,3.8,-4.4,432,56.1,-1.2,-1.2,-0.8,-9.4,-4.9,-6.8,0,1048576,1048576,1048576,0
2121.938,14.72,100,16.2,16,17.3,5,28,12.07,12.05,170.2,179.9,-5.64,335.8,2147,2175.6,6110,156,-1.7,99.8,99.7,3.3,-0.4,3.7,-2.3,3.3,-4.9,426,56.8,-0.8,-1.2,-0.8,-9.4,-4.9,-6.8,0,1048576,1048576,1048576,0
2122.074,14.72,100,16.1,16,17.3,5,28,12.01,12.05,169.5,179.5,-5.64,337.4,2144.2,2175.6,6154,157,-2,99.8,99.7,3.7,-0.4,3.7,-1.9,3.7,-4.5,418,57.1,-0.8,-0.8,-0.8,-9,-4.9,-6.4,0,0,0,0,0
2122.185,14.72,100,16.1,16,17.3,5,28,11.92,12.05,170.2,179.5,-5.64,341.2,2166.7,2175.6,6224,158,-2.5,99.8,99.8,3.7,0,3.7,-1.9,3.7,-4.5,420,57.1,-0.8,-0.8,-0.4,-9,-4.5,-6.4,0,0,0,0,0
2122.308,14.72,100,16.2,15.9,17.3,5,28,11.96,12.05,168.8,179.5,-5.64,339.7,2162.7,2175.6,6240,159,-3,99.8,99.8,3.7,0,4.1,-1.9,3.7,-4.5,414,57.7,-0.4,-0.8,-0.4,-9,-4.5,-6.4,0,0,0,0,0
2122.416,14.72,100,16.1,16,17.4,5,28,12.02,12.05,170.2,180,-5.64,344.2,2170.5,2175.6,6258,160,-3.3,99.9,99.8,4.1,0,4.1,-1.5,4.1,-4.2,416,58.2,-0.4,-0.4,-0.4,-8.7,-4.5,-6,0,0,0,0,0
2122.519,14.72,100,16.3,16,17.4,5,29,12.06,12.05,168.8,180,-5.64,343.2,2153.5,2175.6,6277,161,-3.5,99.9,99.8,4.6,0.5,4.6,-1,4.6,-3.7,421,58.9,-0.4,-0.4,0,-8.7,-4.2,-6,0,0,0,0,0
2122.638,14.72,100,16.1,16,17.4,5,29,12.03,12.05,170.2,180.2,-5.64,347.6,2161.1,2175.6,6342,161,-3.8,99.9,99.8,4.6,0.8,5,-1,4.6,-3.7,426,59.8,-0.4,-0.4,0,-8.7,-4.2,-6,0,0,0,0,0
2122.770,14.72,100,16.2,16,17.5,5,29,12.09,12.05,168.8,180.2,-5.64,347.8,2159.2,2175.6,6383,162,-4,99.9,99.9,5.5,1.3,5.5,-0.2,5.5,-2.8,428,60.5,0,0,0,-8.3,-4.2,-5.7,0,0,0,0,0
2122.868,14.72,100,16.2,16.1,17.5,5,29,12.01,12.11,169.5,181.3,-5.64,350.8,2172.5,2175.6,6422,163,-4.7,99.9,99.9,5.5,1.3,5.5,-0.2,5.5,-2.8,420,61.5,0,0,0,-8.3,-3.8,-5.7,0,0,0,0,0
2123.014,14.72,100,16.3,16.1,17.6,5,29,12.09,12.12,171,181.3,-5.64,354.3,2152.9,2175.6,6408,164,-4.9,99.9,99.9,5,1.2,5,-0.7,5,-3.3,421,61.8,0,0,0,-8.3,-3.8,-5.7,0,0,0,0,0
2123.118,14.72,100,16.6,16.2,17.9,5,30,12.09,12.27,171.8,183.7,-5.64,358.2,2168.7,2175.6,6449,165,-5.6,99.9,99.9,5,1.2,5,-0.3,5,-2.9,424,61.6,0,0,0,-7.9,-3.8,-5.3,0,0,0,0,0
2123.239,14.72,100,16.9,16.4,17.9,5,30,12.28,12.28,172.5,183.1,-5.64,362.3,2167.8,2175.6,6484,166,-5.6,99.9,99.9,6,2.2,6,0.7,6,-1.9,428,56.2,0,0,0,-7.9,-3.4,-5.3,0,0,0,0,0
2123.373,14.72,100,17,16.8,17.9,5,30,12.18,12.24,174.8,183.1,-5.64,370.1,2170.3,2175.6,6552,166,-6.2,100,99.9,5.5,2.1,5.5,0.2,5.5,-2.4,450,59.3,0,0,0,-7.9,-3.4,-5.3,0,0,0,0,0
2123.474,14.72,100,17.3,17,18,5,30,12.18,12.29,176.2,184,-5.64,373.7,2188.4,2175.6,6576,168,-7,100,99.9,5.5,2.1,5.5,0.6,5.5,-2,459,63.6,0,0,0,-7.5,-3.4,-4.9,0,0,0,0,0
2123.661,14.72,100,17.5,17.2,18,5,31,12.22,12.3,177,184,-5.64,378.5,2201.4,2175.6,6644,168,-7.4,100,99.9,6,3,6,1.1,6,-1.5,466,60.8,0,0,0,-7.5,-3,-4.9,0,0,0,0,0
2123.769,14.72,100,17.4,17.2,18,5,31,12.23,12.3,177,184,-5.64,379.9,2181.6,2175.6,6630,170,-8.4,100,99.9,6,3,6,1.1,6,-1.5,470,59.5,0,0,0,-7.2,-3,-4.5,0,0,0,0,0
2123.873,14.72,100,17.4,17.1,18.2,5,31,12.37,12.3,174.8,184,-5.64,376.6,2173.5,2175.6,6672,171,-8.4,100,99.9,6.5,3.5,6.5,2,6.5,-0.7,470,66.8,0,0,0,-7.2,-3,-4.5,0,0,0,0,0
2123.977,14.72,100,17.2,17.1,18.2,5,31,12.24,12.3,174.8,184,-5.64,379.8,2177.3,2175.6,6711,171,-8.9,100,99.9,6.5,3.8,6.5,2,6.5,-0.7,479,62.2,0,0,0,-7.2,-2.7,-4.5,0,0,0,0,0
2124.104,14.72,100,17.1,17,18.3,5,31,12.27,12.3,173.2,184,-5.64,379.2,2193.5,2175.6,6776,172,-9.2,100,99.9,6.5,3.8,6.5,2,6.5,-0.7,476,61.6,0,0,0,-6.8,-2.7,-4.2,0,0,0,0,0
2124.197,14.72,100,17.3,17,18.4,5,32,12.33,12.3,173.2,184,-5.64,380.2,2197.5,2175.6,6774,173,-9.5,100,99.9,6.5,3.8,6.5,2.3,6.5,-0.3,480,60.9,0,0,0,-6.8,-2.7,-4.2,0,0,0,0,0
2124.344,14.72,100,17.1,17,18.5,5,32,12.26,12.3,172.5,184,-5.64,379,2209.2,2175.6,6798,174,-9.8,100,99.9,6.5,4.2,6.5,2.3,6.5,-0.3,478,71.1,0,0,0,-6.8,-2.3,-4.2,0,0,0,0,0
2124.448,14.72,100,17.2,17,18.8,5,32,12.37,12.3,170.2,184,-5.64,376.8,2175.1,2175.6,6858,175,-9.7,100,99.9,6.5,4.2,6.5,2.3,6.5,-0.3,472,70.9,0,0,0,-6.4,-2.3,-3.8,0,1048576,1048576,1048576,0
2124.573,14.72,100,17.2,17.1,19.1,6,32,12.33,12.3,168.8,184,-5.64,375.5,2146.7,2175.6,6872,176,-9.5,100,99.9,7,4.7,7,3.2,7,0.6,481,57,0,0,0,-6.4,-1.9,-3.8,0,1048576,1048576,1048576,0
2124.682,14.72,100,17.4,17.3,19.6,6,32,12.37,12.3,167.2,184,-5.64,372.4,2183.8,2175.6,6860,176,-9.4,100,99.9,6.2,1,6.2,1,6.2,0.6,474,73.7,0,0,0,-6.4,-1.9,-3.8,0,4,1048576,4,0
2124.785,14.72,100,18.2,18,18.2,6,32,19.41,18.25,180.8,192.1,-5.64,362.4,2120.7,2175.6,6073,177,0,100,99.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.4,218,48.9,0,0,0,-6.4,-1.9,-3.8,0,4,1048576,4,0
2124.896,14.72,100,19.8,19.4,18.4,6,32,20.27,22.44,191.2,197.5,-5.64,340.8,2168.1,2175.6,5392,177,0,100,99.9,2.5,0.6,2.5,-1.3,2.5,-3.9,428,50.7,0,0,0,-6.4,-1.9,-3.8,0,1048576,1048576,1048576,0
2125.021,14.72,100,20.6,19,15.2,6,32,12.19,13.54,189.8,188,-5.64,335.9,2046.3,2175.6,5473,178,0,46.4,56,1.8,-3.4,1.8,-3.4,1.8,-3.5,515,32.3,0,0,0,-6,-1.9,-3.4,0,1048576,1048576,1048576,0
2125.145,14.72,100,19.6,16.2,15.5,6,32,12.02,12.08,173.2,179.5,-5.64,307.5,2291.6,2175.6,5512,179,0,45.3,43,3.5,2,3.5,0.1,3.5,-2.5,526,56.8,0,0,0,-6,-1.5,-3.4,0,1048576,1048576,1048576,0
2125.249,14.72,100,15.7,15.6,16,6,32,11.97,12.05,169.5,179.5,-5.64,301.6,2311,2175.6,5518,179,0,97.9,83.8,3.5,2,3.5,0.1,3.5,-2.5,504,65.9,0,0,0,-6,-1.5,-3.4,0,1048576,1048576,1048576,0
2125.364,14.72,100,16.5,15.9,16.6,6,33,12.03,12.05,171,179.5,-5.64,305.4,2180.3,2175.6,5516,180,0,98.4,98.7,4,2.5,4,1,4,-1.7,508,60.9,0,0,0,-5.7,-1.5,-3,0,1048576,1048576,1048576,0
2125.464,14.72,100,17,17,16.9,6,33,11.86,12.05,177,179.5,-5.64,315.5,2153.2,2175.6,5498,181,0,95.7,96.2,4,2.5,4,1,4,-1.7,528,57.6,0,0,0,-5.7,-1.2,-3,0,1048576,1048576,1048576,0
2125.588,14.72,100,17.9,17.5,16.9,6,33,11.79,12.05,180,179.5,-5.64,322.2,2138.3,2175.6,5520,182,0,67.2,70.9,3.5,2.3,3.5,0.5,3.5,-2.2,540,54.1,0,0,0,-5.7,-1.2,-3,0,1048576,1048576,1048576,0
2125.695,14.72,100,19,17.4,17.1,6,33,11.94,12.06,179.2,180.4,-5.64,322.5,2230.1,2175.6,5552,182,-0.3,57.9,57.5,4,2.8,4,1,4,-1.3,538,52.5,0,0,0,-5.3,-1.2,-2.7,0,1048576,1048576,1048576,0
2125.805,14.72,100,19.5,17.5,17.2,6,33,12.09,12.06,180,180.4,-5.64,323.5,2198.2,2175.6,5582,183,-0.3,53.3,53.4,3.5,2.3,3.5,0.8,3.5,-1.8,534,52.2,0,0,0,-5.3,-0.8,-2.7,0,1048576,1048576,1048576,0
2125.909,14.72,100,20.2,17.3,17.1,6,33,11.93,12.05,178.5,179.5,-5.64,323,2198.4,2175.6,5614,184,-0.4,48.6,48,4,3.2,4,1.3,4,-1.3,533,51.2,0,0,0,-5.3,-0.8,-2.7,0,1048576,1048576,1048576,0
2126.044,14.72,100,20.1,17.5,17.4,6,33,12.11,12.05,179.2,180.7,-5.64,326.1,2206.8,2175.6,5618,185,-0.2,50.4,49.9,4,3.2,4,1.3,4,-1.3,530,51.6,0,0,0,-4.9,-0.8,-2.7,0,1048576,1048576,1048576,0
2126.148,14.72,100,19.9,17.7,17.4,6,33,12.21,12.08,180,180.7,-5.64,328.4,2187.6,2175.6,5649,185,0,51,51.4,4,3.2,4,1.7,4,-0.9,520,51,0,0,0,-4.9,-0.8,-2.3,0,1048576,1048576,1048576,0
2126.254,14.72,100,19.8,17.8,17.5,6,34,12.26,12.09,180,180.9,-5.64,330.4,2151.9,2175.6,5691,186,0.2,52.7,53,3.5,3.1,3.5,1.2,3.5,-1.4,524,50.7,0,0,0,-4.9,-0.4,-2.3,0,1048576,1048576,1048576,0
2126.342,14.72,100,19.5,17.9,17.5,6,34,12.12,12.09,180,180.9,-5.64,331.6,2144,2175.6,5706,187,0.1,54.9,55.2,3.5,3.1,3.5,1.2,3.5,-1.4,530,50.8,0,0,0,-4.9,-0.4,-2.3,0,1048576,1048576,1048576,0
2126.470,14.72,100,19.2,17.9,17.6,6,34,12.14,12.09,180,181,-5.64,332.3,2178.9,2175.6,5728,188,0.1,57.6,57.2,3.5,3.1,3.5,1.2,3.5,-1,524,50.9,0,0,0,-4.5,-0.4,-1.9,0,1048576,1048576,1048576,0
2126.587,14.72,100,18.8,18,17.6,6,34,12.13,12.1,180.8,181,-5.64,334.7,2136.4,2175.6,5735,188,0,60.8,61.5,3.5,3.1,3.5,1.6,3.5,-1,532,51.2,0,0,0,-4.5,0,-1.9,0,1048576,1048576,1048576,0
2126.741,14.72,100,18.3,17.8,17.7,6,34,12.01,12.08,178.5,180.8,-5.64,333.6,2151.6,2175.6,5780,189,-0.3,75.6,69.2,4,4,4,2.1,4,-0.5,522,51.7,0,0,0,-4.5,0,-1.9,0,1048576,1048576,1048576,0
2126.843,14.71,100,17.6,17.5,17.9,6,34,12.14,12.1,177,181.7,-5.64,331.2,2179.5,2175.6,5786,190,-0.3,99.6,99.1,4,4,4,2.1,4,-0.2,516,54.1,0,0,0,-4.2,0,-1.5,0,1048576,1048576,1048576,0
2126.928,14.72,100,17.5,17.3,17.9,6,34,12.14,12.14,176.2,181.7,-5.64,330.1,2187,2175.6,5820,191,-0.4,99.6,100,4.5,4.5,4.5,3,4.5,0.3,514,56,0,0,0,-4.2,0,-1.5,0,1048576,1048576,1048576,0
2127.033,14.71,100,17.2,17.2,17.8,6,34,12.16,12.15,174.8,180.8,-5.64,330,2175.9,2175.6,5849,191,-0.4,99.6,99.8,4.5,4.5,4.5,3,4.5,0.3,510,55.4,0,0,0,-4.2,0,-1.5,0,1048576,1048576,1048576,0
2127.161,14.71,100,16.9,17,17.9,6,34,12.07,12.08,173.2,180.8,-5.64,327.6,2188.4,2175.6,5854,193,-0.7,99.7,99.6,4.5,4.5,4.5,3,4.5,0.3,504,56.9,0,0,0,-3.8,0,-1.5,0,1048576,1048576,1048576,0
2127.269,14.72,100,17,16.8,18.3,6,34,12.27,12.21,172.5,183.7,-5.64,327.5,2186.5,2175.6,5888,193,-0.6,99.7,99.7,4.5,4.5,4.5,3.3,4.5,0.7,504,64.9,0,0,0,-3.8,0,-1.2,0,1048576,1048576,1048576,0
2127.353,14.72,100,17,16.8,18.4,6,34,12.27,12.27,171.8,183.7,-5.64,328.6,2156.7,2175.6,5926,193,-0.7,99.8,99.7,4,4,4,2.8,4,0.2,486,57.7,0,0,0,-3.8,0,-1.2,0,1048576,1048576,1048576,0
2127.478,14.72,100,17.1,16.9,18.2,6,34,12.23,12.21,172.5,182.2,-5.64,330.2,2158.6,2175.6,5906,194,-0.7,99.8,99.7,4,4,4,2.8,4,0.2,496,53.1,0,0,0,-3.8,0,-1.2,0,1048576,1048576,1048576,0
2127.614,14.71,100,17.5,17.2,18.2,6,34,12.2,12.18,174,182.2,-5.64,334,2173.5,2175.6,5945,195,-0.8,99.8,99.8,4,4,4,3.2,4,0.6,496,54.1,0,0,0,-3.4,0,-0.8,0,1048576,1048576,1048576,0
2127.704,14.71,100,17.7,17.4,18.3,6,34,12.17,12.2,175.5,182.5,-5.64,338.1,2197.5,2175.6,5972,196,-1.1,99.8,99.8,4,4,4,3.2,4,0.6,500,57,0,0,0,-3.4,0,-0.8,0,1048576,1048576,1048576,0
2127.814,14.71,100,17.6,17.5,18.4,6,34,12.28,12.2,175.5,182.5,-5.64,339.5,2173.5,2175.6,5996,196,-0.9,99.9,99.8,4,4,4,3.2,4,0.6,501,57.4,0,0,0,-3.4,0,-0.8,0,1048576,1048576,1048576,0
2127.938,14.72,100,17.7,17.5,18.4,6,34,12.2,12.23,175.5,183,-5.64,339.9,2201.4,2175.6,5994,197,-1.2,99.9,99.8,4.5,4.5,4.5,3.7,4.5,1.1,508,58.5,0,0,0,-3,0,-0.4,0,1048576,1048576,1048576,0
2128.063,14.72,100,17.6,17.4,18.6,6,34,12.35,12.27,174.8,183.9,-5.64,339.8,2148.6,2175.6,6040,198,-1.1,99.9,99.8,4.5,4.5,4.5,4.1,4.5,1.5,496,60.5,0,0,0,-3,0,-0.4,0,1048576,1048576,1048576,0
2128.185,14.72,100,17.4,17.3,18.6,6,34,12.27,12.29,174,183.9,-5.64,340.1,2155.1,2175.6,6052,198,-1.3,99.9,99.8,5,5,5,4.6,5,2,499,60.3,0,0,0,-3,0,-0.4,0,1048576,1048576,1048576,0
2128.313,14.72,100,17.5,17.2,18.6,6,34,12.32,12.3,174,184,-5.64,340.4,2152.1,2175.6,6058,199,-1.6,99.9,99.9,5,5,5,4.6,5,2.3,496,59.9,0,0,0,-2.7,0,0,0,1048576,1048576,1048576,0
2128.432,14.72,100,17.4,17.2,18.7,6,34,12.3,12.3,173.2,184,-5.64,340.5,2204.4,2175.6,6082,200,-1.9,99.9,99.9,5,5,5,5,5,2.3,494,61.2,0,0,0,-2.7,0,0,0,1048576,1048576,1048576,0
2128.556,14.72,100,17.4,17.1,18.7,6,34,12.28,12.3,172.5,184,-5.64,341.8,2158.9,2175.6,6122,201,-2,99.9,99.9,5,5,5,5,5,2.3,490,61.4,0,0,0,-2.7,0,0,0,1048576,1048576,1048576,0
2128.673,14.72,100,17.3,17.2,18.7,6,34,12.32,12.3,173.2,184,-5.64,343.3,2134.7,2175.6,6148,201,-2,99.9,99.9,5,5,5,5,5,2.3,486,60.9,0,0,0,-2.3,0,0,0,1048576,1048576,1048576,0
2128.784,14.72,100,17.2,17.2,18.6,6,34,12.3,12.3,173.2,184,-5.64,345.6,2166.4,2175.6,6182,202,-2.4,100,99.9,5,5,5,5,5,2.7,490,61.3,0,0,0,-2.3,0,0,0,1048576,1048576,1048576,0
2128.880,14.72,100,17.3,17.2,18.7,6,35,12.32,12.3,173.2,184,-5.64,345.6,2165.9,2175.6,6186,203,-2.5,100,99.9,5,5,5,5,5,2.7,489,61.5,0,0,0,-2.3,0,0,0,1048576,1048576,1048576,0
2129.034,14.72,100,17.3,17.2,18.7,6,35,12.32,12.3,173.2,184,-5.64,346.3,2166.4,2175.6,6188,203,-2.7,100,99.9,5,5,5,5,5,2.7,488,62.1,0,0,0,-1.9,0,0,0,1048576,1048576,1048576,0
2129.144,14.72,100,17.2,17.1,18.6,6,35,12.3,12.3,173.2,184,-5.64,347.6,2180.6,2175.6,6205,204,-3,100,99.9,5.5,5.5,5.5,5.5,5.5,3.6,492,62.1,0,0,0,-1.9,0,0,0,1048576,1048576,1048576,0
2129.252,14.72,100,17.3,17.1,18.7,6,35,12.3,12.3,172.5,184,-5.64,348,2177.5,2175.6,6236,205,-3.3,100,99.9,5.5,5.5,5.5,5.5,5.5,3.6,492,62.7,0,0,0,-1.9,0,0,0,1048576,1048576,1048576,0
2129.354,14.72,100,17.2,17.1,18.6,6,35,12.3,12.3,173.2,184,-5.64,350.5,2167.3,2175.6,6269,206,-3.5,100,99.9,5.5,5.5,5.5,5.5,5.5,3.6,488,62.8,0,0,0,-1.9,0,0,0,1048576,1048576,1048576,0
