﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
1782.254,14.68,100,16.6,16.4,17.3,5,22,12.45,12.48,177.8,185.9,-7.73,324.2,2166.4,2175,5665,142,0,97.6,98,2.3,5.3,8,8,8,8,581,59.4,-5.7,0,0,0,-2.7,0,0,1048576,1048576,1048576,0
1782.384,14.68,100,16.3,16.1,17.5,5,22,12.44,12.37,174.8,185.6,-7.73,321.3,2206,2175,5646,144,0,99.6,99.9,2.3,5.3,8,8,8,8,558,60.4,-5.7,0,0,0,-2.3,0,0,1048576,1048576,1048576,0
1782.498,14.68,100,16.3,16.1,17.4,5,22,12.44,12.38,174.8,185,-7.73,323.6,2180.3,2175,5732,145,0,99.7,99.7,2.3,5.7,8,8,8,8,561,55.6,-5.3,0,0,0,-2.3,0,0,1048576,1048576,1048576,0
1782.618,14.68,100,16.5,16.3,17.4,5,22,12.32,12.36,175.5,184.7,-7.73,327.1,2171.4,2175,5786,147,-0.1,99.7,99.7,2.7,5.7,8,8,8,8,558,57.3,-5.3,0,0,0,-2.3,0,0,1048576,1048576,1048576,0
1782.728,14.68,100,16.4,16.3,17.5,5,22,12.34,12.34,174.8,184.5,-7.73,329,2181.6,2175,5830,148,-0.1,99.8,99.7,2.7,5.7,8,8,8,8,551,57.2,-5.3,0,0,0,-1.9,0,0,1048576,1048576,1048576,0
1782.851,14.68,100,16.4,16.3,17.5,5,22,12.39,12.33,174.8,184.4,-7.73,330.5,2178.4,2175,5878,149,-0.1,99.8,99.7,2.7,6.1,8,8,8,8,549,57.5,-4.9,0,0,0,-1.9,0,0,1048576,1048576,1048576,0
1782.994,14.68,100,16.5,16.2,17.6,5,22,12.34,12.32,174,184.3,-7.73,332.2,2174.8,2175,5916,150,-0.1,99.8,99.8,3.1,6.1,8,8,8,8,542,58.6,-4.9,0,0,0,-1.9,0,0,0,0,0,0
1783.115,14.68,10.2,16.5,16.1,10.5,5,22,12.3,12.31,172.5,142,-7.73,331.7,2167.3,2175,5952,151,0,36.7,70.9,3.1,6.1,6.1,6.1,6.1,6.1,532,29.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
1783.223,14.68,0,21.8,2.4,0.3,5,22,13.63,12.53,93.8,76.1,-7.73,178.4,2272.9,2175,5878,152,1.6,20.7,21,1.4,1.4,1.4,1.4,1.4,1.4,262,26.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0,0,0
1783.373,14.68,0,18.2,-3,0,5,22,14.28,13.25,23.2,17.1,-7.73,43.4,2369.3,2409.7,5793,153,3.6,6,5.9,11.2,11.2,11.2,11.2,11.2,11.2,-6,33.2,0,0,0,0,0,0,0,0,0,0,0
1783.498,14.68,0,15.1,-3.8,0,5,23,12.72,13.81,12.8,13.8,-7.73,24.1,2610.5,2702.3,5842,152,1.2,5.3,4.8,5,5,5,5,5,5,-38,39.5,0,0,0,0,0,0,0,0,0,0,0
1783.608,14.68,0,9.5,-3.6,0,5,23,17.7,14.18,12.8,13.8,-7.73,24,2785.4,2749.3,5836,152,0,5.5,5.3,5,5,5,5,5,5,-65,39.5,0,0,0,0,0,0,0,0,0,0,0
1783.717,14.68,0,10.4,-3.5,0,5,23,31.47,19.31,12.8,13.8,-7.73,24.3,2760.7,2754.6,5806,152,0,6,6,5,5,5,5,5,5,-64,39.6,0,0,0,0,0,0,0,0,0,0,0
1783.829,14.68,0,8.2,-3.5,0,5,23,45.36,30.53,12.8,13.8,-7.73,24.5,2741.3,2755.2,5804,151,0,7.1,7.1,5,5,5,5,5,5,-64,39.6,0,0,0,0,0,0,0,0,0,0,0
1783.928,14.68,0,5.1,-3.4,0,5,23,55.96,46.89,12.8,13.7,-7.73,24.6,2709.3,2755.2,5750,150,0,8.5,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,39.9,0,0,0,0,0,0,0,0,0,0,0
1784.049,14.68,0,4.4,-3.3,0,5,23,61.27,66.75,13.5,13.7,-7.73,24.8,2684.4,2755.2,5704,149,0,9.4,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,40.6,0,0,0,0,0,0,0,0,0,0,0
1784.176,14.68,0,5.7,-3,0,5,23,74.94,96.18,13.5,13.6,-7.73,24.9,2664.1,2755.2,5654,148,0,9.2,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-63,40.3,0,0,0,0,0,0,0,0,0,0,0
1784.308,14.68,0,4.3,-2.6,0,5,23,90.81,139.38,13.5,13.6,-7.73,24.9,2663,2755.2,5596,146,0,9.6,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,40.3,0,0,0,0,0,0,0,0,0,0,0
1784.414,14.68,0,4.3,-2.4,0,5,23,93.85,164.51,13.5,13.6,-7.73,25,2657.3,2755.2,5564,145,0,9.9,10,3.5,3.5,3.5,3.5,3.5,3.5,-62,40.3,0,0,0,0,0,0,0,0,0,0,0
1784.527,14.68,0,3.6,-2.1,0,5,23,101.27,186.99,13.5,13.5,-7.73,24.9,2634,2755.2,5523,144,0,10.1,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,40.2,0,0,0,0,0,0,0,0,0,0,0
1784.650,14.68,0,3.3,-1.9,0,5,23,107.69,203.41,13.5,13.5,-7.73,24.8,2611.6,2755.2,5490,143,0,10.3,10.4,3.5,3.5,3.5,3.5,3.5,3.5,-62,39.8,0,0,0,0,0,0,0,0,0,0,0
1784.774,14.68,0,2.9,-1.6,0,5,22,112.08,216.58,13.5,13.5,-7.73,24.5,2601,2755.2,5436,142,0,10.3,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-61,40,0,0,0,0,0,0,0,0,0,0,0
1784.888,14.68,0,2.8,-1.5,0,5,22,115.79,224.67,13.5,13.5,-7.73,24.2,2583.4,2755.2,5386,141,0,10.3,10.3,3.5,3.5,3.5,3.5,3.5,3.5,-61,40.3,0,0,0,0,0,0,0,0,0,0,0
1785.028,14.68,0,2.5,-1.4,0,5,22,117.14,228.94,13.5,13.4,-7.73,23.8,2582,2755.2,5346,140,0,10.3,10.3,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.4,0,0,0,0,0,0,0,0,0,0,0
1785.156,14.68,0,2.3,-1.2,0,5,22,116.47,231.58,13.5,13.4,-7.73,23.5,2572.8,2755.2,5294,138,0,10.4,10.4,3,3,3,3,3,3,-60,40.4,0,0,0,0,0,0,0,0,0,0,0
1785.288,14.68,0,2.2,-1.1,0,5,22,116.8,233.37,13.5,13.4,-7.73,23.1,2582.5,2755.2,5240,137,0,10.4,10.4,3,3,3,3,3,3,-60,40.3,0,0,0,0,0,0,0,0,0,0,0
1785.402,14.68,0,2,-1,0,5,22,119.15,234.28,13.5,13.3,-7.73,22.9,2587.5,2755.2,5202,136,0,10.5,10.4,3,3,3,3,3,3,-60,40.1,0,0,0,0,0,0,0,0,0,0,0
