﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
1948.694,14.72,100,15.5,15.3,17.4,4,20,12.24,12.3,169.5,184,-5.84,334.1,2211.8,2175,6099,119,0,99.7,99.7,9,9,9,8.6,6.3,3.3,517,63.4,0,-2.7,0,-5.7,0,-0.4,0,0,0,0,0
1948.832,14.73,100,15.7,15.6,17.4,4,20,12.15,12.3,171,184,-5.84,342.3,2206.6,2175,6186,120,-0.1,99.7,99.7,8.2,7.9,8.2,7.9,6.3,3.3,508,59.9,0,-2.7,0,-5.7,0,-0.4,0,0,0,0,0
1948.987,14.73,100,16.2,16,17.5,4,20,12.04,12.3,173.2,184,-5.84,350.7,2202,2175,6258,122,-0.5,99.8,99.7,8.2,7.8,8.2,7.8,6.3,3.3,508,56.3,0,-2.3,0,-5.3,0,0,0,0,0,0,0
1949.131,14.73,100,16.7,16.4,17.4,4,20,11.93,12.3,175.5,184,-5.84,362.6,2195.3,2175,6414,124,-1.2,99.8,99.7,9,9,9,9,6.7,3.7,502,59.4,0,-2.3,0,-5.3,0,0,0,0,0,0,0
1949.245,14.72,100,16.6,16.5,17.3,4,20,11.86,12.3,176.2,184,-5.84,366.6,2176.2,2175,6432,125,-2.2,99.8,99.8,9,9,9,9,6.7,3.7,507,59.4,0,-2.3,0,-5.3,0,0,0,0,0,0,0
1949.393,14.72,100,16.6,16.6,17.3,4,20,11.79,12.3,177,184,-5.84,373.3,2183.3,2175,6533,127,-3.2,99.9,99.8,9.5,9.5,9.5,9.5,7.6,4.6,516,63.2,0,-1.9,0,-4.9,0,0,0,0,0,0,0
1949.510,14.72,100,16.7,16.5,17.3,4,20,11.89,12.3,176.2,184,-5.84,377.7,2197.1,2175,6640,129,-4.3,99.9,99.8,9.5,9.5,9.5,9.5,7.6,4.6,522,61.8,0,-1.9,0,-4.9,0,0,0,0,0,0,0
1949.624,14.72,100,16.6,16.4,17.5,4,20,11.9,12.3,175.5,184,-5.84,379.7,2190.4,2175,6698,130,-5.5,99.9,99.8,9.5,9.5,9.5,9.5,7.6,4.6,526,63.7,0,-1.9,0,-4.9,0,0,0,0,0,0,0
1949.744,14.72,100,16.5,16.4,17.4,4,20,11.94,12.3,175.5,184,-5.84,382.1,2147.4,2175,6758,132,-6.3,99.9,99.9,9.5,9.5,9.5,9.5,8,5,529,61.9,0,-1.5,0,-4.5,0,0,0,0,0,0,0
1949.864,14.72,100,16.5,16.4,17.6,5,21,12,12.3,174,184,-5.84,381.2,2168.2,2175,6782,133,-7.2,99.9,99.9,9.5,9.5,9.5,9.5,8,5,530,61.3,0,-1.5,0,-4.5,0,0,0,0,0,0,0
1950.000,14.72,100,16.5,16.3,17.9,5,21,12.09,12.3,171.8,184,-5.84,379.9,2188.8,2175,6851,134,-8,99.9,99.9,9.5,9.5,9.5,9.5,8,5,526,72.3,0,-1.2,0,-4.2,0,0,0,0,0,4,0
1950.133,14.72,100,17,16.7,17.5,5,21,19.16,18.26,177.8,194.5,-5.84,362.2,1897.5,2175,6218,135,0,99.9,99.9,3.8,3.8,3.8,3.8,3.8,3.8,282,53.3,0,-1.2,0,-4.2,0,0,0,4,1048576,4,0
1950.260,14.72,100,19.2,18.9,17.8,5,21,16.42,18.33,191.2,199.9,-5.84,345.1,1564.6,2175,5461,136,0,99.5,99.9,5.2,5.2,4.5,5.2,5.2,3.3,584,50.6,0,-1.2,-3,-4.2,0,0,0,1048576,1048576,1048576,0
1950.395,14.72,100,21.1,18.4,15.5,5,21,12,13.17,191.2,187.8,-5.84,339.8,1964.2,2175,5492,138,0,46.5,48.3,7.5,7.5,4.5,7.5,6.3,3.3,619,33.1,0,-1.2,-3,-4.2,0,0,0,1048576,1048576,1048576,0
1950.532,14.72,100,21.1,17.4,15.9,5,21,12.44,12.54,184.5,187.5,-5.84,329.8,2233.9,2175,5538,139,0,43.6,42.7,7.5,7.5,4.5,7.5,6.3,3.3,610,58,0,-0.8,-3,-4.2,0,0,0,1048576,1048576,1048576,0
1950.695,14.72,100,18.2,17.4,16.5,5,21,12.42,12.5,184.5,186.8,-5.84,332.3,2302.9,2175,5572,141,0,62.1,61,7.5,7.5,4.8,7.5,6.7,3.7,606,59.8,0,-0.8,-2.7,-3.8,0,0,0,1048576,1048576,1048576,0
1950.835,14.72,100,16.7,16.5,17.3,5,22,12.33,12.47,179.2,186.7,-5.84,324.4,2209,2175,5605,143,0,97,97.6,8,8,5.3,8,7.2,4.2,586,60.3,0,-0.8,-2.7,-3.8,0,0,0,1048576,1048576,1048576,0
1950.962,14.72,100,16.3,16.1,17.3,5,22,12.3,12.42,175.5,185.8,-5.84,322.3,2218.7,2175,5680,144,0,99.4,99.7,8,8,5.3,8,7.6,4.2,567,58.9,0,-0.4,-2.3,-3.4,0,0,0,1048576,1048576,1048576,0
1951.090,14.72,100,16.4,16.1,17.3,5,22,12.3,12.39,175.5,185,-5.84,324.2,2183.8,2175,5717,145,-0.2,99.7,99.8,8,8,5.7,8,7.6,4.6,566,58.1,0,-0.4,-2.3,-3.4,0,0,0,1048576,1048576,1048576,0
1951.200,14.72,100,16.4,16.3,17.4,5,22,12.3,12.36,176.2,184.7,-5.84,328.3,2164.8,2175,5790,146,-0.4,99.7,99.7,8,8,5.7,8,7.6,4.6,562,58,0,-0.4,-2.3,-3.4,0,0,0,1048576,1048576,1048576,0
1951.334,14.72,100,16.5,16.4,17.4,5,22,12.26,12.34,175.5,184.6,-5.84,329.7,2156.1,2175,5818,147,-0.5,99.8,99.7,8,8,5.7,8,8,4.6,563,57.9,0,0,-1.9,-3,0,0,0,1048576,1048576,1048576,0
1951.457,14.72,100,16.5,16.4,17.5,5,22,12.21,12.33,175.5,184.5,-5.84,332,2203,2175,5846,149,-0.8,99.8,99.7,8,8,6.1,8,8,5,558,58.2,0,0,-1.9,-6,0,0,0,1048576,1048576,1048576,0
1951.604,14.72,100,16.6,16.4,17.5,5,22,12.23,12.32,175.5,184.3,-5.84,334.6,2187.3,2175,5910,150,-1,99.8,99.8,8,8,6.1,8,8,2,552,58.7,0,0,-1.9,-6,0,0,0,1048576,1048576,1048576,0
1951.754,14.72,100,16.5,16.4,17.5,5,22,12.26,12.3,174.8,184.1,-5.84,337.1,2182,2175,5975,152,-1.1,99.9,99.8,8,8,6.5,8,8,2,544,59,0,0,-1.5,-6,0,0,0,1048576,1048576,1048576,0
1951.875,14.72,100,16.5,16.4,17.5,5,22,12.28,12.31,174.8,184.1,-5.84,338.7,2176.8,2175,6011,153,-1.3,99.9,99.8,8.5,8.5,7,8.5,8.5,2.8,544,59.3,0,0,-1.5,-5.7,0,0,0,1048576,1048576,1048576,0
1951.994,14.72,100,16.5,16.3,17.6,5,22,12.26,12.3,174,184,-5.84,339.6,2178.4,2175,6026,154,-1.6,99.9,99.8,8.5,8.5,7,8.5,8.5,2.8,538,60.3,0,0,-1.5,-5.7,0,0,0,1048576,1048576,1048576,0
1952.105,14.72,100,16.4,16.3,17.6,5,22,12.22,12.3,174,184,-5.84,343,2133.4,2175,6108,155,-1.8,99.9,99.9,8.5,8.5,7.3,8.5,8.5,2.8,526,61.1,0,0,-1.2,-5.7,0,0,0,1048576,1048576,1048576,0
1952.234,14.72,100,16.4,16.3,17.6,5,22,12.2,12.3,174,184,-5.84,344.4,2176.8,2175,6127,156,-2.2,99.9,99.9,8.5,8.5,7.3,8.5,8.5,2.8,529,61.3,0,0,-1.2,-5.3,0,0,0,1048576,1048576,1048576,0
1952.354,14.72,100,16.3,16.2,17.6,5,22,12.12,12.3,173.2,184,-5.84,348.4,2185.1,2175,6228,157,-2.8,99.9,99.9,8.5,8.5,7.3,8.5,8.5,3.2,521,62.5,0,0,-1.2,-5.3,0,0,0,1048576,1048576,1048576,0
1952.478,14.72,100,16.3,16.2,17.6,5,22,12.23,12.3,173.2,184,-5.84,348.7,2184.3,2175,6214,158,-3.1,99.9,99.9,8.5,8.5,7.7,8.5,8.5,3.2,516,63.1,0,0,-0.8,-5.3,0,0,0,1048576,1048576,1048576,0
1952.630,14.72,100,16.4,16.3,17.5,5,23,12.2,12.3,174.8,184,-5.84,353.1,2164.8,2175,6277,159,-3.6,99.9,99.9,8.5,8.5,7.7,8.5,8.5,3.2,517,63.3,0,0,-0.8,-4.9,0,0,0,0,0,0,0
1952.743,14.72,100,16.6,16.3,17.6,5,23,12.22,12.3,174,184,-5.84,355.9,2180.6,2175,6320,160,-4.3,100,99.9,8.5,8.5,7.7,8.5,8.5,3.6,511,63.8,0,0,-0.8,-4.9,0,0,0,0,0,0,0
1952.864,14.72,100,16.6,16.3,17.6,5,23,12.17,12.3,173.2,184,-5.84,355.7,2183.8,2175,6344,161,-5,100,99.9,8.5,8.5,8.1,8.5,8.5,3.6,506,61.6,0,0,-0.4,-4.9,0,0,0,0,0,0,0
1952.986,14.72,100,16.6,16.4,17.5,5,23,12.22,12.3,175.5,184,-5.84,362,2171.4,2175,6418,162,-5.4,100,99.9,8.5,8.5,8.1,8.5,8.5,4,511,60.8,0,0,-0.4,-4.5,0,0,0,0,0,0,0
1953.110,14.72,100,16.5,16.4,17.6,5,23,12.23,12.3,175.5,184,-5.84,365.3,2161.1,2175,6455,163,-5.9,100,99.9,8.5,8.5,8.1,8.5,8.5,4,504,65.2,0,0,-0.4,-4.5,0,0,0,0,0,0,0
1953.229,14.72,100,16.7,16.5,17.6,5,23,12.22,12.3,174.8,184,-5.84,364.6,2167.1,2175,6468,164,-6.5,100,99.9,8.5,8.5,8.5,8.5,8.5,4,498,65.2,0,0,0,-4.5,0,0,0,0,0,0,0
1953.359,14.72,100,16.5,16.4,17.6,5,24,12.27,12.3,174,184,-5.84,365.9,2188.2,2175,6518,165,-7,100,99.9,8.5,8.5,8.5,8.5,8.5,4.3,496,65.1,0,0,0,-4.2,0,0,0,0,0,0,0
1953.502,14.72,100,16.5,16.4,17.6,5,24,12.26,12.3,175.5,184,-5.84,371.8,2189.2,2175,6566,166,-7.4,100,99.9,9,9,9,9,9,4.8,505,65.9,0,0,0,-4.2,0,0,0,0,0,0,0
1953.631,14.72,100,16.7,16.4,17.5,5,24,12.23,12.3,175.5,184,-5.84,374,2184.1,2175,6589,167,-7.9,100,99.9,9,9,9,9,9,4.8,514,64.7,0,0,0,-3.8,0,0,0,0,0,0,0
1953.781,14.72,100,16.4,16.4,17.5,5,24,12.2,12.3,174.8,184,-5.84,374.8,2193.3,2175,6622,168,-8.6,100,99.9,9,9,9,9,9,5.2,517,64.1,0,0,0,-3.8,0,0,0,0,0,0,0
1953.931,14.72,100,16.6,16.3,17.7,5,24,12.26,12.3,174,184,-5.84,375,2180.6,2175,6693,170,-9.1,100,99.9,9,9,9,9,9,5.2,516,64,0,0,0,-3.8,0,0,0,0,0,0,0
1954.088,14.72,97.3,16.5,16.4,17.8,5,25,12.3,12.3,173.2,184,-5.84,376.6,2174.8,2175,6704,171,-9.4,100,99.9,9,9,9,9,9,5.6,520,63.2,0,0,0,-3.4,0,0,0,0,0,0,0
1954.221,14.72,2,17.2,14.8,7.4,5,25,12.3,12.3,163.5,124,-5.84,356.3,2153.7,2175,6742,172,0,33,50.8,7.4,7.4,7.4,7.4,7.4,6.1,512,26.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0
1954.401,14.72,0,21.7,-0.4,0.3,6,25,14.24,12.64,72,53.5,-5.84,154.7,2301.8,2198.6,6598,173,3,17.4,18,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,152,58.5,0,0,0,0,0,0,0,0,0,0,0
1954.544,14.72,0,14.5,-4.1,0,6,26,13.23,13.57,12.8,14,-5.84,26.2,2482.7,2649.8,6097,173,0.6,5.1,4.8,8,8,8,8,8,8,-36,48,0,0,0,0,0,0,0,0,0,0,0
1954.673,14.72,0,11.1,-4.1,0,6,26,13.7,14.12,12.8,13.8,-5.84,25,2832.5,2748.4,5873,172,0.1,5.2,5,8,8,8,8,8,8,-35,45.7,0,0,0,0,0,0,0,0,0,0,0
1954.840,14.72,0,11.8,-4.1,0,6,26,14.2,14.39,12.8,13.7,-5.84,23.8,2708.8,2754.9,5664,171,2,6.1,6,8,8,8,8,8,8,-34,44.3,0,0,0,0,0,0,0,0,0,0,0
1955.016,14.72,0,9,-4,0,6,26,18.6,14.57,12.8,13.4,-5.84,22.3,2753.7,2755.2,5344,168,17.7,7.8,7.8,7.5,7.5,7.5,7.5,7.5,7.5,-30,43.2,0,0,0,0,0,0,0,0,0,0,0
1955.140,14.72,0,5.1,-3.7,0,6,26,13.51,14.65,12.8,13.3,-5.84,21.9,2728.8,2755.2,5120,166,0.4,8.4,8.3,7,7,7,7,7,7,-28,42.7,0,0,0,0,0,0,0,8,8,8,0
1955.244,14.72,0,6.5,-3.3,0,6,26,15.37,14.67,12.8,13.1,-5.84,21.2,2718.3,2750.4,4933,164,11.9,7.9,8.2,6.5,6.5,6.5,6.5,6.5,6.5,-26,42.7,0,0,0,0,0,0,0,8,8,8,0
1955.398,14.72,0,5.2,-3.1,0,6,26,13.07,14.69,12.8,13.1,-5.84,20.7,2743.7,2717.2,4826,163,0.4,8,7.9,6.5,6.5,6.5,6.5,6.5,6.5,-26,42.4,0,0,0,0,0,0,0,8,8,8,0
1955.525,14.72,0,4.9,-2.7,0,6,25,12.61,13.47,12.8,13,-5.84,20.3,2678.4,2676.7,4767,160,1.9,8.4,8.6,6,6,6,6,6,6,-27,41.8,0,0,0,0,0,0,0,0,0,0,0
1955.648,14.72,0,3.2,-2.5,0,6,25,12.37,12.85,12.8,13,-5.84,19.7,2716.1,2649.8,4684,158,0,9,8.7,1.5,2,1.5,2,1.5,2,-55,41.4,0,0,0,0,0,0,0,0,0,0,0
1955.778,14.72,0,3.8,-2.3,0,6,25,20.02,12.49,12.8,12.9,-5.84,20,2721.7,2616.6,4616,156,0,9.1,9.1,2,2,2,2,2,2,-54,41,0,0,0,0,0,0,0,0,0,0,0
1955.913,14.72,0,2.9,-1.9,0,6,25,46.01,17.85,12.8,12.9,-5.84,19.6,2692.8,2589.2,4554,154,0,8.9,8.9,2,2,2,2,2,2,-54,40.7,0,0,0,0,0,0,0,0,0,0,0
1956.020,14.72,0,2.9,-1.7,0,6,25,64.08,30.41,12.8,12.8,-5.84,19.2,2641.9,2554,4482,152,0,8.8,8.9,1,1,1,1,1,1,-53,40.5,0,0,0,0,0,0,0,0,0,0,0
1956.157,14.72,0,2.5,-1.5,0,6,25,70.89,43.31,12.8,12.8,-5.84,19,2616.1,2535.1,4460,150,0,9,9,1,1,1,1,1,1,-53,40.6,0,0,0,0,0,0,0,0,0,0,0
1956.266,14.72,0,2.4,-1.3,0,6,25,89.46,67.65,12.8,12.8,-5.84,18.7,2601.5,2510.1,4402,148,0,8.9,9,1.5,1.5,1.5,1.5,1.5,1.5,-52,40.5,0,0,0,0,0,0,0,0,0,0,0
1956.374,14.72,0,2.2,-1.2,0,6,25,96.55,91.37,12.8,12.7,-5.84,18.3,2599.2,2488.1,4344,146,0,8.8,8.8,1,1,1,1,1,1,-52,40.1,0,0,0,0,0,0,0,0,0,0,0
1956.517,14.72,0,2.1,-1.1,0,6,25,102.29,119.47,12.8,12.7,-5.84,18,2586.9,2463.4,4296,144,0,8.8,8.7,1,1,1,1,1,1,-52,40.1,0,0,0,0,0,0,0,0,0,0,0
1956.657,14.71,0,1.9,-1,0,6,25,106.68,149.4,12.8,12.7,-5.84,17.7,2568,2438.5,4250,143,0,8.8,8.8,1,1,1,1,1,1,-50,40.2,0,0,0,0,0,0,0,0,0,0,0
1956.815,14.71,0,1.7,-1,0,6,25,111.74,178.67,12,12.6,-5.84,17.2,2533.9,2413.9,4200,141,0,8.8,8.8,1,1,1,1,1,1,-50,39.9,0,0,0,0,0,0,0,0,0,0,0
1956.953,14.71,0,1.6,-0.9,0,6,25,113.09,200.04,12.8,12.6,-5.84,17,2497.6,2387.9,4136,139,0,8.8,8.8,1,1,1,1,1,1,-50,39.8,0,0,0,0,0,0,0,0,0,0,0
1957.084,14.71,0,1.5,-0.9,0,6,25,112.75,213.51,12,12.5,-5.84,16.8,2450.8,2362.9,4080,137,0,8.8,8.8,1,1,1,1,1,1,-50,39.8,0,0,0,0,0,0,0,0,0,0,0
1957.195,14.71,0,1.5,-0.9,0,6,25,112.08,221.36,12,12.5,-5.84,16.3,2423.7,2341.6,4048,136,0,8.8,8.8,1,1,1,1,1,1,-49,39.8,0,0,0,0,0,0,0,0,0,0,0
1957.325,14.71,0,1.5,-0.8,0,6,25,119.98,227.21,12,12.5,-5.84,16.3,2396.1,2322,4006,134,0,8.7,8.7,1,1,1,1,1,1,-49,39.7,0,0,0,0,0,0,0,0,0,0,0
1957.446,14.71,0,1.5,-0.8,0,6,25,120.82,229.81,12,12.5,-5.84,16.3,2373.8,2306.5,3964,133,0,8.6,8.7,0,0,0,0,0,0,-49,39.7,0,0,0,0,0,0,0,0,0,0,0
1957.555,14.71,0,1.4,-0.8,0,6,25,128.33,231.58,12,12.5,-5.84,16,2347.3,2287,3926,131,0,8.7,8.7,0,0,0,0,0,0,-49,39.7,0,0,0,0,0,0,0,0,0,0,0
1957.679,14.71,0,1.4,-0.8,0,6,25,130.84,232.47,12,12.5,-5.84,16,2328.9,2270.6,3898,131,0,8.6,8.7,0,0,0,0,0,0,-48,39.5,0,0,0,0,0,0,0,0,0,0,0
1957.813,14.71,0,1.3,-0.8,0,6,25,133.34,233.37,12,12.5,-5.84,15.7,2302.6,2254.3,3870,129,0,8.6,8.7,0,0,0,0,0,0,-48,39.5,0,0,0,0,0,0,0,0,0,0,0
1957.964,14.71,0,1.3,-0.8,0,6,25,139.18,234.28,12,12.5,-5.84,15.4,2288.6,2236.1,3829,128,0,8.6,8.7,0,0,0,0,0,0,-48,39.5,0,0,0,0,0,0,0,0,0,0,0
1958.073,14.71,0,1.2,-0.8,0,6,25,143.36,234.28,12,12.5,-5.84,15.4,2264.8,2219.3,3790,127,0,8.6,8.6,0,0,0,0,0,0,-48,39.5,0,0,0,0,0,0,0,0,0,0,0
1958.180,14.71,0,1.2,-0.8,0,6,25,143.36,235.2,12,12.5,-5.84,15.4,2253.1,2205.3,3755,126,0,8.5,8.6,0,0,0,0,0,0,-48,39.8,0,0,0,0,0,0,0,0,0,0,0
1958.296,14.71,0,1.2,-0.8,0,6,25,146.7,235.2,12,12.5,-5.84,15.3,2233.1,2190.4,3728,125,0,8.5,8.6,0,0,0,0,0,0,-48,39.5,0,0,0,0,0,0,0,0,0,0,0
1958.431,14.71,0,1.1,-0.8,0,6,25,145.03,235.2,12,12.5,-5.84,14.9,2209.5,2172.6,3702,124,0,8.5,8.5,0,0,0,0,0,0,-48,39.5,0,0,0,0,0,0,0,0,0,0,0
1958.546,14.71,0,1.1,-0.8,0,6,25,141.69,235.2,12,12.5,-5.84,14.9,2198.7,2162.8,3683,123,0,8.5,8.5,0,0,0,0,0,0,-48,39.5,0,0,0,0,0,0,0,0,0,0,0
1958.686,14.71,0,1.1,-0.8,0,6,25,141.69,235.2,12,12.5,-5.84,14.9,2174.8,2152.7,3664,122,0,8.5,8.5,0,0,0,0,0,0,-47,39.7,0,0,0,0,0,0,0,0,0,0,0
1958.841,14.71,0,1.1,-0.8,0,6,25,145.86,235.2,12,12.5,-5.84,14.9,2158.9,2141,3634,121,0,8.5,8.5,0,0,0,0,0,0,-47,39.7,0,0,0,0,0,0,0,0,0,0,0
1958.994,14.71,0,1,-0.8,0,6,25,145.86,235.2,12,12.5,-5.84,14.6,2145.9,2124.4,3597,120,0,8.4,8.5,0,0,0,0,0,0,-47,39.5,0,0,0,0,0,0,0,0,0,0,0
1959.096,14.71,0,1,-0.8,0,6,25,144.19,235.2,12,12.5,-5.84,14.6,2137,2110.3,3568,119,0,8.4,8.4,0,0,0,0,0,0,-46,39.5,0,0,0,0,0,0,0,0,0,0,0
1959.237,14.71,0,1,-0.8,0,6,25,145.86,235.2,12,12.4,-5.84,14.6,2134.2,2416,3552,119,0,8.3,8.4,0,0,0,0,0,0,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1959.362,14.71,0,1,-0.8,0,6,25,141.69,235.2,12,12.4,-5.84,14.4,2198.9,2572,3535,118,0,8.3,8.4,0,0,0,0,0,0,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1959.476,14.71,0,1,-0.8,0,6,25,140.85,235.2,12,12.4,-5.84,14.1,2649.7,2476.5,3511,117,0,8.3,8.3,0,0,0,0,0,0,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1959.595,14.71,0,0.9,-0.8,0,6,25,145.03,235.2,12,12.4,-5.84,14.1,2600.7,2380.9,3496,117,0,8.3,8.3,0,0,0,0,0,0,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1959.695,14.71,0,0.9,-0.8,0,6,25,145.03,235.2,12,12.4,-5.84,14.1,2561.2,2307.4,3486,116,0,8.3,8.3,0,0,0,0,0,0,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1959.824,14.71,0,0.9,-0.8,0,6,25,143.36,235.2,12,12.4,-5.84,14.1,2500,2233.9,3475,116,0,8.3,8.3,0,0,0,0,0,0,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1959.933,14.71,0,0.9,-0.8,0,6,25,143.36,235.2,12,12.4,-5.84,14.1,2399,2145.3,3464,116,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1960.046,14.71,0,0.9,-0.8,0,6,25,147.53,235.2,12,12.4,-5.84,14.1,2333.5,2098.8,3448,115,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1960.145,14.71,0,0.9,-0.8,0,6,25,145.03,235.2,12,12.4,-5.84,14.1,2264.8,2069.8,3436,115,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1960.265,14.71,0,0.9,-0.8,0,6,25,144.19,235.2,12,12.4,-5.84,13.8,2206,2052.7,3422,114,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1960.386,14.71,0,0.9,-0.8,0,6,25,145.86,235.2,12,12.4,-5.84,13.7,2150.5,2038.2,3410,114,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1960.486,14.71,0,0.9,-0.8,0,6,25,150.87,235.2,12,12.4,-5.84,13.7,2104.2,2028.3,3402,114,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.5,0,0,0,0,0,0,0,0,0,0,0
1960.611,14.71,0,0.9,-0.8,0,6,25,149.2,235.2,12,12.4,-5.84,13.7,2071.7,2022.3,3397,113,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.5,0,0,0,0,0,0,0,0,0,0,0
1960.735,14.71,0,0.8,-0.8,0,6,25,157.55,235.2,12,12.4,-5.84,13.7,2051.6,2014.7,3384,113,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1960.878,14.71,0,0.8,-0.8,0,6,25,154.21,235.2,12,12.4,-5.84,13.7,2034.6,2010.4,3378,113,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.7,0,0,0,0,0,0,0,0,0,0,0
1961.038,14.71,0,0.8,-0.8,0,6,25,155.05,235.2,12,12.4,-5.84,13.7,2021,2003.6,3362,112,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,39.4,0,0,0,0,0,0,0,0,0,0,0
1961.152,14.71,0,0.8,-0.8,0,6,25,160.05,235.2,12,12.4,-5.84,13.7,2014.9,1998.8,3355,112,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,39.4,0,0,0,0,0,0,0,0,0,0,0
1961.256,14.71,0,0.8,-0.8,0,6,25,168.25,235.2,12,12.4,-5.84,13.7,2008.8,1994.6,3344,112,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,39.7,0,0,0,0,0,0,0,0,0,0,0
