﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000D07596401 C399417_N55PWG-V19dv.mhd
1386.569,14.51,100,16.6,16.4,18.2,3,27,11.48,12.36,171.8,184.6,8.01,322.5,2290.6,2175.6,5822,88,-2,99.6,100.1,6.6,2.1,6.6,-0.9,6.6,-0.2,500,68.8,16.2,-0.4,-0.4,-0.4,-7.2,-4.9,-7.9,0,1048576,1048576,1048576,0
1386.690,14.51,100,16.3,16.1,18.2,3,26,11.55,12.32,169.5,184.2,8.01,324.3,2397.3,2175.6,5929,91,-2.9,99.7,99.8,6.1,2,6.1,-1,6.5,-0.3,481,66,16.1,-0.4,0,-0.4,-6.8,-4.5,-7.5,0,1048576,1048576,1048576,0
1386.795,14.51,100,16.3,16.1,18.2,3,26,11.61,12.3,168.8,184,8.01,329.2,2455.4,2175.6,6031,93,-3.8,99.7,99.8,6.6,2.5,6.6,-0.5,7,0.2,472,63.2,16.1,-0.4,0,-0.4,-6.8,-4.5,-7.5,0,1048576,1048576,1048576,0
1386.892,14.51,100,16.3,16.2,18.3,3,26,11.6,12.3,169.5,184,8.01,335.7,2473.6,2175.6,6142,94,-4.6,99.8,99.7,6.6,2.5,7,-0.5,7,0.2,458,64.3,16.2,0,0,0,-6.4,-4.5,-7.5,0,1048576,1048576,1048576,0
1386.995,14.51,100,16.3,16.2,18.3,3,26,11.57,12.3,170.2,184,8.01,343.6,2478.8,2175.6,6269,96,-5.5,99.8,99.7,7,2.8,7,-0.2,7,0.6,458,66.2,16.2,0,0,0,-6.4,-4.2,-7.2,0,0,0,0,0
1387.109,14.51,100,16.4,16.2,18.2,3,26,11.5,12.3,170.2,184,8.01,349.4,2467.1,2175.6,6358,98,-6.7,99.8,99.8,7,2.8,7,-0.2,7,0.6,452,67,16.2,0,0,0,-6.4,-4.2,-7.2,0,0,0,0,0
1387.231,14.51,100,16.4,16.1,18.1,3,26,11.5,12.3,170.2,184,8.01,357.4,2425.2,2175.6,6486,100,-8.5,99.8,99.8,8,3.8,8,0.8,8,1.6,442,68.6,16.1,0,0,0,-6,-4.2,-6.8,0,0,0,0,0
1387.348,14.51,100,16.5,16.1,18,3,26,11.45,12.3,171,184,8.01,363.3,2358.5,2175.6,6609,102,-10.4,99.9,99.8,8,4.2,8,1.2,8,2,462,71.1,16.2,0,0,0,-6,-3.8,-6.8,0,0,0,0,0
1387.492,14.51,100,16.4,16.2,18.1,3,26,11.55,12.3,169.5,184,8.01,368.6,2291.5,2175.6,6734,104,-12.1,99.9,99.8,8,4.2,8,1.2,8,2,469,68.5,16.2,0,0,0,-6,-3.8,-6.8,0,0,0,0,0
1387.612,14.51,100,16.5,16.2,18.4,3,27,11.61,12.3,167.2,184,8.01,369.8,2243.7,2175.6,6837,105,-14.1,99.9,99.9,8.5,4.7,8.5,2.1,8.5,2.8,478,66.5,16.3,0,0,0,-5.7,-3.4,-6.4,0,0,0,0,0
1387.733,14.51,100,16.8,16.4,18.9,4,27,13.43,12.99,168.8,194,8.01,365.8,2556.2,2175.6,6711,107,0,99.9,99.9,2.8,2.8,2.8,2.1,2.8,2.8,242,58,17,-0.8,0,0,-5.7,-3.4,-6.4,0,0,0,4,0
1387.852,14.51,100,18,17.6,18.1,4,27,16.51,22.09,178.5,194,8.01,366,1804.1,2175.6,6201,108,0,99.9,99.9,1.3,1.3,1.3,0.6,1.3,1.3,252,50.5,18.2,-0.8,0,0,-5.7,-3.4,-6.4,0,4,1048576,4,0
1387.976,14.51,100,19,18.5,16.9,4,27,18.11,22.62,186,186.8,8.01,338.7,1613.2,2175.6,5627,110,0,99.6,99.6,5.2,2.4,5.9,-0.4,5.9,0.3,551,47,18.9,-0.4,0,0,-5.3,-3.4,-6.4,0,1048576,1048576,1048576,0
1388.085,14.51,100,19.6,18.3,16,4,27,11.36,12.69,183.8,185.2,8.01,339,1659.5,2175.6,5814,111,0,59,59.2,5.6,2.6,6,0,6,0.7,566,45.3,18.1,-0.4,0,0,-5.3,-3,-6,0,1048576,1048576,1048576,0
1388.197,14.51,100,18.7,18.2,16.5,4,27,10.97,12.35,183,184.7,8.01,340.6,1902.6,2175.6,5742,112,0,71.1,67.5,5.6,3,6,0,6,0.7,546,53,17.6,-0.4,0,0,-5.3,-3,-6,0,1048576,1048576,1048576,0
1388.328,14.51,100,17.5,17.2,16.9,4,27,11.12,12.35,176.2,184.5,8.01,333.9,2053.4,2175.6,5856,114,0,99.6,99,6.1,3.5,6.5,0.5,6.5,1.2,528,61.6,16.7,0,0,0,-4.9,-3,-6,0,1048576,1048576,1048576,0
1388.452,14.51,100,16.4,16.2,17.6,4,27,11.19,12.32,169.5,184.3,8.01,325.8,2253.7,2175.6,5941,116,0,99.6,99.8,6.5,3.5,6.5,0.8,6.5,1.6,496,61.5,15.8,0,0,0,-4.9,-2.7,-5.7,0,1048576,1048576,1048576,0
1388.571,14.51,100,15.8,15.6,18.2,4,28,11.25,12.3,166.5,184,8.01,323.3,2310.1,2175.6,6016,117,-1,99.7,99.7,7,4.3,7,1.3,7,2.1,480,77.1,15.5,0,0,0,-4.9,-2.7,-5.7,0,1048576,1048576,1048576,0
1388.692,14.51,100,16.1,15.6,18.3,4,28,11.34,12.3,166.5,184,8.01,326.9,2296.5,2175.6,6086,119,-1.8,99.7,99.7,7,4.3,7,1.3,7,2.1,472,64.3,15.8,0,0,0,-4.9,-2.7,-5.7,0,0,0,1048576,0
1388.790,14.51,100,16.4,16.2,18.3,4,28,11.26,12.3,169.5,184,8.01,337.9,2237.2,2175.6,6188,121,-3.1,99.8,99.7,7,4.3,7,1.7,7,2.5,479,61.3,16.3,0,0,0,-4.5,-2.3,-5.3,0,0,0,0,0
1388.933,14.51,100,16.9,16.5,18.2,4,28,11.25,12.3,171.8,184,8.01,346.6,2206.9,2175.6,6246,122,-4.3,99.8,99.7,7,4.7,7,1.7,7,2.5,481,60.3,16.7,0,0,0,-4.5,-2.3,-5.3,0,0,0,0,0
1389.051,14.51,100,17.1,16.9,18.2,4,28,11.25,12.3,174,184,8.01,355.4,2221,2175.6,6322,123,-6.3,99.8,99.8,6.8,3.2,6.8,1.7,6.8,2.5,478,64.3,17,0,0,0,-4.2,-2.3,-4.9,0,0,0,0,0
1389.151,14.51,100,17.5,17,18.1,4,28,11.3,12.3,174.8,184,8.01,362,2187.2,2175.6,6398,125,-8,99.8,99.8,7,5.1,7,2.1,7,2.8,478,60.3,17.1,0,0,0,-4.2,-1.9,-4.9,0,0,0,0,0
1389.271,14.51,100,17.4,17.2,18,4,28,11.32,12.3,177,184,8.01,369.4,2182,2175.6,6460,126,-9.8,99.9,99.8,7,5.1,7,2.1,7,2.8,477,61,17.1,0,0,0,-4.2,-1.9,-4.9,0,0,0,0,0
1389.397,14.51,100,17.4,17.2,18,4,28,11.39,12.3,177,184,8.01,374.8,2171.7,2175.6,6559,128,-11.8,99.9,99.8,7,5.1,7,2.1,7,3.2,482,67,17.2,0,0,0,-3.8,-1.9,-4.5,0,0,0,0,0
1389.511,14.51,100,17.4,17.2,18,4,28,11.44,12.3,176.2,184,8.01,377.4,2171.2,2175.6,6642,129,-13.6,99.9,99.8,7.5,6,7.5,3,7.5,3.7,498,66.3,17.1,0,0,0,-3.8,-1.5,-4.5,0,0,0,0,0
1389.629,14.51,100,17.2,17.1,18.2,4,28,11.59,12.3,174.8,184,8.01,377.9,2156,2175.6,6682,131,-15.6,99.9,99.9,7.5,6,7.5,3,7.5,3.7,500,65.9,17.1,0,0,0,-3.8,-1.5,-4.5,0,0,0,0,0
1389.751,14.51,100,17.3,17,18.3,4,28,11.73,12.3,174,184,8.01,378.4,2158.5,2175.6,6763,132,-17,99.9,99.9,7.5,6,7.5,3.3,7.5,4.1,499,67,17,0,0,0,-3.4,-1.2,-4.2,0,0,0,0,0
1389.871,14.51,100,17.2,17,18.6,4,29,11.87,12.3,171.8,184,8.01,378.4,2190.1,2175.6,6830,133,-18.5,99.9,99.9,7.5,6.3,7.5,3.3,7.5,4.1,499,80.3,17,0,0,0,-3.4,-1.2,-4.2,0,0,0,0,0
1390.001,14.51,100,17.3,17,19.1,5,29,12,12.3,168,184,8.01,374.9,2132.5,2175.6,6896,135,-19.5,99.9,99.9,8,6.8,8,3.8,8,5,504,76.6,17.3,0,0,0,-3,-1.2,-3.8,0,0,0,4,0
1390.111,14.51,100,17.9,17.8,18.5,5,29,16.76,20.39,180,194,8.01,379.4,1896.7,2175.6,6402,136,0,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,246,48.2,18.5,0,0,0,-3,-1.2,-3.8,0,0,0,4,0
1390.226,14.51,100,19.6,19.3,18.8,5,29,16.55,22.59,191.2,199.5,8.01,342.5,1934,2175.6,5444,137,0,100,99.9,5.5,4.3,5.5,1.7,5.5,2.5,352,56,19.8,0,0,0,-3,-0.8,-3.8,0,1048576,1048576,1048576,0
1390.381,14.51,100,21.3,18.8,16.3,5,30,11.29,13.11,189.8,188.6,8.01,331.6,1643.8,2175.6,5411,138,0,50,51.1,5,4.2,5,1.2,5,2,590,35.4,18.3,0,0,0,-3,-0.8,-3.8,0,1048576,1048576,1048576,0
1390.475,14.51,100,20.4,17.8,16.6,5,30,11.14,12.59,182.2,187.2,8.01,325.2,1983.2,2175.6,5540,139,0,52,48.9,5.5,4.7,5.5,1.7,5.5,2.5,584,54.6,18.1,0,0,0,-2.7,-0.8,-3.8,0,1048576,1048576,1048576,0
1390.590,14.51,100,18.3,18.1,17.4,5,30,11.15,12.55,183.8,187.9,8.01,325.8,2151.2,2175.6,5510,140,0,94.5,85,5.5,5.1,5.5,2.1,5.5,2.8,574,59,17.5,0,0,0,-2.7,-0.4,-3.4,0,1048576,1048576,1048576,0
1390.710,14.51,100,17.2,17,17.9,5,31,11.1,12.53,177.8,187.1,8.01,318.5,2262.4,2175.6,5570,141,0,99.1,100.5,6,5.6,6,2.6,6,3.3,568,60.4,16.7,0,0,0,-2.7,-0.4,-3.4,0,1048576,1048576,1048576,0
1390.827,14.51,100,16.8,16.5,18.3,5,31,11.27,12.5,174.8,186.9,8.01,314.5,2303.9,2175.6,5589,142,0,99.6,100,6,5.6,6,2.6,6,3.3,554,69,16.3,0,0,0,-2.7,-0.4,-3.4,0,1048576,1048576,1048576,0
1390.968,14.51,100,16.7,16.4,18.2,5,31,11.36,12.47,172.5,186.3,8.01,314.4,2278.9,2175.6,5646,143,0,99.7,99.8,6,5.6,6,3,6,3.7,542,59.9,16.4,0,0,0,-2.3,0,-3,0,1048576,1048576,1048576,0
1391.091,14.51,100,17,16.7,18.2,5,31,11.42,12.42,173.2,185.3,8.01,319.8,2254.5,2175.6,5720,145,-2.2,99.7,99.7,6,6,6,3,6,3.7,540,60,16.8,0,0,0,-2.3,0,-3,0,1048576,1048576,1048576,0
1391.212,14.51,100,17.3,17,18.2,5,31,11.45,12.37,174,184.7,8.01,325.6,2208.3,2175.6,5795,145,-3.4,99.8,99.7,6,6,6,3,6,3.7,536,59.3,17.2,0,0,0,-1.9,0,-2.7,0,1048576,1048576,1048576,0
1391.333,14.51,100,17.6,17.4,18.3,5,32,11.55,12.36,177,184.7,8.01,330,2180.9,2175.6,5788,147,-4.9,99.8,99.7,6,6,6,3.3,6,4.1,548,56.7,17.5,0,0,0,-1.9,0,-2.7,0,1048576,1048576,1048576,0
1391.452,14.51,100,17.8,17.5,18.3,5,32,11.65,12.35,177,184.6,8.01,332.8,2185,2175.6,5810,148,-5.9,99.8,99.8,6,6,6,3.3,6,4.1,551,58.5,17.6,0,0,0,-1.9,0,-2.7,0,1048576,1048576,1048576,0
1391.560,14.51,95.7,17.9,17.6,18.4,5,32,11.67,12.33,177.8,184.4,8.01,337.6,2214,2175.6,5887,149,-7.3,99.8,99.8,6,6,6,3.7,6,4.5,542,59.5,17.6,0,0,0,-1.5,0,-2.3,0,1048576,1048576,1048576,0
1391.661,14.51,91,17.8,17.6,18.4,5,32,11.79,12.32,177,184.2,8.01,339.1,2180.9,2175.6,5930,150,-8.3,99.9,99.8,6.5,6.5,6.5,4.2,6.5,5,544,60.4,17.6,0,0,0,-1.5,0,-2.3,0,1048576,1048576,1048576,0
1391.782,14.51,89.4,17.6,17.5,18.5,5,32,11.79,12.31,176.2,184.1,8.01,340.4,2163.6,2175.6,5962,151,-9.3,99.9,99.8,6.5,6.5,6.5,4.2,6.5,5,541,61.7,17.5,0,0,0,-1.5,0,-2.3,0,1048576,1048576,1048576,0
1391.901,14.51,68.6,17.6,17.4,18.5,5,32,11.94,12.3,175.5,184.1,8.01,339.5,2167.7,2175.6,5991,152,-10.2,99.9,99.8,7,7,7,5.1,7,5.8,540,61,17.3,0,0,0,-1.2,0,-1.9,0,0,0,0,0
1392.030,14.51,40.8,18.4,15.2,14.3,5,32,12.14,12.3,162.8,158.9,8.01,319.2,2116,2175.6,6070,153,0,46.1,47.4,5.9,4.2,5.9,4.2,5.9,4.2,482,40.4,13.3,0,0,0,-1.2,0,-1.9,0,0,0,0,0
1392.143,14.51,31,18.8,10.4,9.6,5,32,11.42,12.3,135.8,132.9,8.01,264.7,2223.4,2175.6,6044,154,0,31.5,30.2,8,5.2,8,5.2,8,5.2,398,29,7.7,0,0,0,-1.2,0,-1.9,0,0,0,0,0
1392.292,14.51,15.3,19.9,3.2,1.8,5,32,13.06,12.79,93.8,87,8.01,183.6,2191.5,2175.6,6046,155,0,22.1,21.6,4.7,4.7,4.7,4.7,4.7,4.7,280,24,-0.9,0,0,0,-1.2,0,-1.9,0,0,0,0,0
1392.390,14.51,1.6,18.5,-3.2,0,5,33,13.22,13.23,28.5,20.8,8.01,54.6,2182.5,2384.9,5927,156,0,7.7,8.5,5,5,5,5,5,5,7,27.8,-3.5,0,0,0,0,0,0,0,0,0,0,0
1392.510,14.51,0,11.3,-3.8,0,5,33,12.22,13.48,12.8,13.9,8.01,25.2,2304.4,2626.6,5970,156,0,5.1,4.4,11,11,11,11,11,11,-27,38.8,-3.9,0,0,0,0,0,0,0,0,0,0,0
1392.632,14.51,0,12.3,-4.1,0,5,33,12.45,14.01,12,13.9,8.01,24.3,2751.1,2743,5948,155,0,6.4,6.1,5,5,5,5,5,5,-66,39.9,-4.1,0,0,0,0,0,0,0,0,0,0,0
1392.756,14.51,0,6.8,-4,0,5,33,24.03,15.56,12.8,13.9,8.01,24.7,2812.6,2754.1,5929,155,0,7.1,7.1,5,5,5,5,5,5,-66,39.9,-3.7,0,0,0,0,0,0,0,0,0,0,0
1392.873,14.51,0,7,-3.6,0,5,33,44.21,24.87,12.8,13.8,8.01,25.4,2858.3,2755.2,5916,154,0,7.3,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-65,40.2,-3.5,0,0,0,0,0,0,0,0,0,0,0
1392.982,14.51,0,7.4,-3.3,0,5,33,58.28,40.27,13.5,13.8,8.01,25.9,2904.6,2755.2,5901,154,0,8.1,8.1,4.5,4.5,4.5,4.5,4.5,4.5,-65,40.2,-3.2,0,0,0,0,0,0,0,0,0,0,0
1393.111,14.51,0,4.1,-3.2,0,5,33,65.87,62.39,12.8,13.8,8.01,25.5,2946.6,2755.2,5884,153,0,9.5,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-65,39.9,-3,0,0,0,0,0,0,0,0,0,0,0
1393.225,14.51,0,5.2,-2.9,0,5,33,81.06,93.64,13.5,13.8,8.01,25.9,2980.7,2755.2,5863,153,0,10.6,10.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,40,-2.7,0,0,0,0,0,0,0,0,0,0,0
1393.351,14.51,0,4.4,-2.5,0,5,33,93.89,123.38,13.5,13.8,8.01,26.3,3005.9,2755.2,5856,152,0,11,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,40,-2.2,0,0,0,0,0,0,0,0,0,0,0
1393.465,14.51,0,3.9,-2.1,0,5,33,103.68,157.21,13.5,13.8,8.01,26.7,3015.4,2755.2,5828,152,0,11,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,40,-1.9,0,0,0,0,0,0,0,0,0,0,0
1393.561,14.51,0,3.6,-1.8,0,5,32,109.76,179.2,13.5,13.8,8.01,26.4,3041.3,2755.2,5824,152,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,40,-1.7,0,0,0,0,0,0,0,0,0,0,0
1393.679,14.51,0,3.3,-1.6,0,5,32,114.48,196.77,14.2,13.8,8.01,26.8,3052.8,2755.2,5793,151,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-63,40.2,-1.4,0,0,0,0,0,0,0,0,0,0,0
1393.792,14.51,0,3,-1.3,0,5,32,131.71,211.27,13.5,13.7,8.01,26.3,2976.4,2755.2,5782,151,0,11.3,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,40.2,-1.3,0,0,0,0,0,0,0,0,0,0,0
1393.907,14.51,0,2.7,-1.2,0,5,32,132.55,220.55,13.5,13.7,8.01,26.3,2987,2755.2,5756,150,0,11.4,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,40.2,-1.1,0,0,0,0,0,0,0,0,0,0,0
1394.005,14.51,0,2.5,-1.1,0,5,32,140.89,226.36,13.5,13.7,8.01,25.7,2976.9,2755.2,5736,149,0,11.5,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,40.2,-1,0,0,0,0,0,0,0,0,0,0,0
1394.151,14.51,0,2.4,-1,0,5,32,134.22,229.81,13.5,13.7,8.01,25.9,2968.8,2755.2,5710,149,0,11.5,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-63,39.9,-0.9,0,0,0,0,0,0,0,0,0,0,0
1394.272,14.51,0,2.2,-0.8,0,5,32,145.07,232.47,13.5,13.7,8.01,25.2,2959.4,2755.2,5670,148,0,11.6,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,40.1,-0.8,0,0,0,0,0,0,0,0,0,0,0
1394.386,14.51,0,2.1,-0.8,0,5,32,155.09,233.37,13.5,13.6,8.01,25.3,2950.4,2755.2,5640,147,0,11.6,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,40.2,-0.8,0,0,0,0,0,0,0,0,0,0,0
1394.475,14.51,0,2,-0.8,0,5,32,152.58,234.28,13.5,13.6,8.01,25,2948.3,2755.2,5628,147,0,11.8,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-62,40.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1394.619,14.51,0,1.9,-0.7,0,5,32,159.26,234.28,13.5,13.6,8.01,24.9,2935,2755.2,5616,146,0,11.8,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-62,39.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1394.722,14.51,0,1.8,-0.7,0,5,32,163.4,235.2,13.5,13.6,8.01,24.5,2876,2755.2,5555,145,0,11.8,11.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,40.3,-0.7,0,0,0,0,0,0,0,0,0,0,0
1394.862,14.51,0,1.7,-0.7,0,5,32,169.93,235.2,13.5,13.5,8.01,24.2,2875.1,2755.2,5550,145,0,11.9,11.8,3.5,3.5,3.5,3.5,3.5,3.5,-61,39.9,-0.6,0,0,0,0,0,0,0,0,0,0,0
1394.992,14.51,0,1.6,-0.6,0,5,32,161.77,235.2,13.5,13.5,8.01,24,2874.6,2755.2,5510,143,0,11.9,12,3.5,3.5,3.5,3.5,3.5,3.5,-62,40.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1395.112,14.51,0,1.6,-0.6,0,5,32,182.98,235.2,13.5,13.5,8.01,24,2864.6,2755.2,5454,142,0,11.9,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,40.5,-0.6,0,0,0,0,0,0,0,0,0,0,0
1395.232,14.51,0,1.6,-0.6,0,5,32,187.87,235.2,13.5,13.5,8.01,23.9,2824.3,2755.2,5428,141,0,11.6,11.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,39.9,-0.6,0,0,0,0,0,0,0,0,0,0,0
1395.351,14.51,0,1.6,-0.6,0,5,32,199.3,235.2,12.8,13.5,8.01,23.4,2829.6,2755.2,5398,140,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1395.471,14.51,0,1.6,-0.6,0,5,32,205.82,235.2,12.8,13.4,8.01,23,2839.9,2755.2,5348,140,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1395.591,14.51,0,1.5,-0.6,0,5,32,210.72,235.2,12.8,13.4,8.01,23,2840.7,2755.2,5320,139,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1395.700,14.51,0,1.5,-0.6,0,5,32,210.72,235.2,12.8,13.4,8.01,22.9,2836.9,2755.2,5270,137,0,11.4,11.4,3,3,3,3,3,3,-60,40.2,-0.6,0,0,0,0,0,0,0,0,0,0,0
1395.840,14.51,0,1.5,-0.6,0,5,32,213.98,235.2,13.5,13.4,8.01,22.9,2824.3,2755.2,5244,137,0,11.4,11.4,3,3,3,3,3,3,-59,40.2,-0.6,0,0,0,0,0,0,0,0,0,0,0
1395.944,14.51,0,1.5,-0.6,0,5,32,218.87,235.2,13.5,13.3,8.01,22.8,2819.3,2755.2,5200,135,0,11.4,11.4,3,3,3,3,3,3,-59,40.4,-0.6,0,0,0,0,0,0,0,0,0,0,0
1396.067,14.51,0,1.4,-0.6,0,5,32,230.3,235.2,12.8,13.3,8.01,22.2,2819.9,2755.2,5160,134,0,11.3,11.3,3,3,3,3,3,3,-59,40.7,-0.6,0,0,0,0,0,0,0,0,0,0,0
1396.170,14.51,0,1.4,-0.6,0,5,32,228.66,235.2,12.8,13.3,8.01,21.9,2794.7,2755.2,5134,134,0,11.3,11.3,3,3,3,3,3,3,-59,40.2,-0.6,0,0,0,0,0,0,0,0,0,0,0
1396.282,14.51,0,1.4,-0.6,0,5,32,228.66,235.2,12.8,13.2,8.01,21.9,2797.2,2755.2,5102,133,0,11.2,11.3,3,3,3,3,3,3,-58,40.1,-0.6,0,0,0,0,0,0,0,0,0,0,0
