#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Switch Signal,Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
35.480,0,0.0,0.0,15.27,14.58,97,1,172,14.30,0,142,1,0,0,0,0,14.25,39.61,120,1347,0.0,0.0,0.0,0.0,0,204.0,233.0,11.52,57.5,25.2,11.07,2,0.0,21.9,0,255,255,-5.5,45.0,3,1.03,3.29,102,0.0,1.5,0,0,0,0.64,15.27,0.0,10.41,1.84,0,0,0,21.9,10720,0.00,0.0,0,0,0,0,0,0,0,1,0,0,64,0.0,0.57,0.86,0.84,16,17.6,34.1,0.88,0.0,6.3,0.88,1.68,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,2.3,-3.4,0.0,0.0,0.01,0.01,4.3,4.3,0
35.563,0,0.0,0.0,15.27,14.58,97,1,172,14.30,0,142,1,0,0,0,0,14.24,39.61,120,1357,0.0,0.0,0.0,0.0,0,204.0,233.0,11.63,57.5,25.5,11.78,2,0.0,21.9,0,255,255,-5.5,45.0,3,1.02,3.30,102,0.0,1.5,0,0,0,0.63,15.27,0.0,10.63,1.84,0,0,0,21.9,10720,0.00,0.0,0,0,0,0,0,0,0,1,0,0,64,0.0,0.57,0.86,0.84,19,17.6,34.1,0.88,0.0,6.3,0.88,1.68,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,2.6,-3.4,0.0,0.0,0.01,0.01,4.3,4.3,0
35.645,0,0.0,0.0,15.27,14.58,97,1,172,14.28,0,142,1,0,0,0,0,14.24,40.39,120,1364,0.0,0.0,0.0,0.0,0,204.0,233.0,11.50,57.5,25.7,11.59,2,0.0,22.7,0,255,255,-5.0,45.0,3,1.01,3.32,102,0.0,1.6,0,0,0,0.63,15.27,0.0,10.63,1.84,0,0,0,21.9,10720,0.00,0.0,0,0,0,0,0,0,0,1,0,0,64,0.0,0.57,0.86,0.84,13,17.6,34.1,0.88,0.0,6.3,0.88,1.68,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.1,2.4,-3.4,0.0,0.0,0.01,0.01,4.3,4.3,0
35.722,0,0.0,0.0,15.27,14.58,97,1,172,14.31,0,142,1,0,0,1,0,14.35,40.00,120,1368,0.0,0.0,0.0,0.0,0,204.0,233.0,11.71,57.5,25.9,11.43,2,0.0,22.7,0,255,255,-5.5,45.0,3,1.05,3.32,102,0.0,1.6,0,0,0,0.63,15.27,0.0,10.76,1.86,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,0,0,0,1,0,0,64,0.0,0.57,0.86,0.84,14,17.6,34.1,0.88,0.0,6.3,0.88,1.70,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,2.3,-3.5,0.0,0.0,0.01,0.01,4.3,4.3,0
35.802,0,0.0,0.0,15.27,14.58,97,1,172,14.22,0,142,1,0,0,1,0,14.25,40.00,120,1389,0.0,0.0,0.0,0.0,0,204.0,233.0,11.96,57.5,26.0,11.79,2,0.0,22.7,0,255,255,-6.0,45.0,3,1.03,3.35,102,0.0,1.6,0,0,0,0.63,15.27,0.0,10.73,1.84,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,64,0.0,0.57,0.86,0.84,13,17.6,34.1,0.88,0.0,6.3,0.88,1.70,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.1,1.9,-3.4,0.0,0.0,0.01,0.01,4.3,4.3,0
35.887,0,0.0,0.0,15.27,14.57,97,1,172,14.31,0,142,1,0,0,1,0,14.23,38.82,120,1399,0.0,0.0,0.0,0.0,0,204.0,233.0,11.97,57.9,26.2,12.10,2,0.0,23.4,0,255,255,-6.5,45.0,3,1.02,3.36,102,0.0,1.6,0,0,0,0.63,15.27,0.0,10.73,1.86,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,63,0.0,0.57,0.86,0.84,15,17.6,34.1,0.88,0.0,6.3,0.88,1.70,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.1,1.9,-3.3,0.0,0.0,0.01,0.01,4.3,4.3,0
35.973,0,0.0,0.0,15.16,14.57,97,1,172,14.27,0,142,1,0,0,1,0,14.32,39.61,122,1398,0.0,0.0,0.0,0.0,0,204.0,233.0,12.05,57.9,26.3,12.19,2,0.0,23.4,0,255,255,-6.5,45.0,3,1.01,3.36,102,0.0,1.6,0,0,0,0.63,15.16,0.0,10.98,1.86,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,63,0.0,0.57,0.86,0.84,17,17.6,34.1,0.88,0.0,6.3,0.88,1.70,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.3,1.9,-3.3,0.0,0.0,0.01,0.01,4.4,4.4,0
36.055,0,0.0,0.0,15.16,14.57,97,1,172,14.27,0,142,1,0,0,1,0,14.29,39.61,122,1418,0.0,0.0,0.0,0.0,0,204.0,233.0,12.25,57.9,26.3,12.55,2,0.0,23.4,0,255,255,-6.5,45.0,3,1.00,3.36,102,0.0,1.6,0,0,0,0.63,15.16,0.0,11.15,1.86,0,0,0,22.3,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,63,0.0,0.57,0.86,0.84,13,17.6,34.1,0.90,0.0,6.3,0.88,1.70,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,1.9,-3.3,0.0,0.0,0.01,0.01,4.3,4.3,0
36.137,0,0.0,0.0,15.16,14.57,97,1,172,14.26,0,142,1,0,0,1,0,14.22,39.22,122,1426,0.0,0.0,0.0,0.0,0,204.0,233.0,12.15,57.9,26.4,12.31,2,0.0,24.2,0,255,255,-7.0,45.0,3,1.00,3.37,102,0.0,1.6,0,0,0,0.62,15.16,0.0,11.20,1.86,0,0,0,22.3,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,63,0.0,0.57,0.86,0.84,14,17.6,34.1,0.90,0.0,6.3,0.88,1.70,33,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.2,1.9,-3.4,0.0,0.0,0.01,0.01,4.3,4.3,0
36.220,0,0.0,0.0,15.16,14.57,97,1,172,14.31,0,142,1,0,0,1,0,14.30,38.82,122,1416,0.0,0.0,0.0,0.0,0,204.0,233.0,12.32,57.9,26.5,12.03,2,0.0,24.2,0,255,255,-7.0,45.0,3,1.01,3.37,102,0.0,1.6,0,0,0,0.62,15.16,0.0,11.01,1.86,0,0,0,22.3,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,15,17.6,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.1,1.9,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
36.300,0,0.0,0.0,15.27,14.57,97,1,172,14.24,0,142,1,0,0,1,0,14.32,39.22,122,1440,0.0,0.0,0.0,0.0,0,204.0,233.0,12.45,57.9,26.6,12.37,2,0.0,25.0,0,255,255,-7.5,45.0,3,1.00,3.37,102,0.0,1.5,0,0,0,0.62,15.27,0.0,11.05,1.86,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,15,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.2,2.0,-3.3,0.0,0.0,0.01,0.01,4.3,4.3,0
36.382,0,0.0,0.0,15.27,14.56,97,1,172,14.27,0,142,1,0,0,1,0,14.30,40.00,122,1446,0.0,0.0,0.0,0.0,0,204.0,233.0,12.46,57.9,26.7,12.93,2,0.0,25.0,0,255,255,-7.5,45.0,3,0.98,3.38,102,0.0,1.6,0,0,0,0.62,15.27,0.0,11.25,1.88,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,1.9,-3.3,0.0,0.0,0.01,0.01,4.3,4.3,0
36.462,0,0.0,0.0,15.16,14.56,97,1,172,14.25,0,142,1,0,0,1,0,14.29,39.22,122,1448,0.0,0.0,0.0,0.0,0,204.0,233.0,12.39,57.9,26.7,12.47,2,0.0,25.0,0,255,255,-7.5,45.0,3,0.99,3.39,102,0.0,1.6,0,0,0,0.61,15.16,0.0,11.33,1.88,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,12,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.1,2.0,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
36.542,0,0.0,0.0,15.04,14.57,97,1,172,14.22,0,142,1,0,0,1,0,14.25,40.39,122,1440,0.0,0.0,0.0,0.0,0,204.0,233.0,12.33,57.9,26.8,12.48,2,0.0,25.8,0,255,255,-7.0,45.0,3,1.01,3.40,102,0.0,1.7,0,0,0,0.62,15.04,0.0,11.43,1.88,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,14,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,2.0,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
36.622,0,0.0,0.0,15.16,14.56,97,1,172,14.25,0,142,1,0,0,1,0,14.31,40.39,122,1443,0.0,0.0,0.0,0.0,0,204.0,233.0,12.47,57.9,26.9,12.16,2,0.0,25.8,0,255,255,-7.0,45.0,3,1.02,3.42,102,0.0,1.7,0,0,0,0.63,15.16,0.0,11.33,1.88,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.1,38.3,2.0,-3.1,0.0,0.0,0.01,0.01,4.4,4.4,0
36.706,0,0.0,0.0,15.16,14.56,97,1,172,14.27,0,142,1,0,0,1,0,14.32,40.00,122,1451,0.0,0.0,0.0,0.0,0,204.0,233.0,12.61,57.9,26.9,12.84,2,0.0,25.8,0,255,255,-7.5,45.0,3,1.01,3.44,102,0.0,1.7,0,0,0,0.63,15.16,0.0,11.36,1.88,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,11,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.8,38.1,1.9,-3.3,0.0,0.0,0.01,0.01,4.3,4.3,0
36.790,0,0.0,0.0,15.04,14.56,97,1,172,14.22,0,142,1,0,0,1,0,14.33,39.61,122,1462,0.0,0.0,0.0,0.0,0,204.0,233.0,12.53,57.9,27.0,12.58,2,0.0,26.6,0,255,255,-8.0,45.0,3,1.01,3.45,102,0.0,1.7,0,0,0,0.63,15.04,0.0,11.49,1.88,0,0,0,22.2,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,16,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,1.9,-2.9,0.0,0.0,0.01,0.01,4.3,4.3,0
36.869,0,0.0,0.0,14.93,14.56,97,1,172,14.29,0,142,1,0,0,1,0,14.27,39.61,122,1457,0.0,0.0,0.0,0.0,0,204.0,233.0,12.63,57.9,27.1,12.39,2,0.0,26.6,0,255,255,-8.0,45.0,3,1.02,3.44,102,0.0,1.6,0,0,0,0.61,14.93,0.0,11.62,1.88,0,0,0,22.2,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,14,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.1,38.3,1.9,-3.0,0.0,0.0,0.01,0.01,4.4,4.4,0
36.953,0,0.0,0.0,14.70,14.56,97,1,172,14.30,0,142,1,0,0,1,0,14.32,39.61,122,1466,0.0,0.0,0.0,0.0,0,204.0,233.0,12.54,57.9,27.1,12.96,2,0.0,26.6,0,255,255,-9.0,45.0,3,1.01,3.45,102,0.0,1.7,0,0,0,0.61,14.70,0.0,11.43,1.88,0,0,0,22.2,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.2,2.0,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
37.041,0,0.0,0.0,14.70,14.56,97,1,172,14.23,0,142,1,0,0,1,0,14.36,40.39,122,1454,0.0,0.0,0.0,0.0,0,204.0,233.0,12.61,57.9,27.2,12.22,2,0.0,26.6,0,255,255,-8.0,45.0,3,1.03,3.45,102,0.0,1.7,0,0,0,0.61,14.70,0.0,11.41,1.88,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,9,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.3,1.8,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
37.122,0,0.0,0.0,14.70,14.56,97,1,172,14.27,0,142,1,0,0,1,0,14.22,39.61,122,1468,0.0,0.0,0.0,0.0,0,204.0,233.0,12.65,57.9,27.2,12.90,2,0.0,26.6,0,255,255,-9.5,45.0,3,1.00,3.45,102,0.0,1.6,0,0,0,0.62,14.70,0.0,11.30,1.88,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,17,18.0,34.1,0.90,0.0,6.3,0.88,1.70,34,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.1,38.3,1.9,-3.0,0.0,0.0,0.01,0.01,4.4,4.4,0
37.203,0,0.0,0.0,14.59,14.56,97,1,172,14.25,0,142,1,0,0,1,0,14.30,39.22,122,1467,0.0,0.0,0.0,0.0,0,204.0,233.0,12.63,57.9,27.3,12.64,2,0.0,26.6,0,255,255,-9.0,45.0,3,1.02,3.45,102,0.0,1.6,0,0,0,0.62,14.59,0.0,11.41,1.88,0,0,0,22.1,10720,0.00,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,18,18.0,34.1,0.90,0.0,6.3,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,1.9,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
37.285,0,0.0,0.0,14.59,14.56,97,1,172,14.25,0,142,1,0,0,1,0,14.33,39.22,122,1466,0.0,0.0,0.0,0.0,0,204.0,233.0,12.60,57.9,27.3,12.81,2,0.0,26.6,0,255,255,-9.0,45.0,3,1.01,3.45,102,0.0,1.6,0,0,0,0.62,14.59,0.0,11.20,1.88,0,0,0,22.3,10720,0.01,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,9,18.0,34.1,0.90,0.0,6.3,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.3,1.9,-3.3,0.0,0.0,0.01,0.01,4.4,4.4,0
37.365,0,0.0,0.0,14.59,14.56,97,1,172,14.25,0,142,1,0,0,1,0,14.29,38.82,122,1461,0.0,0.0,0.0,0.0,0,204.0,233.0,12.56,57.9,27.4,12.45,2,0.0,26.6,0,255,255,-8.5,45.0,3,1.01,3.43,102,0.0,1.6,0,0,0,0.62,14.59,0.0,11.38,1.86,0,0,0,22.3,10720,0.05,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,9,18.0,34.1,0.90,0.0,6.3,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,1.9,-3.1,0.0,0.0,0.01,0.01,4.3,4.3,0
37.449,0,0.0,0.0,14.59,14.56,97,1,172,14.20,0,142,1,0,0,1,0,14.28,40.00,122,1459,0.0,0.0,0.0,0.0,0,204.0,233.0,12.57,57.9,27.4,12.92,2,0.0,26.6,0,255,255,-8.5,45.0,3,1.00,3.43,102,0.0,1.6,0,0,0,0.61,14.59,0.0,11.49,1.88,0,0,0,22.3,10720,0.08,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,9,18.0,34.1,0.90,0.0,6.3,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.3,1.9,-3.0,0.0,0.0,0.01,0.01,4.3,4.3,0
37.531,0,0.0,0.0,14.59,14.56,97,1,172,14.30,0,142,1,0,0,1,0,14.37,40.00,122,1449,0.0,0.0,0.0,0.0,0,204.0,233.0,12.46,57.9,27.4,12.73,2,0.0,26.6,0,255,255,-7.5,45.0,3,1.02,3.44,102,0.0,1.7,0,0,0,0.61,14.59,0.0,11.41,1.88,0,0,0,22.1,10720,0.14,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,12,18.0,34.1,0.90,0.0,6.3,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.1,38.3,1.9,-3.2,0.0,0.0,0.01,0.01,4.4,4.4,0
37.621,0,0.0,0.0,14.70,14.56,97,1,172,14.24,0,142,1,0,0,1,0,14.34,39.61,122,1449,0.0,0.0,0.0,0.0,0,204.0,233.0,12.45,57.9,27.4,12.23,2,0.0,27.3,0,255,255,-7.5,45.0,3,1.03,3.45,102,0.0,1.6,0,0,0,0.61,14.70,0.0,11.51,1.88,0,0,0,22.1,10720,0.16,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.3,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.3,1.9,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
37.700,0,0.0,0.0,14.70,14.56,97,1,172,14.21,0,142,1,0,0,1,0,14.22,40.39,122,1444,0.0,0.0,0.0,0.0,0,204.0,233.0,12.35,57.9,27.4,12.62,2,0.0,27.3,0,255,255,-7.5,45.0,3,1.01,3.45,102,0.0,1.7,0,0,0,0.62,14.70,0.0,11.54,1.88,0,0,0,22.1,10720,0.18,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.7,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.2,2.0,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
37.781,0,0.0,0.0,14.59,14.57,97,1,172,14.26,0,142,1,0,0,1,0,14.24,40.39,122,1436,0.0,0.0,0.0,0.0,0,204.0,233.0,12.36,57.9,27.4,12.50,2,0.0,27.3,0,255,255,-7.5,45.0,3,1.04,3.46,102,0.0,1.7,0,0,0,0.63,14.59,0.0,11.49,1.88,0,0,0,22.0,10720,0.22,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,17,18.0,34.1,0.90,0.0,6.7,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.3,2.0,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
37.861,0,0.0,0.0,14.59,14.57,97,1,172,14.25,0,142,1,0,0,1,0,14.28,40.39,122,1438,0.0,0.0,0.0,0.0,0,204.0,233.0,12.38,57.9,27.4,12.13,2,0.0,27.3,0,255,255,-7.0,45.0,3,1.05,3.48,102,0.0,1.8,0,0,0,0.63,14.59,0.0,11.62,1.88,0,0,0,22.0,10720,0.24,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,14,18.0,34.1,0.90,0.0,6.7,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.2,1.9,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
37.950,0,0.0,0.0,14.59,14.56,97,1,172,14.21,0,142,1,0,0,1,0,14.31,40.00,122,1441,0.0,0.0,0.0,0.0,0,204.0,233.0,12.42,57.9,27.5,12.48,2,0.0,27.3,0,255,255,-7.0,45.0,3,1.04,3.49,102,0.0,1.8,0,0,0,0.63,14.59,0.0,11.46,1.88,0,0,0,22.0,10720,0.26,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,14,18.0,34.1,0.90,0.0,6.7,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.3,1.9,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
38.039,0,0.0,0.0,14.59,14.57,97,1,172,14.29,0,142,1,0,0,1,0,14.29,40.00,122,1438,0.0,0.0,0.0,0.0,0,204.0,233.0,12.40,57.9,27.5,12.32,2,0.0,27.3,0,255,255,-7.0,45.0,3,1.05,3.49,102,0.0,1.8,0,0,0,0.63,14.59,0.0,11.54,1.88,0,0,0,22.1,10720,0.30,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,11,18.0,34.1,0.90,0.0,6.7,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.1,38.3,2.0,-3.2,0.0,0.0,0.01,0.01,4.4,4.4,0
38.128,0,0.0,0.0,14.47,14.56,97,1,172,14.27,0,142,1,0,0,1,0,14.25,40.00,122,1449,0.0,0.0,0.0,0.0,0,204.0,233.0,12.52,57.9,27.6,12.98,2,0.0,27.3,0,255,255,-7.5,45.0,3,1.04,3.49,102,0.0,1.8,0,0,0,0.63,14.47,0.0,11.59,1.88,0,0,0,22.1,10720,0.33,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,12,18.0,34.1,0.90,0.0,6.7,0.88,1.70,35,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.1,2.0,-3.3,0.0,0.0,0.01,0.01,4.3,4.3,0
38.223,0,0.0,0.0,14.36,14.56,97,1,172,14.24,0,142,1,0,0,1,0,14.27,40.78,122,1451,0.0,0.0,0.0,0.0,0,204.0,233.0,12.49,57.9,27.6,12.45,2,0.0,27.3,0,255,255,-8.0,45.0,3,1.04,3.49,102,0.0,1.8,0,0,0,0.62,14.36,0.0,11.59,1.88,0,0,0,22.1,10720,0.35,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,17,18.0,34.1,0.90,0.0,6.7,0.88,1.70,36,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.0,38.2,2.3,-3.3,0.0,0.0,0.01,0.01,4.3,4.3,0
38.308,0,0.0,0.0,14.36,14.56,97,1,172,14.22,0,142,1,0,0,1,0,14.34,40.78,122,1449,0.0,0.0,0.0,0.0,0,204.0,233.0,12.50,57.9,27.7,12.64,2,0.0,27.3,0,255,255,-7.5,45.0,3,1.04,3.50,102,0.0,1.8,0,0,0,0.62,14.36,0.0,11.51,1.88,0,0,0,22.1,10720,0.40,0.0,0,0,0,0,1,0,0,1,0,0,62,0.0,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.7,0.88,1.70,36,0,2,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,37.9,38.2,2.3,-3.2,0.0,0.0,0.01,0.01,4.3,4.3,0
