#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Switch Signal,Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
53.569,0,0.0,0.0,15.85,14.66,93,1,174,14.24,0,201,1,0,0,0,0,14.34,20.00,190,721,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,63.0,14.0,4.04,2,17.2,0.0,0,255,255,7.5,320.0,2,2.08,0.00,117,0.0,0.0,0,0,0,0.44,15.85,0.0,2.85,1.28,0,0,255,25.9,10720,0.75,0.0,0,0,0,0,0,0,0,1,0,0,44,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,51,0,9,42,58.9,58.4,0.1,0.4,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,0.2,0.8,0.0,0.0,0.73,0.74,55.9,54.9,0
53.648,0,0.0,0.0,15.73,14.66,93,1,174,14.19,0,201,1,0,0,0,0,14.14,20.00,190,725,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,63.0,14.3,4.05,2,17.2,0.8,0,255,255,8.0,320.0,2,2.08,0.00,117,0.0,0.0,0,0,0,0.43,15.73,0.0,2.91,1.28,0,0,255,26.3,10720,0.74,0.0,0,0,0,0,0,0,0,1,0,0,44,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,51,0,9,42,58.9,58.3,0.3,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.0,42.7,0.6,0.4,0.0,0.0,0.74,0.75,55.3,55.1,0
53.728,0,0.0,0.0,15.73,14.66,93,1,174,14.32,0,201,1,0,0,0,0,14.30,20.00,190,726,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,62.6,14.3,4.09,2,17.2,0.8,0,255,255,8.0,320.0,2,2.03,0.00,117,0.0,0.0,0,0,0,0.42,15.73,0.0,2.97,1.28,0,0,255,26.3,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,51,0,9,42,58.9,58.3,0.3,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.7,0.0,0.9,0.0,0.0,0.73,0.74,55.7,54.6,0
53.809,0,0.0,0.0,15.62,14.66,93,1,174,14.28,0,201,1,0,0,0,0,14.21,20.78,190,731,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,62.6,14.5,4.21,2,17.2,0.8,0,255,255,8.0,320.0,2,2.03,0.00,117,0.0,0.0,0,0,0,0.43,15.62,0.0,3.15,1.30,0,0,255,26.3,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,51,0,9,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.8,0.5,0.6,0.0,0.0,0.73,0.75,55.7,54.8,0
53.889,0,0.0,0.0,15.50,14.66,93,1,174,14.27,0,201,1,0,0,0,0,14.34,21.18,190,734,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,62.6,14.5,4.15,2,17.2,0.8,0,255,255,8.0,320.0,2,1.99,0.00,117,0.0,0.0,0,0,0,0.42,15.50,0.0,2.97,1.28,0,0,255,26.3,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,51,0,9,42,58.9,58.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.8,-0.1,1.0,0.0,0.0,0.73,0.75,55.8,54.6,0
53.972,0,0.0,0.0,15.39,14.66,93,1,174,14.36,0,201,1,0,0,0,0,14.33,21.18,190,732,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,62.6,14.6,4.12,2,17.2,0.8,0,255,255,8.0,320.0,2,1.99,0.00,117,0.0,0.0,0,0,0,0.41,15.39,0.0,2.96,1.30,0,0,255,26.3,10720,0.72,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,51,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.8,0.4,0.4,0.0,0.0,0.73,0.75,55.8,55.1,0
54.053,0,0.0,0.0,15.39,14.66,93,1,174,14.31,0,201,1,0,0,0,0,14.21,20.78,190,739,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,62.2,14.6,4.04,2,17.2,0.8,0,255,255,8.0,320.0,2,1.97,0.00,117,0.0,0.0,0,0,0,0.42,15.39,0.0,3.10,1.30,0,0,255,26.3,10720,0.72,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,51,0,9,42,58.9,58.2,0.1,0.2,0.0,0.0,55.0,55.0,0.56,0.56,41.8,42.5,-0.2,0.6,0.0,0.0,0.74,0.75,55.4,54.4,0
54.134,0,0.0,0.0,15.27,14.66,93,1,174,14.27,0,201,1,0,0,0,0,14.31,20.78,190,734,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,62.6,14.7,4.21,2,17.2,0.8,0,255,255,8.0,320.0,2,1.97,0.00,117,0.0,0.0,0,0,0,0.42,15.27,0.0,3.05,1.30,0,0,255,26.1,10720,0.71,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.8,0.5,0.0,0.0,0.0,0.74,0.75,55.7,55.1,0
54.213,0,0.0,0.0,15.16,14.66,93,1,174,14.26,0,201,1,0,0,0,0,14.27,21.18,190,738,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,62.6,14.7,4.18,2,17.2,0.8,0,255,255,8.0,320.0,2,1.95,0.00,117,0.0,0.0,0,0,0,0.41,15.16,0.0,3.08,1.30,0,0,255,26.1,10720,0.71,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.1,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.0,42.7,-0.1,0.3,0.0,0.0,0.74,0.75,55.6,55.0,0
54.294,0,0.0,0.0,15.04,14.66,93,1,174,14.17,0,201,1,0,0,0,0,14.30,21.18,190,725,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,62.6,14.7,4.10,2,17.2,0.8,0,255,255,8.0,320.0,2,1.95,0.00,117,0.0,0.0,0,0,0,0.41,15.04,0.0,3.05,1.30,0,0,255,26.1,10720,0.71,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.68,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.0,42.7,0.5,-0.2,0.0,0.0,0.73,0.74,55.6,55.0,0
54.378,0,0.0,0.0,14.93,14.66,93,1,174,14.23,0,201,1,0,0,0,0,14.16,20.78,190,724,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,63.0,14.7,4.04,2,17.2,0.8,0,255,255,8.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.42,14.93,0.0,3.07,1.30,0,0,255,26.5,10720,0.71,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.1,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,-0.1,0.3,0.0,0.0,0.74,0.75,55.9,55.2,0
54.460,0,0.0,0.0,14.93,14.66,93,1,174,14.27,0,201,1,0,0,0,0,14.27,21.18,190,722,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,63.0,14.7,3.89,2,17.2,0.8,0,255,255,8.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.41,14.93,0.0,3.03,1.30,0,0,255,26.5,10720,0.71,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.8,0.6,-0.2,0.0,0.0,0.73,0.74,55.7,55.1,0
54.543,0,0.0,0.0,14.81,14.66,93,1,174,14.14,0,201,1,0,0,0,0,14.36,21.96,190,706,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,63.4,14.7,4.05,2,17.2,0.8,0,255,255,8.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.41,14.81,0.0,3.09,1.32,0,0,255,26.5,10720,0.72,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.68,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.1,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.0,42.7,0.0,0.3,0.0,0.0,0.73,0.74,55.2,55.0,0
54.626,0,0.0,0.0,14.81,14.66,93,1,174,14.21,0,201,1,0,0,0,0,14.17,22.75,190,698,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,63.8,14.6,3.96,2,17.2,0.8,0,255,255,9.0,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.42,14.81,0.0,3.19,1.32,0,0,255,26.5,10720,0.72,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.0,-0.4,0.0,0.0,0.73,0.73,56.2,55.6,0
54.706,0,0.0,0.0,14.81,14.66,93,1,174,14.18,0,201,1,0,0,0,0,14.23,22.35,190,704,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,63.8,14.6,3.98,2,17.2,0.8,0,255,255,8.5,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.41,14.81,0.0,3.07,1.32,0,0,255,26.5,10720,0.72,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.1,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.8,0.5,0.1,0.0,0.0,0.73,0.73,55.4,55.1,0
54.792,0,0.0,0.0,14.81,14.66,93,1,174,14.08,0,201,1,0,0,0,0,14.21,22.75,190,696,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.2,14.5,4.07,2,17.2,0.8,0,255,255,9.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.43,14.81,0.0,3.26,1.30,0,0,255,26.5,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.8,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.0,42.7,-0.2,-0.4,0.0,0.0,0.73,0.74,55.5,55.0,0
54.874,0,0.0,0.0,14.81,14.66,93,1,174,14.13,0,201,1,0,0,0,0,14.12,22.35,190,692,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.2,14.5,4.21,2,17.2,0.8,0,255,255,9.0,320.0,2,1.96,0.00,117,0.0,0.0,0,0,0,0.43,14.81,0.0,3.12,1.28,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.8,58.2,0.2,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,0.1,0.2,0.0,0.0,0.73,0.73,56.0,55.4,0
54.958,0,0.0,0.0,14.70,14.66,93,1,174,14.19,0,201,1,0,0,0,0,14.26,22.35,190,693,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.2,14.5,4.09,2,17.2,0.8,0,255,255,9.0,320.0,2,1.96,0.00,117,0.0,0.0,0,0,0,0.42,14.70,0.0,3.02,1.28,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.8,-0.5,-0.3,0.0,0.0,0.73,0.74,55.9,55.2,0
55.038,0,0.0,0.0,14.70,14.66,93,1,174,14.25,0,201,1,0,0,0,0,14.20,22.35,190,684,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.5,4.14,2,17.2,0.8,0,255,255,9.5,320.0,2,1.97,0.00,117,0.0,0.0,0,0,0,0.43,14.70,0.0,3.11,1.28,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,52,0,9,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,0.0,0.2,0.0,0.0,0.73,0.74,55.8,55.2,0
55.118,0,0.0,0.0,14.81,14.66,93,1,174,14.31,0,201,1,0,0,0,0,14.24,22.35,190,678,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.5,4.00,2,17.2,0.8,0,255,255,10.0,320.0,2,1.97,0.00,117,0.0,0.0,0,0,0,0.43,14.81,0.0,2.97,1.30,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,-0.6,-0.4,0.0,0.0,0.73,0.74,56.0,55.2,0
55.198,0,0.0,0.0,14.81,14.66,93,1,174,14.14,0,201,1,0,0,0,0,14.21,21.96,190,682,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.4,3.92,2,17.2,0.8,0,255,255,9.5,320.0,2,1.97,0.00,117,0.0,0.0,0,0,0,0.43,14.81,0.0,3.03,1.30,0,0,255,26.1,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.0,42.7,0.1,0.0,0.0,0.0,0.73,0.74,55.7,55.1,0
55.283,0,0.0,0.0,14.81,14.66,93,1,174,14.11,0,201,1,0,0,0,0,14.18,21.57,190,679,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.4,4.05,2,17.2,0.8,0,255,255,10.0,320.0,2,1.97,0.00,117,0.0,0.0,0,0,0,0.42,14.81,0.0,2.92,1.30,0,0,255,26.1,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.7,-0.5,0.0,0.0,0.0,0.73,0.74,55.7,55.1,0
55.373,0,0.0,0.0,14.81,14.66,93,1,174,14.10,0,201,1,0,0,0,0,14.16,22.35,190,672,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.0,14.3,4.26,2,17.2,0.8,0,255,255,10.5,320.0,2,1.97,0.00,117,0.0,0.0,0,0,0,0.43,14.81,0.0,3.06,1.28,0,0,255,26.1,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.1,42.8,0.0,-0.5,0.0,0.0,0.73,0.74,55.7,55.4,0
55.456,0,0.0,0.0,14.81,14.66,93,1,174,14.00,0,201,1,0,0,0,0,14.08,21.18,190,677,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.3,3.97,2,17.2,0.8,0,255,255,10.0,320.0,2,1.97,0.00,117,0.0,0.0,0,0,0,0.43,14.81,0.0,2.92,1.28,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,-0.7,0.0,0.0,0.0,0.73,0.74,56.2,55.3,0
55.543,0,0.0,0.0,14.81,14.66,93,1,174,14.16,0,201,1,0,0,0,0,14.32,21.18,190,678,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.2,4.23,2,17.2,1.6,0,255,255,10.0,320.0,2,1.98,0.00,117,0.0,0.0,0,0,0,0.42,14.81,0.0,2.95,1.28,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.0,-0.5,0.0,0.0,0.73,0.74,56.1,55.7,0
55.623,0,0.0,0.0,14.81,14.66,93,1,174,14.18,0,201,1,0,0,0,0,14.11,21.96,190,684,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.2,14.2,4.04,2,17.2,1.6,0,255,255,9.5,320.0,2,1.98,0.00,117,0.0,0.0,0,0,0,0.44,14.81,0.0,3.14,1.30,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,-0.6,0.2,0.0,0.0,0.73,0.74,56.3,55.5,0
55.709,0,0.0,0.0,14.81,14.66,93,1,174,14.18,0,201,1,0,0,0,0,14.17,22.35,190,686,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.2,4.02,2,17.2,1.6,0,255,255,9.5,320.0,2,1.98,0.00,117,0.0,0.0,0,0,0,0.43,14.81,0.0,3.06,1.28,0,0,255,26.5,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.1,-0.2,0.0,0.0,0.73,0.75,56.2,55.5,0
55.794,0,0.0,0.0,14.81,14.66,93,1,174,14.25,0,201,1,0,0,0,0,14.29,22.35,190,685,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.2,4.07,2,17.2,1.6,0,255,255,9.5,320.0,2,2.00,0.00,117,0.0,0.0,0,0,0,0.42,14.81,0.0,3.10,1.28,0,0,255,26.5,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,-0.5,0.3,0.0,0.0,0.74,0.75,56.0,55.3,0
55.882,0,0.0,0.0,14.81,14.66,93,1,174,14.30,0,201,1,0,0,0,0,14.25,22.35,190,686,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.2,14.2,3.93,2,17.2,1.6,0,255,255,9.0,320.0,2,2.00,0.00,117,0.0,0.0,0,0,0,0.42,14.81,0.0,3.00,1.28,0,0,255,26.5,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.2,-0.3,0.0,0.0,0.73,0.74,56.1,55.5,0
55.967,0,0.0,0.0,14.93,14.66,93,1,174,14.19,0,201,1,0,0,0,0,14.20,21.57,190,692,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.2,14.2,4.10,2,17.2,1.6,0,255,255,9.0,320.0,2,2.00,0.00,117,0.0,0.0,0,0,0,0.42,14.93,0.0,2.88,1.28,0,0,255,26.4,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,-0.4,0.3,0.0,0.0,0.74,0.75,56.1,55.5,0
56.048,0,0.0,0.0,14.81,14.66,93,1,174,14.21,0,201,1,0,0,0,0,14.23,21.57,190,683,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.3,4.25,2,17.2,1.6,0,255,255,9.5,320.0,2,2.00,0.00,117,0.0,0.0,0,0,0,0.43,14.81,0.0,3.01,1.28,0,0,255,26.4,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,53,0,9,42,58.9,58.2,0.1,0.1,0.0,0.0,55.0,55.0,0.55,0.56,42.2,42.9,0.2,-0.2,0.0,0.0,0.74,0.75,55.9,55.2,0
56.136,0,0.0,0.0,14.93,14.66,93,1,174,14.26,0,201,1,0,0,0,0,14.30,21.57,190,680,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.3,4.05,2,17.2,1.6,0,255,255,9.5,320.0,2,1.99,0.00,117,0.0,0.0,0,0,0,0.42,14.93,0.0,2.89,1.28,0,0,255,26.4,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,54,0,9,42,58.9,58.2,0.0,0.5,0.0,0.0,55.0,55.0,0.55,0.55,42.0,42.7,-0.4,0.2,0.0,0.0,0.73,0.74,55.7,55.1,0
56.221,0,0.0,0.0,14.93,14.66,93,1,174,14.28,0,201,1,0,0,0,0,14.27,21.96,190,684,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.6,14.3,4.10,2,17.2,1.6,0,255,255,9.5,320.0,2,1.99,0.00,117,0.0,0.0,0,0,0,0.42,14.93,0.0,2.86,1.28,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,54,0,9,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,0.2,-0.2,0.0,0.0,0.73,0.74,55.9,55.3,0
56.310,0,0.0,0.0,14.93,14.66,93,1,174,14.30,0,201,1,0,0,0,0,14.11,21.18,190,693,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.2,14.3,3.99,2,17.2,1.6,0,255,255,9.0,320.0,2,1.99,0.00,117,0.0,0.0,0,0,0,0.43,14.93,0.0,3.00,1.28,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,54,0,9,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.0,42.7,-0.3,0.4,0.0,0.0,0.73,0.75,55.7,55.1,0
56.396,0,0.0,0.0,14.81,14.66,93,1,174,14.30,0,201,1,0,0,0,0,14.32,21.18,190,694,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,64.2,14.4,4.05,2,17.2,1.6,0,255,255,8.5,320.0,2,1.99,0.00,117,0.0,0.0,0,0,0,0.42,14.81,0.0,2.89,1.28,0,0,255,26.2,10720,0.73,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,54,0,9,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,0.4,-0.1,0.0,0.0,0.73,0.74,55.9,55.3,0
