#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
2.952,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.94,73,97.23,147,14.23,255,73,1,0,0,0,1,14.29,58.43,75,1329,0.0,204.0,11.25,90.0,28.5,11.07,1,0.0,0.0,0,5.6,5.6,5.6,5.6,255,-9.5,45.0,3,1.45,4.50,77,0.0,4.8,0,0,0.81,14.70,0.0,15.59,2.08,0,1,0,0,17.2,0.00,0,0,0,0,0,1,1,0,0,82,0.57,0.86,0.84,19,20.4,36.5,1.04,0.0,9.0,1.02,1.80,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.3,-2.8,0.0,0.0,0.01,0.01,4.0,4.0,0
3.041,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.92,73,96.26,147,14.31,255,73,1,0,0,0,1,14.34,62.75,75,1289,0.0,204.0,10.87,90.0,27.1,11.26,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.48,4.55,77,0.0,4.9,0,0,0.84,14.70,0.0,15.75,2.06,0,1,0,0,14.7,0.00,0,0,0,0,0,1,1,0,0,83,0.57,0.86,0.84,14,20.8,36.5,1.04,0.0,9.0,1.02,1.82,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-2.9,0.0,0.0,0.01,0.01,4.0,4.0,0
3.133,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.90,73,95.12,147,14.34,255,73,1,0,0,0,1,14.26,59.61,75,1295,0.0,204.0,11.05,90.0,28.6,10.97,1,0.0,0.0,0,5.9,5.9,5.9,5.9,255,-9.0,45.0,3,1.53,4.61,77,0.0,4.8,0,0,0.83,14.70,0.0,16.16,2.06,0,1,0,0,14.7,0.00,0,0,0,0,0,1,1,0,0,83,0.57,0.86,0.84,19,20.8,36.5,1.04,0.0,9.0,1.02,1.82,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
3.225,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.89,73,95.45,147,14.33,255,73,1,0,0,0,1,14.28,61.18,75,1304,0.0,204.0,10.98,90.0,30.6,10.94,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.53,4.63,77,0.0,4.9,0,0,0.83,14.70,0.0,15.81,2.06,0,1,0,0,14.7,0.00,0,0,0,0,0,1,1,0,0,84,0.57,0.86,0.84,10,20.8,36.5,1.04,0.0,9.4,1.04,1.82,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.1,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
3.320,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.88,73,93.13,147,14.31,255,73,1,0,0,0,1,14.33,61.96,75,1293,0.0,204.0,11.03,90.0,32.1,10.84,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.55,4.66,77,0.0,4.9,0,0,0.85,14.70,0.0,15.75,2.06,0,1,0,0,13.1,0.00,0,0,0,0,0,1,1,0,0,84,0.57,0.86,0.84,11,20.8,36.5,1.04,0.0,9.4,1.04,1.82,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-2.9,0.0,0.0,0.01,0.01,4.0,4.0,0
3.412,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.87,73,92.53,147,14.34,255,73,1,0,0,0,1,14.27,60.78,75,1297,0.0,204.0,10.87,90.0,33.3,11.36,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.57,4.67,77,0.0,5.0,0,0,0.83,14.70,0.0,15.38,2.04,0,1,0,0,13.1,0.00,0,0,0,0,0,1,1,0,0,84,0.57,0.86,0.84,15,20.8,36.5,1.04,0.0,9.4,1.04,1.82,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.1,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
3.504,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.86,73,93.39,147,14.32,255,73,1,0,0,0,1,14.25,60.78,75,1289,0.0,204.0,11.14,90.0,34.2,10.88,1,0.0,0.0,0,5.8,5.8,5.8,5.8,255,-9.0,45.0,3,1.57,4.68,77,0.0,4.9,0,0,0.84,14.70,0.0,14.83,2.04,0,1,0,0,13.1,0.00,0,0,0,0,0,1,1,0,0,84,0.57,0.86,0.84,15,20.8,36.5,1.04,0.0,9.4,1.04,1.82,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
3.600,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.87,73,92.89,147,14.26,255,73,1,0,0,0,1,14.32,59.22,75,1330,0.0,204.0,11.30,90.0,35.0,11.16,1,0.0,0.0,0,5.6,5.6,5.6,5.6,255,-9.5,45.0,3,1.55,4.64,77,0.0,4.8,0,0,0.85,14.70,0.0,15.50,1.86,0,1,0,0,13.0,0.00,0,0,0,0,0,1,1,0,0,91,0.57,0.86,0.84,19,20.8,36.5,1.05,0.0,9.4,1.04,1.82,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
3.699,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.87,73,90.50,147,14.31,255,73,1,0,0,0,1,14.33,46.27,75,1335,0.0,204.0,11.13,90.0,35.5,11.21,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.52,4.63,77,0.0,4.8,0,0,0.92,14.70,0.0,11.23,2.02,0,1,0,0,13.0,0.00,0,0,0,0,0,1,1,0,0,85,0.57,0.86,0.84,7,20.8,36.5,1.04,0.0,9.4,1.04,1.82,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.5,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
3.793,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.92,73,90.00,147,14.27,255,73,1,0,0,0,1,14.32,61.18,75,1239,0.0,204.0,10.39,90.0,35.8,10.81,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.51,4.36,77,0.0,4.9,0,0,0.86,14.70,0.0,14.68,2.02,0,1,0,0,14.9,0.00,0,0,0,0,0,1,1,0,0,86,0.57,0.86,0.84,16,21.2,36.9,1.05,0.0,9.4,1.04,1.82,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-3.0,0.0,0.0,0.01,0.01,4.0,4.0,0
3.891,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.90,73,89.72,147,14.32,255,73,1,0,0,0,2,14.29,61.96,75,1214,0.0,204.0,10.08,90.0,35.7,10.23,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.47,4.38,77,0.0,5.1,0,0,0.87,14.70,0.0,15.04,2.04,0,1,0,0,14.9,0.00,0,0,0,0,0,2,1,0,0,87,0.57,0.86,0.84,19,21.2,36.9,1.05,0.0,9.8,1.05,1.84,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.1,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
3.982,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.88,73,88.96,147,14.23,255,73,1,0,0,0,2,14.28,61.96,75,1214,0.0,204.0,10.14,90.0,35.6,10.34,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.51,4.48,77,0.0,5.2,0,0,0.88,14.70,0.0,14.89,2.06,0,1,0,0,14.9,0.00,0,0,0,0,0,2,1,0,0,88,0.57,0.86,0.84,15,21.2,36.9,1.05,0.0,9.8,1.05,1.84,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-3.0,0.0,0.0,0.01,0.01,4.0,4.0,0
4.080,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.85,73,89.27,147,14.32,255,73,1,0,0,0,2,14.30,65.88,75,1183,0.0,204.0,9.83,90.0,35.5,10.42,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.55,4.54,77,0.0,5.6,0,0,0.87,14.70,0.0,15.29,1.82,0,1,0,0,11.8,0.00,0,0,0,0,0,2,1,0,0,95,0.57,0.86,0.84,13,21.2,36.9,1.07,0.0,9.8,1.05,1.84,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
4.172,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.84,73,88.45,147,14.33,255,73,1,0,0,0,2,14.28,65.10,75,1183,0.0,204.0,9.77,90.0,35.5,10.01,1,0.0,0.0,0,6.0,6.0,6.0,6.0,0,-9.0,45.0,3,1.61,4.67,77,0.0,5.2,0,0,0.90,14.70,0.0,15.29,1.96,0,1,0,0,11.8,0.00,0,0,0,0,0,2,1,0,0,86,0.57,0.86,0.84,9,21.6,36.9,1.05,0.0,9.8,1.05,1.84,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.1,4.1,2.9,-3.3,0.0,0.0,0.01,0.01,4.1,4.1,0
4.262,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.90,73,78.60,147,13.48,255,73,1,0,0,0,2,13.61,55.29,75,1152,0.0,204.0,9.66,90.0,35.4,9.35,1,0.0,0.0,0,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,5.2,0,0,0.88,14.70,0.0,14.01,1.36,0,1,0,0,11.8,0.00,0,0,0,0,0,2,1,0,0,78,0.57,0.86,0.84,0,20.8,36.5,0.62,0.0,9.4,0.88,1.70,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,2.9,-3.6,0.0,0.0,0.01,0.01,4.5,4.5,0
4.348,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.93,189,66.35,147,12.70,255,73,1,0,0,0,2,12.89,43.92,75,1154,0.0,204.0,9.20,0.0,31.8,8.74,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,4.3,0,0,0.78,14.70,0.0,5.06,1.14,0,1,0,0,25.2,0.00,0,0,0,0,0,2,1,0,0,66,0.57,0.86,0.84,0,13.7,30.6,0.62,0.0,2.4,0.64,1.50,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,3.3,-2.9,0.0,0.0,0.01,0.02,4.5,4.5,0
4.433,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.02,189,63.69,147,12.74,255,73,1,0,0,0,2,12.77,9.80,75,1046,0.0,204.0,8.05,0.0,31.8,8.75,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,2.6,0,0,0.62,14.70,0.0,2.03,1.18,0,1,0,0,25.2,0.00,0,0,0,0,0,2,1,0,0,57,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,3.1,-1.9,0.0,0.0,0.01,0.02,4.5,4.5,0
4.516,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.25,189,61.39,147,12.72,255,73,1,0,0,0,2,12.68,10.98,75,966,0.0,204.0,8.01,0.0,28.1,8.75,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.7,0,0,0.57,14.70,0.0,2.26,1.16,0,1,0,0,25.2,0.00,0,0,0,0,0,2,1,0,0,53,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,3.7,-1.7,0.0,0.0,0.01,0.01,4.5,4.5,0
4.596,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.31,189,60.68,147,12.64,255,73,1,0,0,0,2,12.68,12.55,75,880,0.0,204.0,8.01,0.0,24.5,8.74,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.54,14.70,0.0,2.21,1.08,0,1,0,0,0.0,0.00,0,0,0,0,0,2,1,0,0,51,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,3.5,-1.4,0.0,0.0,0.01,0.01,4.5,4.5,0
4.676,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.34,189,60.46,147,12.70,255,73,1,0,0,0,2,12.71,12.16,75,733,0.0,204.0,8.01,0.0,24.5,8.74,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.49,14.70,0.0,1.65,1.08,0,1,0,0,0.0,0.00,0,0,0,0,0,2,1,0,0,50,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,4.2,-1.1,0.0,0.0,0.01,0.01,4.5,4.5,0
4.756,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.42,189,60.22,147,12.63,255,73,1,0,0,0,2,12.65,13.33,75,622,0.0,204.0,8.01,0.0,24.5,8.75,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.48,14.70,0.0,1.59,1.14,0,1,0,0,0.0,0.00,0,0,0,0,0,2,1,0,0,49,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,4.2,-0.5,0.0,0.0,0.01,0.01,4.5,4.5,0
4.836,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.48,189,60.71,147,12.71,255,73,1,0,0,0,2,12.71,15.29,75,561,0.0,204.0,8.01,0.0,20.9,8.75,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.49,14.70,0.0,1.93,1.16,0,1,0,0,0.0,0.00,0,0,0,0,0,2,1,0,0,48,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,5.2,-0.5,0.0,0.0,0.01,0.02,4.5,4.5,0
4.916,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.51,189,60.51,147,12.70,255,73,1,0,0,0,2,12.63,20.00,75,492,0.0,204.0,8.01,0.0,20.9,8.75,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.49,14.70,0.0,2.09,1.36,0,1,0,0,0.0,0.00,0,0,0,0,0,2,1,0,0,48,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,5.2,0.5,0.0,0.0,0.01,0.01,4.5,4.5,0
4.996,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.52,189,60.39,147,12.60,255,73,1,0,0,0,2,12.61,24.71,75,416,0.0,204.0,8.01,0.0,20.9,8.75,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.55,14.70,0.0,6.47,1.80,0,1,0,0,0.0,0.00,0,0,0,0,0,2,1,0,0,59,0.57,0.86,0.84,0,17.3,33.7,0.90,0.0,5.9,0.86,1.66,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,7.3,0.5,0.0,0.0,0.01,0.01,4.5,4.5,0
