#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
53.623,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,82,1,165,14.18,0,196,1,0,0,0,0,14.23,20.39,194,652,0.0,0,182.4,4.00,65.8,13.2,4.13,2,17.2,1.6,0,-0.7,-0.7,-0.7,-0.7,255,11.0,320.0,2,1.86,0.00,104,0.0,0.0,0,0,0,0.41,14.70,0.0,2.72,1.26,1,0,255,27.1,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.66,0.0,1.6,0.64,1.50,369,0,18,42,58.3,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.1,42.6,0.2,0.2,0.0,0.0,0.73,0.74,55.0,54.5,1
53.713,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.996,14.66,82,1,165,14.11,0,196,1,0,0,0,0,14.09,20.78,194,660,0.0,0,182.4,4.00,65.4,13.2,3.91,2,17.2,1.6,0,-0.7,-0.7,-0.7,-0.7,255,11.0,320.0,2,1.86,0.00,104,0.0,0.0,0,0,0,0.42,14.70,0.0,2.80,1.26,1,0,255,27.1,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,369,0,18,42,58.3,57.9,0.0,0.4,0.0,0.0,56.7,55.8,0.55,0.55,42.3,42.8,-0.5,-0.3,0.0,0.0,0.73,0.73,55.3,54.8,1
53.802,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.996,14.66,82,1,165,14.11,0,196,1,0,0,0,0,14.30,20.78,194,658,0.0,0,182.4,4.00,65.4,13.2,4.10,2,17.2,1.6,0,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,2,1.88,0.00,104,0.0,0.0,0,0,0,0.41,14.70,0.0,2.74,1.26,1,0,255,27.1,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,369,0,18,42,58.3,57.9,0.1,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.2,42.7,0.1,-0.3,0.0,0.0,0.73,0.73,55.2,54.7,1
53.897,0,0.0,1.0,0.0,2.20,49,0.0,14.70,0.997,14.66,82,1,165,14.13,0,196,1,0,0,0,0,14.24,18.43,194,656,0.0,0,182.4,4.00,65.4,13.2,3.90,2,17.2,1.6,0,-0.9,-0.9,-0.9,-0.9,255,11.5,320.0,2,1.88,0.00,104,0.0,0.0,0,0,0,0.41,14.70,0.0,2.53,1.20,1,0,255,27.0,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,369,0,18,42,58.3,57.9,0.0,0.2,0.0,0.0,56.7,55.8,0.55,0.55,42.0,42.6,-0.5,-0.2,0.0,0.0,0.73,0.73,55.0,54.4,1
53.986,0,0.0,1.0,0.0,2.20,49,0.0,14.70,0.997,14.66,82,1,165,14.11,0,196,1,0,0,0,0,14.23,19.22,194,662,0.0,0,182.4,4.00,65.4,13.3,3.91,2,17.2,1.6,0,-1.4,-1.4,-1.4,-1.4,255,10.5,320.0,2,1.86,0.00,104,0.0,0.0,0,0,0,0.41,14.70,0.0,2.51,1.24,1,0,255,27.0,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,369,0,18,42,58.3,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.2,42.8,0.2,0.4,0.0,0.0,0.73,0.73,55.2,54.7,1
54.081,0,0.0,1.0,0.0,2.20,49,0.0,14.70,0.997,14.66,82,1,165,14.33,0,196,1,0,0,0,0,14.34,19.22,194,670,0.0,0,182.4,4.00,65.0,13.3,3.97,2,17.2,1.6,0,-1.6,-1.6,-1.6,-1.6,255,10.5,320.0,2,1.86,0.00,104,0.0,0.0,0,0,0,0.41,14.70,0.0,2.51,1.24,1,0,255,27.2,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.66,0.0,1.6,0.64,1.50,369,0,18,42,58.3,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.5,43.1,-0.3,-0.1,0.0,0.0,0.73,0.73,55.6,55.1,1
54.171,0,0.0,1.0,0.0,2.20,49,4.5,14.70,0.997,14.66,82,1,165,14.29,0,196,1,0,0,0,0,14.20,19.22,194,674,0.0,0,182.4,4.00,64.6,13.3,3.98,2,17.2,1.6,0,-1.9,-1.9,-1.9,-1.9,255,10.0,320.0,2,1.85,0.00,104,0.0,0.0,0,0,0,0.42,14.70,0.0,2.60,1.24,1,0,255,27.2,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,41,0.6,0.57,0.86,0.84,0,13.3,30.2,0.70,1.6,2.0,0.66,1.52,369,0,18,42,58.3,57.9,0.1,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.0,42.6,0.4,0.4,0.0,0.0,0.73,0.73,55.0,54.5,1
54.258,0,0.0,1.0,0.0,2.20,49,4.0,14.70,0.999,14.66,82,1,165,14.33,0,196,1,0,0,0,0,14.39,19.22,194,672,0.0,0,182.4,3.37,65.0,13.3,3.99,2,15.6,1.6,0,0.0,0.0,0.0,0.0,255,14.0,320.0,2,1.85,0.00,104,0.0,0.0,0,0,0,0.42,14.70,0.0,3.16,1.36,1,0,255,27.2,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,41,1.4,0.57,0.86,0.84,0,14.1,31.0,0.70,1.6,2.7,0.70,1.54,369,0,18,42,58.3,57.9,0.0,0.1,0.0,0.0,56.7,55.8,0.55,0.55,42.1,42.7,-0.2,-0.2,0.0,0.0,0.73,0.74,55.1,54.6,1
54.351,0,0.0,1.0,0.0,2.20,49,3.9,14.70,1.000,14.66,82,1,165,14.37,0,196,1,0,0,0,0,14.27,29.41,194,676,0.0,0,182.4,3.72,64.6,13.3,3.77,2,14.8,1.6,0,0.0,0.0,0.0,0.0,255,15.5,320.0,3,1.39,1.29,104,0.0,0.0,0,0,0,0.45,14.70,0.0,4.23,1.42,1,0,255,26.3,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,43,1.3,0.57,0.86,0.84,0,14.1,31.0,0.70,1.6,2.7,0.70,1.54,369,0,18,42,58.3,57.9,0.1,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.2,42.8,0.3,0.4,0.0,0.0,0.73,0.73,55.2,54.7,1
54.440,0,0.0,1.0,0.0,2.20,49,3.4,14.70,0.999,14.68,82,1,165,14.33,0,196,1,0,0,0,0,14.19,30.20,194,695,0.0,0,182.4,3.99,64.2,13.3,3.61,2,13.3,1.6,0,0.0,0.0,0.0,0.0,255,18.0,320.0,3,1.39,1.29,104,0.0,0.0,0,0,0,0.46,14.70,0.0,4.12,1.42,1,0,255,26.3,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,45,1.3,0.57,0.86,0.84,0,14.1,31.0,0.70,1.6,2.7,0.70,1.54,369,0,18,42,58.3,57.9,0.2,0.2,0.0,0.0,56.7,55.8,0.55,0.55,41.9,42.4,-0.4,-0.1,0.0,0.0,0.73,0.73,54.8,54.3,1
54.531,0,0.0,1.0,0.0,2.20,49,2.7,14.70,0.996,14.69,82,1,165,14.19,0,196,1,0,0,0,0,14.28,28.24,194,729,0.0,0,182.4,4.24,63.4,13.4,3.73,2,12.5,1.6,0,0.0,0.0,0.0,0.0,255,19.5,320.0,3,1.57,1.44,104,0.0,0.0,0,0,0,0.48,14.70,0.0,4.08,1.40,1,0,255,26.3,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,46,1.2,0.57,0.86,0.84,0,14.1,31.0,0.70,1.2,2.7,0.70,1.54,370,0,18,42,58.3,57.9,0.3,0.3,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.4,0.1,0.5,0.0,0.0,0.73,0.73,54.7,53.9,1
54.620,0,0.0,1.0,0.0,2.19,49,2.6,14.70,0.995,14.69,82,1,165,14.16,0,196,1,0,0,0,0,14.33,27.45,194,749,0.0,0,182.4,4.44,61.8,13.7,3.60,2,10.9,1.6,0,0.0,0.0,0.0,0.0,255,21.0,320.0,3,1.57,1.44,104,0.0,0.0,0,0,0,0.47,14.70,0.0,3.86,1.38,1,0,255,25.5,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,47,1.0,0.57,0.86,0.84,0,14.1,31.0,0.70,1.2,2.4,0.68,1.54,370,0,18,42,58.3,57.9,0.3,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.0,42.6,-0.4,0.2,0.0,0.0,0.73,0.73,55.0,54.4,1
54.712,0,0.0,1.0,0.0,2.19,49,2.7,14.70,0.994,14.68,82,1,165,14.36,0,196,1,0,0,0,0,14.24,24.31,194,799,0.0,0,182.4,4.46,59.9,13.7,3.85,2,10.2,1.6,0,0.0,0.0,0.0,0.0,255,22.0,320.0,3,1.46,1.34,104,0.0,0.0,0,0,0,0.47,14.70,0.0,3.87,1.38,1,0,255,25.5,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,47,1.1,0.57,0.86,0.84,0,13.7,31.0,0.70,1.2,2.4,0.68,1.54,370,0,18,42,58.2,57.8,0.4,0.4,0.0,0.0,56.7,55.8,0.55,0.55,42.2,42.8,-0.3,0.6,-1.6,-1.6,0.71,0.72,54.3,53.2,1
54.800,0,0.0,1.0,0.0,2.19,49,2.7,14.70,0.995,14.68,82,1,165,14.20,0,196,1,0,0,0,0,14.28,21.18,194,889,0.0,0,182.4,4.39,59.5,14.0,3.81,2,9.4,1.6,0,0.0,0.0,0.0,0.0,255,23.0,320.0,3,1.39,1.33,104,0.0,0.0,0,0,0,0.46,14.70,0.0,3.66,1.36,1,0,255,25.5,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,46,1.1,0.57,0.86,0.84,0,13.7,31.0,0.70,1.2,2.4,0.68,1.54,370,0,18,42,58.1,57.7,0.5,0.3,0.0,0.0,56.7,55.8,0.55,0.55,42.1,42.6,0.1,0.0,-2.8,-2.8,0.71,0.72,53.1,52.6,1
54.891,0,0.0,1.0,0.0,2.20,49,2.7,14.81,1.004,14.67,82,1,165,14.21,0,196,1,0,0,0,0,14.36,20.39,194,933,0.0,0,182.4,4.23,58.7,14.2,3.99,2,8.6,1.6,0,0.0,0.0,0.0,0.0,255,25.5,320.0,3,1.39,1.33,104,0.0,0.0,0,0,0,0.46,14.81,0.0,3.69,1.36,1,0,255,26.0,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,45,1.1,0.57,0.86,0.84,0,14.1,31.0,0.70,1.2,2.4,0.68,1.54,370,0,18,42,58.0,57.6,0.5,0.5,0.0,0.0,56.7,55.8,0.55,0.55,42.0,42.6,-0.5,-0.6,-4.7,-4.7,0.69,0.70,52.1,51.6,1
54.981,0,0.0,1.0,0.0,2.22,49,2.7,14.93,1.014,14.67,82,1,165,14.24,0,196,1,0,0,0,0,14.23,18.82,194,1010,0.0,0,182.4,3.98,58.3,14.2,4.02,2,7.8,2.3,0,0.0,0.0,0.0,0.0,255,26.5,320.0,3,1.33,1.29,104,0.0,0.0,0,0,0,0.45,14.93,0.0,3.82,1.38,1,0,255,26.0,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,44,1.2,0.57,0.86,0.84,0,14.1,31.0,0.70,1.6,2.7,0.70,1.54,370,0,18,42,57.8,57.3,0.7,0.5,1.4,1.4,56.7,55.8,0.55,0.55,42.1,42.6,-1.5,-1.6,-6.2,-6.2,0.68,0.70,51.6,51.1,1
55.072,0,0.0,1.0,0.0,2.24,49,2.7,15.04,1.017,14.67,82,1,165,14.24,0,196,1,0,0,0,0,14.27,18.43,194,1047,0.0,0,182.4,3.72,57.9,14.3,4.02,2,7.0,2.3,0,0.0,0.0,0.0,0.0,255,28.0,320.0,3,1.25,1.24,104,0.0,0.0,0,0,0,0.43,15.04,0.0,3.91,1.38,1,0,255,26.0,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,43,1.3,0.57,0.86,0.84,0,14.1,31.0,0.70,1.6,2.7,0.70,1.54,370,0,18,42,57.5,57.1,0.7,0.9,2.4,2.4,56.7,55.8,0.55,0.55,42.0,42.6,-3.1,-2.1,-7.3,-7.3,0.68,0.68,51.7,50.5,1
55.162,0,0.0,1.0,0.0,2.23,49,2.7,14.93,1.014,14.67,82,1,165,14.19,0,196,1,0,0,0,0,14.31,18.43,194,1116,0.0,0,182.4,3.49,57.1,14.4,3.86,2,6.3,2.3,0,0.0,0.0,0.0,0.0,255,28.5,320.0,3,1.22,1.17,104,0.0,0.0,0,0,0,0.43,14.93,0.0,4.08,1.40,1,0,255,26.2,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,43,1.4,0.57,0.86,0.84,0,14.1,31.4,0.70,1.6,2.7,0.70,1.54,370,0,18,42,57.3,56.9,0.8,1.0,3.0,3.0,56.7,55.8,0.55,0.55,54.5,54.1,-5.2,-4.7,-8.2,-8.2,0.68,0.69,51.3,51.4,1
55.251,0,0.0,1.0,0.0,2.23,49,2.8,14.93,1.016,14.68,82,1,165,14.30,0,196,1,0,0,0,0,14.29,18.43,194,1140,0.0,0,182.4,3.24,57.1,14.4,3.67,2,6.3,2.3,0,0.0,0.0,0.0,0.0,255,29.5,320.0,3,1.18,1.11,104,0.0,0.0,0,0,0,0.42,14.93,0.0,4.24,1.42,1,0,255,26.2,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,42,1.5,0.57,0.86,0.84,0,14.1,31.4,0.70,1.6,2.7,0.70,1.54,370,0,18,42,57.2,56.8,0.8,1.2,3.4,3.4,56.7,55.8,0.72,0.73,55.3,55.1,-5.8,-7.5,-9.0,-9.0,0.68,0.68,52.1,51.9,1
55.340,0,0.0,1.0,0.0,2.24,49,2.9,14.93,1.015,14.68,82,1,165,14.26,0,196,1,0,0,0,0,14.24,18.43,194,1173,0.0,0,182.4,3.04,57.1,14.3,3.35,2,5.5,3.1,0,0.0,0.0,0.0,0.0,255,30.5,320.0,3,1.18,1.04,104,0.0,0.0,0,0,0,0.42,14.93,0.0,4.19,1.42,1,0,255,26.2,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,41,1.4,0.57,0.86,0.84,0,14.1,31.4,0.70,1.6,2.7,0.70,1.54,370,0,18,42,57.0,56.7,1.2,1.1,3.6,3.6,56.7,55.8,0.73,0.75,55.2,55.0,-7.9,-9.4,-9.9,-9.9,0.70,0.69,52.6,52.6,1
55.432,0,0.0,1.0,0.0,2.23,49,2.9,14.93,1.014,14.68,82,1,165,14.23,0,196,1,0,0,0,0,14.29,16.86,194,1213,0.0,0,182.4,2.95,57.1,14.1,3.25,2,5.5,3.1,0,0.0,0.0,0.0,0.0,255,31.0,320.0,3,1.14,1.04,104,0.0,0.0,0,0,0,0.41,14.93,0.0,4.01,1.40,1,0,255,26.5,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,41,1.3,0.57,0.86,0.84,0,14.1,31.0,0.70,1.2,2.7,0.70,1.54,370,0,18,42,57.0,56.7,1.8,1.4,3.3,3.3,56.7,55.8,0.73,0.75,54.8,54.7,-9.4,-10.1,-9.9,-9.9,0.71,0.71,53.6,53.5,1
55.520,0,0.0,1.0,0.0,2.23,49,3.1,14.93,1.012,14.68,82,1,165,14.20,0,196,1,0,0,0,0,14.28,16.47,194,1210,0.0,0,182.4,2.88,57.1,13.9,3.06,2,4.7,3.1,0,0.0,0.0,0.0,0.0,255,32.0,320.0,3,1.10,0.99,104,0.0,0.0,0,0,0,0.39,14.93,0.0,3.83,1.38,1,0,255,26.5,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,40,1.2,0.57,0.86,0.84,0,14.1,31.0,0.70,1.2,2.7,0.68,1.54,371,0,18,42,57.0,56.7,2.7,2.4,3.2,3.2,56.8,55.8,0.73,0.74,54.6,54.1,-10.3,-10.9,-9.9,-9.9,0.72,0.71,54.1,54.3,1
55.612,0,0.0,1.0,0.0,2.22,49,3.5,14.93,1.012,14.68,82,1,165,14.26,0,196,1,0,0,0,0,14.26,15.69,194,1223,0.0,0,182.4,2.82,57.1,13.5,2.99,2,3.9,3.1,0,0.0,0.0,0.0,0.0,255,33.0,320.0,3,1.09,0.94,104,0.0,0.0,0,0,0,0.38,14.93,0.0,3.75,1.36,1,0,255,26.7,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,39,1.2,0.57,0.86,0.84,0,14.1,31.0,0.70,1.6,2.7,0.68,1.54,371,0,18,42,57.0,56.8,3.0,3.7,2.6,2.6,56.8,55.8,0.71,0.73,53.7,52.7,-10.8,-11.3,-9.9,-9.9,0.73,0.73,54.7,54.5,1
55.704,0,0.0,1.0,0.0,2.23,49,4.5,14.93,1.012,14.68,82,1,165,14.25,0,196,1,0,0,0,0,14.24,15.69,194,1218,0.0,0,182.4,2.80,57.1,13.5,3.03,2,3.9,3.1,0,0.0,0.0,0.0,0.0,255,33.0,320.0,3,1.02,0.90,104,0.0,0.0,0,0,0,0.38,14.93,0.0,3.93,1.38,1,0,255,26.7,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,38,1.7,0.57,0.86,0.84,0,14.5,31.4,0.72,2.0,2.7,0.70,1.56,371,0,18,42,57.0,56.8,3.9,4.7,1.9,1.9,56.8,55.8,0.64,0.66,42.3,42.8,-11.4,-11.3,-10.0,-10.0,0.72,0.72,54.9,54.4,1
55.800,0,0.0,1.0,0.0,2.23,49,5.2,15.04,1.019,14.68,82,1,165,14.20,0,196,1,0,0,0,0,14.32,17.65,194,1214,0.0,0,182.4,2.83,57.1,12.9,2.91,2,3.1,3.1,0,0.0,0.0,0.0,0.0,255,33.0,320.0,3,1.02,0.88,104,0.0,0.0,0,0,0,0.39,15.04,0.0,4.33,1.44,1,0,255,26.7,10720,0.80,4.8,0,0,0,0,0,0,0,1,0,0,38,2.0,0.57,0.86,0.84,0,14.5,31.4,0.74,2.4,3.1,0.72,1.56,371,0,18,42,57.1,56.9,2.5,2.8,1.8,1.8,56.8,55.8,0.55,0.55,41.8,42.4,-11.6,-11.1,-9.9,-9.9,0.73,0.73,54.9,54.2,1
55.891,0,0.0,1.0,0.0,2.26,49,5.4,15.16,1.035,14.70,82,1,165,14.26,0,196,1,0,0,0,0,14.31,20.78,194,1193,0.0,0,182.4,2.87,57.1,12.4,3.05,2,3.1,3.9,0,0.0,0.0,0.0,0.0,255,32.0,320.0,3,1.04,0.90,104,0.0,0.0,0,0,0,0.40,15.16,0.0,4.94,1.48,1,0,255,26.6,10720,0.79,4.8,0,0,0,0,0,0,0,1,0,0,39,2.2,0.57,0.86,0.84,0,14.9,31.8,0.74,2.4,3.5,0.74,1.58,371,0,18,42,57.2,56.9,1.1,2.2,2.3,2.3,56.8,55.8,0.55,0.55,41.8,42.4,-11.7,-10.7,-9.2,-9.2,0.73,0.73,55.6,54.6,1
55.981,0,0.0,1.0,0.1,2.27,49,5.6,15.39,1.048,14.70,82,1,165,14.24,0,196,1,0,0,0,0,14.21,21.96,194,1170,0.0,0,182.4,2.95,57.1,11.9,3.05,2,3.9,4.7,0,0.0,0.0,0.0,0.0,255,30.5,320.0,3,1.05,0.92,104,0.0,0.0,0,0,0,0.40,15.39,0.0,5.05,1.50,1,0,255,26.6,10720,0.79,4.8,0,0,0,0,0,0,0,1,0,0,41,2.2,0.57,0.86,0.84,0,14.9,31.8,0.74,2.4,3.5,0.72,1.58,371,0,18,42,57.3,57.0,0.8,1.3,2.5,2.5,56.8,55.8,0.55,0.55,41.7,42.3,-11.6,-10.3,-8.5,-8.5,0.73,0.74,55.9,54.7,1
56.072,0,0.0,1.0,0.1,2.29,49,6.2,15.50,1.051,14.70,82,1,165,14.28,0,196,1,0,0,0,0,14.31,23.14,194,1137,0.0,0,182.4,3.09,57.1,11.4,3.21,2,4.7,5.5,0,0.0,0.0,0.0,0.0,255,30.0,320.0,3,1.12,0.98,104,0.0,0.0,0,0,0,0.42,15.50,0.0,5.23,1.50,1,0,255,26.6,10720,0.79,4.8,0,0,0,0,0,0,0,1,0,0,42,2.2,0.57,0.86,0.84,0,14.9,31.8,0.74,2.7,3.5,0.72,1.58,371,0,18,42,57.4,57.1,0.8,1.1,2.7,2.7,56.8,55.8,0.55,0.55,41.7,42.3,-11.1,-9.6,-8.0,-8.0,0.73,0.75,55.9,54.6,1
56.162,0,0.0,1.1,0.1,2.32,49,7.0,15.73,1.075,14.70,82,1,165,14.26,0,194,1,0,0,0,0,14.30,23.92,194,1118,0.0,0,182.4,3.37,57.1,11.1,3.12,2,6.3,7.0,0,0.0,0.0,0.0,0.0,255,28.5,320.0,3,1.18,1.04,104,0.0,0.0,0,0,0,0.44,15.73,0.0,5.27,1.52,1,0,255,26.2,10720,0.79,4.8,0,0,0,0,0,0,0,1,0,0,43,2.4,0.57,0.86,0.84,0,14.9,31.8,0.76,2.7,3.5,0.74,1.58,371,0,18,42,57.5,57.1,0.7,1.0,3.3,3.3,56.8,55.8,0.61,0.61,54.5,54.1,-10.4,-8.7,-7.9,-7.9,0.73,0.75,55.8,54.3,1
56.251,0,0.0,1.1,0.1,2.37,49,8.0,16.42,1.119,14.70,82,1,165,14.23,0,194,1,0,0,0,0,14.22,26.67,194,1123,0.0,0,182.4,3.63,57.1,11.0,3.25,2,7.0,8.6,0,0.0,0.0,0.0,0.0,255,27.5,320.0,3,1.18,1.12,104,0.0,0.0,0,0,0,0.45,16.42,0.0,5.96,1.54,1,0,255,26.2,10720,0.79,4.8,0,0,0,0,0,0,0,1,0,0,44,2.9,0.57,0.86,0.84,0,15.7,32.2,0.78,3.5,3.9,0.76,1.60,371,0,18,42,57.6,57.1,0.7,0.7,4.3,4.3,56.8,55.8,0.73,0.74,55.5,55.2,-9.6,-8.6,-8.2,-8.2,0.73,0.75,55.5,54.1,1
56.340,0,0.0,1.2,0.2,2.44,49,9.1,16.88,1.152,14.69,82,1,165,14.26,0,194,1,0,0,0,0,14.18,28.63,194,1135,0.0,0,182.4,4.08,57.1,11.0,3.26,2,7.0,10.2,0,0.0,0.0,0.0,0.0,255,26.5,320.0,3,1.24,1.12,104,0.0,0.0,0,0,0,0.48,16.88,0.0,6.65,1.62,1,0,255,26.2,10720,0.79,4.8,0,0,0,0,0,0,0,1,0,0,46,3.5,0.57,0.86,0.84,0,15.7,32.5,0.80,4.3,4.3,0.78,1.62,371,0,18,42,57.6,57.1,0.6,1.0,6.2,6.2,56.8,55.8,0.74,0.76,56.0,55.5,-9.1,-8.3,-8.7,-8.7,0.73,0.74,55.2,54.0,1
56.432,0,0.0,1.2,0.2,2.48,49,9.9,17.34,1.186,14.69,82,1,165,14.21,0,194,1,0,0,0,0,14.27,30.98,194,1147,0.0,0,182.4,4.70,57.1,11.0,3.49,2,7.8,12.5,0,0.0,0.0,0.0,0.0,255,24.5,320.0,3,1.56,1.38,104,0.0,0.0,0,0,0,0.49,17.34,0.0,7.30,1.68,1,0,255,25.2,10720,0.79,4.8,0,0,0,0,0,0,0,1,0,0,49,4.3,0.57,0.86,0.84,1,16.1,32.9,0.84,4.7,4.7,0.82,1.64,371,0,18,42,57.7,57.1,1.5,1.9,11.5,11.5,56.8,55.8,0.76,0.77,57.6,56.7,-9.5,-8.2,-9.7,-9.7,0.70,0.73,54.7,53.1,1
56.522,0,0.0,1.2,0.2,2.50,49,10.6,17.69,1.200,14.69,82,1,165,14.23,0,194,1,0,0,0,0,14.24,37.65,194,1255,0.0,0,182.4,5.41,57.1,11.4,3.59,2,8.6,14.8,0,0.0,0.0,0.0,0.0,255,24.5,320.0,3,1.70,1.55,104,0.0,0.0,0,0,0,0.55,17.69,0.0,9.26,1.76,1,0,255,25.2,10720,0.79,4.8,0,0,0,0,0,0,0,1,0,0,52,5.0,0.57,0.86,0.84,1,17.3,33.3,0.86,5.9,5.5,0.84,1.66,372,0,18,42,57.7,57.1,2.9,4.2,17.1,17.1,57.1,56.1,0.77,0.80,58.9,57.8,-9.5,-8.2,-7.3,-7.3,0.72,0.73,56.0,54.5,1
