#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,Vehicle Speed (mph),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
51.658,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.997,14.66,84,1,162,14.10,0,147,1,0,0,0,0,14.24,20.39,126,672,0.0,155.2,4.00,65.0,14.0,11.59,2,21.1,-0.8,0,-0.6,-0.6,-0.6,-0.6,255,11.5,320.0,1,0.00,3.45,97,0.0,0.0,0,0,0.40,14.70,0.0,2.69,1.24,0,0,0,26.5,0.47,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,136,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.7,-0.3,-0.3,0.0,0.0,0.72,0.73,51.1,49.2,0
51.752,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.998,14.66,84,1,162,14.18,0,147,1,0,0,0,0,14.32,20.39,126,674,0.0,155.2,4.00,64.6,14.0,11.59,2,21.1,-0.8,0,-0.9,-0.9,-0.9,-0.9,255,11.5,320.0,1,0.00,3.46,97,0.0,0.0,0,0,0.40,14.70,0.0,2.70,1.24,0,0,0,26.5,0.47,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,136,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.0,0.2,0.0,0.0,0.0,0.71,0.73,51.5,49.6,0
51.843,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.999,14.66,84,1,162,14.19,0,147,1,0,0,0,0,14.28,20.00,126,673,0.0,155.2,4.00,64.6,14.0,11.58,2,21.1,-0.8,0,-0.7,-0.7,-0.7,-0.7,255,11.5,320.0,1,0.00,3.46,97,0.0,0.0,0,0,0.40,14.70,0.0,2.69,1.26,0,0,0,26.5,0.47,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,136,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.0,-0.2,-0.3,0.0,0.0,0.71,0.73,51.5,49.6,0
51.933,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,1.000,14.66,84,1,162,14.16,0,147,1,0,0,0,0,14.19,20.39,126,674,0.0,155.2,4.00,65.0,14.0,11.59,2,21.1,-0.8,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,1,0.00,3.45,97,0.0,0.0,0,0,0.40,14.70,0.0,2.85,1.26,0,0,0,26.7,0.47,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,136,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,0.2,-0.1,0.0,0.0,0.72,0.74,51.5,49.6,0
52.024,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.81,1.000,14.66,84,1,162,14.18,0,147,1,0,0,0,0,14.14,21.18,126,672,0.0,155.2,4.00,65.0,14.0,11.59,2,21.1,-0.8,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,1,0.00,3.45,97,0.0,0.0,0,0,0.41,14.81,0.0,2.87,1.26,0,0,0,26.7,0.47,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,136,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,-0.2,-0.4,0.0,0.0,0.72,0.74,51.7,49.8,0
52.115,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.001,14.66,84,1,162,14.23,0,147,1,0,0,0,0,14.32,21.18,126,669,0.0,155.2,4.00,65.0,14.0,11.60,2,21.1,-0.8,0,0.0,0.0,0.0,0.0,255,12.0,320.0,1,0.00,3.46,97,0.0,0.0,0,0,0.40,14.81,0.0,2.76,1.24,0,0,0,26.7,0.47,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,136,0,0,42,0,58.4,57.0,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,-0.2,-0.1,0.0,0.0,0.72,0.73,51.4,49.5,0
52.204,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.24,0,147,1,0,0,0,0,14.28,20.39,126,667,0.0,155.2,4.00,64.6,14.0,11.59,2,21.1,-0.8,0,-0.4,-0.4,-0.4,-0.4,255,12.0,320.0,1,0.00,3.46,97,0.0,0.0,0,0,0.40,14.81,0.0,2.73,1.22,0,0,0,26.8,0.47,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,136,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.8,0.1,-0.4,0.0,0.0,0.72,0.73,51.2,49.3,0
52.296,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.21,0,147,1,0,0,0,0,14.15,19.22,126,676,0.0,155.2,4.00,64.6,14.0,11.59,2,21.1,-0.8,0,-1.1,-1.1,-1.1,-1.1,255,11.0,320.0,1,0.00,3.46,97,0.0,0.0,0,0,0.41,14.81,0.0,2.54,1.24,0,0,0,26.8,0.47,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,137,0,0,42,0,58.4,57.0,0.1,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.8,-0.3,0.0,0.0,0.0,0.72,0.73,51.2,49.3,0
52.385,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.19,0,147,1,0,0,0,0,14.26,19.22,126,679,0.0,155.2,4.00,64.6,14.1,11.59,2,21.1,-0.8,0,-1.1,-1.1,-1.1,-1.1,255,11.0,320.0,1,0.00,3.46,97,0.0,0.0,0,0,0.40,14.81,0.0,2.69,1.24,0,0,0,26.3,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,137,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.9,0.2,-0.2,0.0,0.0,0.72,0.73,51.3,49.4,0
52.475,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.004,14.66,84,1,162,14.29,0,147,1,0,0,0,0,14.16,19.22,126,677,0.0,155.2,4.00,64.6,14.1,11.60,2,21.1,-0.8,0,-1.1,-1.1,-1.1,-1.1,255,11.0,320.0,1,0.00,3.45,97,0.0,0.0,0,0,0.41,14.81,0.0,2.71,1.24,0,0,0,26.3,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,137,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.8,-0.2,0.1,0.0,0.0,0.72,0.74,51.3,49.4,0
52.564,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.23,0,147,1,0,0,0,0,14.35,19.22,126,679,0.0,155.2,4.00,65.0,14.1,11.59,2,21.1,-0.8,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,1,0.00,3.45,97,0.0,0.0,0,0,0.39,14.81,0.0,2.58,1.26,0,0,0,26.3,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,137,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.7,0.3,-0.1,0.0,0.0,0.73,0.74,51.1,49.2,0
52.652,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.004,14.66,84,1,162,14.27,0,147,1,0,0,0,0,14.26,20.39,126,667,0.0,155.2,4.00,65.0,14.1,11.61,2,21.1,-0.8,0,-0.5,-0.5,-0.5,-0.5,255,12.0,320.0,1,0.00,3.41,97,0.0,0.0,0,0,0.40,14.81,0.0,2.68,1.24,0,0,0,26.5,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,137,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,-0.2,-0.1,0.0,0.0,0.72,0.74,51.5,49.6,0
52.738,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.005,14.66,84,1,162,14.27,0,147,1,0,0,0,0,14.15,20.39,126,670,0.0,155.2,4.00,65.0,14.1,11.60,2,21.1,-0.8,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,1,0.00,3.41,97,0.0,0.0,0,0,0.41,14.81,0.0,2.70,1.24,0,0,0,26.5,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,137,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.56,0.56,39.2,39.8,0.2,-0.4,0.0,0.0,0.73,0.74,51.2,49.3,0
52.830,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.27,0,147,1,0,0,0,0,14.34,20.00,126,671,0.0,155.2,4.00,65.0,14.1,11.60,2,21.1,-0.8,0,-0.7,-0.7,-0.7,-0.7,255,11.5,320.0,1,0.00,3.41,97,0.0,0.0,0,0,0.40,14.81,0.0,2.71,1.24,0,0,0,26.5,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,137,0,0,42,0,58.4,57.0,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.7,-0.2,-0.1,0.0,0.0,0.72,0.74,51.1,49.2,0
52.920,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.004,14.66,84,1,162,14.18,0,147,1,0,0,0,0,14.17,20.39,126,672,0.0,155.2,4.00,65.0,14.0,11.60,2,21.1,-0.8,0,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,1,0.00,3.41,97,0.0,0.0,0,0,0.40,14.81,0.0,2.75,1.24,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,137,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,0.2,-0.3,0.0,0.0,0.72,0.73,51.5,49.6,0
53.012,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.34,0,147,1,0,0,0,0,14.19,20.39,126,669,0.0,155.2,4.00,64.6,14.0,11.61,2,21.1,-0.8,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,1,0.00,3.41,97,0.0,0.0,0,0,0.40,14.81,0.0,2.64,1.26,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,137,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.7,-0.2,0.0,0.0,0.0,0.72,0.74,51.2,49.3,0
53.098,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.004,14.66,84,1,162,14.28,0,147,1,0,0,0,0,14.34,20.78,126,675,0.0,155.2,4.00,64.6,14.0,11.60,2,21.1,-0.8,0,-0.7,-0.7,-0.7,-0.7,255,11.0,320.0,1,0.00,3.41,97,0.0,0.0,0,0,0.40,14.81,0.0,2.76,1.26,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,137,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.7,0.2,-0.2,0.0,0.0,0.72,0.73,51.1,49.3,0
53.186,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.31,0,147,1,0,0,0,0,14.21,20.78,126,674,0.0,155.2,4.00,64.6,14.0,11.61,2,21.1,-0.8,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,1,0.00,3.41,97,0.0,0.0,0,0,0.41,14.81,0.0,2.81,1.24,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,137,0,0,42,0,58.4,57.0,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.9,-0.1,0.0,0.0,0.0,0.72,0.73,51.3,49.4,0
53.275,0,0.0,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.27,0,147,1,0,0,0,0,14.26,20.78,126,675,0.0,155.2,4.00,65.0,14.0,11.61,2,0.0,-0.8,0,-0.6,-0.6,-0.6,-0.6,255,11.5,320.0,2,0.00,3.41,97,0.0,0.0,0,0,0.40,14.81,0.0,2.77,1.22,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,138,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.9,0.3,-0.3,0.0,0.0,0.73,0.74,51.3,49.4,0
53.363,0,0.0,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.29,0,147,1,0,0,0,0,14.24,19.22,126,674,0.0,155.2,4.00,65.0,14.0,11.61,2,0.0,-0.8,0,-1.0,-1.0,-1.0,-1.0,255,11.5,320.0,2,0.00,3.43,97,0.0,0.0,0,0,0.40,14.81,0.0,2.56,1.26,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,138,0,0,42,0,58.4,57.0,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.8,-0.1,-0.1,0.0,0.0,0.73,0.74,51.2,49.3,0
53.453,0,0.0,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.005,14.66,84,1,162,14.23,0,147,1,0,0,0,0,14.32,20.00,126,672,0.0,155.2,4.00,65.8,14.0,11.23,2,0.0,-0.8,0,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,2,0.00,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.68,1.26,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,138,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.9,0.7,-0.4,0.0,0.0,0.73,0.74,51.4,49.5,0
53.544,0,0.0,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.005,14.66,84,1,162,14.26,0,147,1,0,0,0,0,14.23,21.18,126,649,0.0,155.2,4.00,66.5,14.0,11.05,2,0.0,-0.8,0,3.6,3.6,3.6,3.6,255,13.5,320.0,2,0.89,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.72,1.24,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,138,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.2,0.7,0.2,0.0,0.0,0.72,0.73,51.3,49.9,0
53.635,0,0.0,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.007,14.66,84,1,162,14.17,0,147,1,0,0,0,0,14.18,23.14,126,598,0.0,155.2,4.00,76.7,13.7,10.87,2,0.0,-0.8,0,4.5,4.5,4.5,4.5,255,16.5,320.0,2,0.89,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.68,1.26,0,0,0,26.6,0.46,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,138,0,0,42,0,58.4,57.0,0.0,0.0,0.0,0.0,55.0,55.0,0.54,0.54,40.9,41.5,0.4,1.0,0.0,0.0,0.70,0.72,53.4,50.8,0
53.723,0,0.0,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.007,14.66,84,1,162,13.21,0,147,1,0,0,0,0,13.72,25.10,126,549,0.0,155.2,4.00,86.5,13.7,10.57,2,0.0,-0.8,0,5.0,5.0,5.0,5.0,255,17.0,320.0,2,0.91,0.00,97,0.0,0.0,0,0,0.42,14.81,0.0,2.81,1.26,0,0,0,30.6,0.46,0,0,1,0,0,0,2,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,138,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.5,44.1,1.0,1.0,0.0,0.0,0.70,0.73,56.1,54.0,0
53.813,0,0.0,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.009,14.66,84,1,162,12.79,0,147,1,1,0,0,0,12.86,29.41,126,472,0.0,155.2,4.00,86.5,13.7,10.47,2,0.0,0.0,0,5.0,5.0,5.0,5.0,255,17.0,320.0,2,0.91,0.00,97,0.0,0.0,0,0,0.44,14.81,0.0,3.08,1.34,0,0,0,30.6,0.46,0,0,1,0,0,0,2,0,0,43,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.0,0.66,1.52,138,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,44.1,44.7,0.2,1.4,0.0,0.0,0.70,0.73,4.9,4.9,0
53.902,0,0.0,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.009,14.66,84,1,162,12.82,0,147,1,1,0,0,0,12.75,33.73,126,447,0.0,155.2,4.00,86.5,13.4,10.19,2,0.0,0.0,0,5.0,5.0,5.0,5.0,255,17.0,320.0,2,0.91,0.00,97,0.0,0.0,0,0,0.45,14.81,0.0,3.27,1.36,0,0,0,30.6,0.46,0,0,1,0,0,0,2,0,0,46,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,138,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.57,0.57,43.9,44.5,0.2,-6.4,0.0,0.0,0.02,0.02,4.9,4.8,0
53.992,0,0.0,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.008,14.66,84,1,162,12.67,0,147,1,1,0,0,0,12.66,36.47,126,444,0.0,155.2,4.00,86.5,13.4,10.00,2,0.0,0.0,0,5.0,5.0,5.0,5.0,255,17.0,320.0,2,0.91,0.00,97,0.0,0.0,0,0,0.48,14.81,0.0,3.50,1.36,0,0,0,32.7,0.46,0,0,1,0,0,0,2,0,0,48,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,138,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.57,0.57,44.1,44.7,2.4,-6.4,0.0,0.0,0.01,0.01,4.9,4.9,0
54.078,0,0.0,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.008,14.66,84,1,162,12.74,0,147,1,1,0,0,0,12.76,43.92,126,395,0.0,155.2,4.00,86.5,13.4,9.76,2,0.0,0.0,0,5.0,5.0,5.0,5.0,255,17.0,320.0,2,1.27,0.00,97,0.0,0.0,0,0,0.50,14.81,0.0,3.59,1.40,0,0,0,32.7,0.46,0,0,1,0,0,0,2,0,0,51,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,138,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.58,0.57,44.2,44.8,2.4,0.1,0.0,0.0,0.01,0.01,5.0,4.9,0
54.164,0,0.0,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.70,1.007,14.65,84,1,162,12.72,0,147,1,1,0,0,0,12.68,59.61,126,314,0.0,155.2,4.00,86.5,13.4,9.56,2,0.0,0.0,0,5.0,5.0,5.0,5.0,255,17.0,-3276.8,2,1.27,0.00,97,0.0,1.4,0,0,0.54,14.70,0.0,4.03,1.42,0,0,0,0.0,0.45,0,0,1,0,0,0,2,0,0,55,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,138,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.57,0.57,4.9,5.0,0.0,0.1,0.0,0.0,0.01,0.01,4.9,4.9,0
54.254,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.70,0.997,14.65,84,1,162,12.60,0,147,1,1,0,0,0,12.61,65.10,126,290,0.0,155.2,4.00,86.9,13.4,9.28,4,21.1,0.0,0,0.0,0.0,0.0,0.0,255,12.0,-3276.8,2,1.27,0.00,97,0.0,1.4,0,0,0.58,14.70,0.0,4.45,1.46,0,0,0,0.0,0.45,0,0,1,0,0,0,2,0,0,60,0.0,0.57,0.86,0.84,0,14.9,31.8,0.70,0.0,3.1,0.72,1.58,139,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,4.9,5.0,0.0,0.0,0.0,0.0,0.01,0.02,5.0,4.9,0
54.338,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.70,0.997,14.69,84,1,162,12.66,0,147,1,1,0,0,0,12.66,65.10,126,311,0.0,155.2,4.00,86.9,13.4,9.33,4,21.1,0.0,0,0.0,0.0,0.0,0.0,255,2.5,-3276.8,1,0.00,0.00,97,0.0,1.4,0,0,0.62,14.70,0.0,4.62,1.40,0,0,0,0.0,0.45,0,0,1,0,0,0,2,0,0,62,0.0,0.57,0.86,0.84,0,14.1,31.0,0.70,0.0,2.7,0.68,1.54,139,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,4.9,5.0,0.0,0.0,0.0,0.0,0.01,0.02,5.0,4.9,0
54.424,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.70,0.997,14.69,84,1,162,12.65,0,147,1,1,0,0,0,12.64,65.10,126,311,0.0,155.2,4.00,86.9,13.4,9.08,4,21.1,0.0,0,0.0,0.0,0.0,0.0,255,2.5,-3276.8,1,0.00,0.00,97,0.0,1.4,0,0,0.62,14.70,0.0,3.77,1.40,0,0,0,0.0,0.45,0,0,1,0,0,0,2,0,0,63,0.0,0.57,0.86,0.84,0,14.1,31.0,0.70,0.0,2.4,0.68,1.54,139,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,4.9,5.0,0.0,0.0,0.0,0.0,0.01,0.01,5.0,4.9,0
54.514,0,0.2,0.2,0.2,21.4,1.0,0.1,2.26,49,0.0,14.70,0.997,14.69,84,1,162,12.65,0,147,1,1,0,0,0,12.65,52.16,126,375,0.0,155.2,4.00,86.9,13.4,9.08,4,21.1,0.0,0,0.0,0.0,0.0,0.0,255,2.5,-3276.8,1,0.00,0.00,97,0.0,1.4,0,0,0.64,14.70,0.0,3.84,1.38,0,0,0,0.0,0.45,0,0,1,0,0,0,2,0,0,64,0.0,0.57,0.86,0.84,0,14.1,31.0,0.70,0.0,2.4,0.68,1.54,139,0,0,42,0,58.3,56.9,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,4.9,5.0,0.0,0.0,0.0,0.0,0.01,0.01,5.0,4.9,0
