#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
2.904,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,7.68,147,10.81,255,73,1,0,0,0,0,10.67,54.51,73,153,0.0,204.0,4.00,90.0,0.0,0.79,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,39.25,79,0.0,3.6,0,0,1.00,14.70,0.0,2.00,1.12,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,100,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.3,5.3,0.0,0.0,0.0,0.0,0.01,0.02,5.3,5.3,0
2.998,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,7.27,147,10.63,255,73,1,0,0,0,0,10.62,52.94,73,178,0.0,204.0,4.00,90.0,0.0,1.25,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,39.25,79,0.0,3.6,0,0,1.00,14.70,0.0,2.25,1.18,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,99,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.3,5.3,0.0,0.0,0.0,0.0,0.02,0.02,5.3,5.3,0
3.093,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,7.09,147,10.88,255,73,1,0,0,0,0,10.84,52.94,73,178,0.0,204.0,4.00,90.0,15.0,3.88,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,22.81,79,0.0,3.6,0,0,0.95,14.70,0.0,2.23,1.34,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,89,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.2,5.2,0.0,0.0,0.0,0.0,0.01,0.02,5.2,5.2,0
3.184,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,7.01,147,11.05,255,73,1,0,0,0,0,11.13,21.96,73,737,0.0,204.0,4.00,90.0,15.0,3.86,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,22.81,79,0.0,3.6,0,0,0.87,14.70,0.0,4.17,1.52,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,86,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.0,5.0,0.0,-29.0,0.0,0.0,0.01,0.02,5.0,5.0,0
3.274,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.80,73,49.47,147,12.80,255,73,1,0,0,0,0,12.46,24.71,73,955,0.0,204.0,7.91,90.0,23.8,3.85,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,19.0,-3276.8,1,0.00,18.40,79,0.0,0.5,0,0,0.81,14.70,0.0,5.36,1.60,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,73,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.3,4.3,-13.7,-10.1,0.0,0.0,0.01,0.01,4.3,4.3,0
3.364,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.88,73,87.39,147,14.04,255,73,1,0,0,0,0,13.43,23.92,73,1253,0.0,204.0,6.34,90.0,31.0,6.24,1,0.0,0.0,0,-0.1,-0.1,-0.1,-0.1,255,24.0,320.0,1,0.00,15.06,79,0.0,0.0,0,0,0.76,14.70,0.0,6.24,1.64,0,1,0,0,23.0,0.00,0,0,0,0,0,0,1,0,0,64,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,-1.5,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
3.453,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.14,73,102.43,147,14.26,255,73,1,0,0,0,0,14.23,21.57,73,1651,0.0,204.0,5.87,90.0,41.6,6.22,1,0.0,0.0,0,-2.4,-2.4,-2.4,-2.4,255,17.0,320.0,1,0.00,11.65,79,0.0,0.0,0,0,0.62,14.70,0.0,7.04,1.78,0,1,0,0,23.0,0.00,0,0,0,0,0,0,1,0,0,57,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.6,-1.8,0.0,0.0,0.01,0.01,4.0,4.0,0
3.544,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.25,73,106.48,147,14.27,255,73,1,0,0,0,0,14.26,21.18,73,1736,0.0,204.0,12.99,90.0,45.2,6.19,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,5.0,45.0,1,0.00,4.18,77,0.0,0.0,0,0,0.57,14.70,0.0,8.10,2.16,0,1,0,0,23.0,0.00,0,0,0,0,0,0,1,0,0,60,0.57,0.86,0.84,20,18.8,34.9,1.02,0.0,7.1,0.98,1.76,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.2,-2.1,0.0,0.0,0.01,0.01,4.0,4.0,0
3.637,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.27,73,106.33,147,14.32,255,73,1,1,0,0,0,14.34,50.59,73,1822,0.0,204.0,12.99,90.0,46.9,11.52,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,-8.0,45.0,3,0.81,2.54,77,0.0,0.7,0,0,0.63,14.70,0.0,18.10,2.14,0,1,0,0,23.1,0.00,0,0,1,0,0,0,1,0,0,66,0.57,0.86,0.84,13,20.4,36.1,1.02,0.0,9.0,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.6,-0.8,0.0,0.0,0.01,0.01,4.0,4.0,0
3.733,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.27,73,103.57,147,14.31,255,73,1,1,0,0,0,14.25,54.12,73,1711,0.0,204.0,12.99,90.0,51.3,13.43,1,0.0,0.0,0,-2.0,-2.0,-2.0,-2.0,255,-15.0,45.0,3,0.89,2.96,77,0.0,2.5,0,0,0.67,14.70,0.0,17.51,2.16,0,1,0,0,23.1,0.00,0,0,1,0,0,0,1,0,0,69,0.57,0.86,0.84,12,20.4,36.1,1.02,0.0,9.0,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,4.0,-1.4,0.0,0.0,0.01,0.01,4.0,4.0,0
3.829,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.22,73,102.06,147,14.30,255,73,1,1,0,0,0,14.28,56.08,73,1573,0.0,204.0,12.99,90.0,53.9,13.20,1,0.0,0.0,0,-1.1,-1.1,-1.1,-1.1,255,-15.0,45.0,3,0.95,3.73,77,0.0,3.7,0,0,0.70,14.70,0.0,16.92,2.14,0,1,0,0,23.1,0.00,0,0,1,0,0,0,1,0,0,72,0.57,0.86,0.84,10,20.4,36.1,1.02,0.0,9.0,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.8,-1.6,0.0,0.0,0.01,0.01,4.0,4.0,0
3.924,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.10,73,102.00,147,14.33,255,73,1,1,0,0,0,14.30,59.61,73,1530,0.0,204.0,12.71,90.0,41.9,12.43,1,0.0,0.0,0,1.4,1.4,1.4,1.4,255,-13.5,45.0,3,1.12,3.84,77,0.0,4.8,0,0,0.73,14.70,0.0,17.87,2.12,0,1,0,0,20.7,0.00,0,0,1,0,0,0,1,0,0,75,0.57,0.86,0.84,9,20.4,36.1,1.02,0.0,9.0,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.5,-1.6,0.0,0.0,0.01,0.01,4.0,4.0,0
4.019,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.05,73,99.18,147,14.26,255,73,1,1,0,0,0,14.28,60.39,73,1430,0.0,204.0,12.29,90.0,36.1,12.91,1,0.0,0.0,0,3.3,3.3,3.3,3.3,255,-12.0,45.0,3,1.12,4.10,77,0.0,4.8,0,0,0.76,14.70,0.0,16.99,2.08,0,1,0,0,20.7,0.00,0,0,1,0,0,0,1,0,0,76,0.57,0.86,0.84,14,20.4,36.1,1.02,0.0,9.0,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.4,-1.1,0.0,0.0,0.01,0.01,4.0,4.0,0
4.114,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.98,73,97.95,147,14.30,255,73,1,1,0,0,0,14.25,59.22,73,1405,0.0,204.0,11.77,90.0,32.0,12.34,1,0.0,0.0,0,4.5,4.5,4.5,4.5,255,-11.0,45.0,3,1.34,4.28,77,0.0,4.7,0,0,0.78,14.70,0.0,15.90,2.08,0,1,0,0,20.7,0.00,0,0,1,0,0,0,1,0,0,78,0.57,0.86,0.84,13,20.4,36.1,1.02,0.0,9.0,1.02,1.80,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.5,-1.1,0.0,0.0,0.01,0.01,4.0,4.0,0
4.207,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.96,73,94.56,147,14.09,255,73,1,1,0,0,0,13.84,62.35,73,1315,0.0,204.0,11.14,90.0,29.4,11.65,1,0.0,0.0,0,5.9,5.9,5.9,5.9,0,-9.0,-3276.8,3,1.42,4.39,77,0.0,4.8,0,0,0.81,14.70,0.0,16.00,1.72,0,1,0,0,16.4,0.00,0,0,1,0,0,0,1,0,0,74,0.57,0.86,0.84,13,20.4,36.1,1.02,0.0,9.0,1.02,1.80,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.3,4.3,3.1,-1.8,0.0,0.0,0.01,0.01,4.3,4.3,0
4.299,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.92,189,76.07,147,12.51,255,73,1,1,0,0,0,12.64,38.82,73,1342,0.0,204.0,11.35,90.0,28.2,11.04,1,0.0,0.0,0,5.9,5.9,5.9,5.9,0,-10.0,-3276.8,3,0.00,0.00,77,0.0,4.6,0,0,0.74,14.70,0.0,7.79,1.14,0,1,0,0,16.4,0.00,0,0,1,0,0,0,1,0,0,60,0.57,0.86,0.84,0,14.5,31.4,0.62,0.0,3.1,0.66,1.52,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,3.3,-1.1,0.0,0.0,0.01,0.02,4.6,4.6,0
4.381,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.03,189,66.14,147,12.47,255,73,1,1,0,0,0,12.42,17.65,73,1307,0.0,204.0,10.25,0.0,24.6,11.03,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,1.8,0,0,0.63,14.70,0.0,2.76,1.04,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,52,0.57,0.86,0.84,0,12.9,30.2,0.62,0.0,1.6,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,3.7,-1.9,0.0,0.0,0.01,0.02,4.6,4.6,0
4.464,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.13,189,62.59,147,12.36,255,73,1,1,0,0,0,12.37,6.67,73,1132,0.0,204.0,9.32,0.0,22.9,11.02,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.50,14.70,0.0,1.50,1.08,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,47,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,4.6,-1.8,0.0,0.0,0.01,0.02,4.6,4.6,0
4.549,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.35,189,61.46,147,12.46,255,73,1,1,0,0,0,12.44,7.45,73,1066,0.0,204.0,8.35,0.0,20.9,11.00,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.48,14.70,0.0,1.74,1.14,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,46,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,4.8,-1.1,0.0,0.0,0.01,0.01,4.6,4.6,0
4.635,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.44,189,60.84,147,12.46,255,73,1,1,0,0,0,12.36,9.80,73,998,0.0,204.0,8.01,0.0,20.9,10.99,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.46,14.70,0.0,2.02,1.14,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,44,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,4.2,-0.3,0.0,0.0,0.01,0.01,4.6,4.6,0
4.715,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.51,189,60.35,147,12.34,255,73,1,1,0,0,0,12.34,11.37,73,845,0.0,204.0,8.01,0.0,18.5,10.98,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.44,14.70,0.0,1.87,1.12,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,43,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,4.9,-0.6,0.0,0.0,0.01,0.01,4.6,4.6,0
4.795,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.59,189,60.78,147,12.45,255,73,1,1,0,0,0,12.45,11.76,73,805,0.0,204.0,8.01,0.0,18.5,10.97,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.42,14.70,0.0,1.79,1.12,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,43,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.7,4.7,4.5,0.4,0.0,0.0,0.01,0.01,4.7,4.7,0
4.876,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.60,189,60.49,147,12.44,255,73,1,1,0,0,0,12.33,12.55,73,715,0.0,204.0,8.01,0.0,15.9,10.96,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.43,14.70,0.0,1.87,1.16,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,42,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,5.3,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
4.957,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.60,189,60.32,147,12.37,255,73,1,1,0,0,0,12.44,13.73,73,665,0.0,204.0,8.01,0.0,15.9,10.94,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.42,14.70,0.0,2.02,1.14,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,42,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,5.1,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
5.039,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.60,189,60.69,147,12.44,255,73,1,1,0,0,0,12.43,20.00,73,496,0.0,204.0,8.01,0.0,12.9,10.94,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.42,14.70,0.0,1.83,1.12,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,42,0.57,0.86,0.84,0,12.5,29.8,0.62,0.0,1.2,0.62,1.48,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,5.1,1.2,0.0,0.0,0.01,0.01,4.6,4.6,0
5.120,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.61,189,60.44,147,12.37,255,73,1,1,0,0,0,12.32,20.00,73,496,0.0,204.0,8.01,0.0,12.9,10.93,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.42,14.70,0.0,1.88,1.62,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,43,0.57,0.86,0.84,37,12.5,29.8,0.90,0.0,1.2,0.64,1.50,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,6.5,1.2,0.0,0.0,0.01,0.01,4.6,4.6,0
5.204,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.60,189,60.78,147,12.44,255,73,1,1,0,0,0,12.43,23.14,73,425,0.0,204.0,8.01,0.0,12.9,10.93,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.48,14.70,0.0,5.71,1.82,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,52,0.57,0.86,0.84,3,17.3,33.7,0.90,0.0,5.9,0.86,1.68,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,6.5,2.5,0.0,0.0,0.01,0.01,4.6,4.6,0
5.283,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.58,189,60.66,147,12.42,255,73,1,1,0,0,0,12.42,71.76,73,343,0.0,204.0,8.01,0.0,12.9,10.91,1,0.0,0.0,16,6.0,6.0,6.0,6.0,0,-9.0,-3276.8,3,0.00,0.00,77,0.0,0.0,0,0,0.67,14.70,0.0,10.08,1.88,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,73,0.57,0.86,0.84,23,17.6,34.1,0.90,0.0,6.3,0.88,1.70,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,2.5,0.0,0.0,0.01,0.01,4.6,4.6,0
5.365,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,189,60.32,147,12.30,255,73,1,1,0,0,0,12.31,94.90,73,220,0.0,204.0,4.00,0.0,12.9,10.91,1,0.0,0.0,16,0.0,0.0,0.0,0.0,0,-15.0,-3276.8,3,0.00,0.00,77,0.0,3.6,0,0,0.79,14.70,0.0,11.15,1.72,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,73,0.57,0.86,0.84,16,18.0,34.1,0.90,0.0,6.7,0.88,1.70,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,2.5,0.0,0.0,0.01,0.01,4.6,4.6,0
5.451,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.20,189,60.79,147,12.42,255,73,1,1,0,0,0,12.42,94.90,73,220,0.0,204.0,4.00,0.0,12.9,10.91,1,0.0,0.0,16,0.0,0.0,0.0,0.0,0,-15.0,-3276.8,3,0.00,0.00,77,0.0,3.6,0,0,0.88,14.70,0.0,8.46,1.52,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,73,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.7,0.88,1.70,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,2.5,0.0,0.0,0.01,0.01,4.6,4.6,0
5.535,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.20,189,61.01,147,12.43,255,73,1,1,0,0,0,12.42,94.90,73,220,0.0,204.0,4.00,0.0,12.9,10.89,1,0.0,0.0,16,0.0,0.0,0.0,0.0,0,-15.0,-3276.8,3,0.00,0.00,77,0.0,3.6,0,0,0.94,14.70,0.0,6.33,1.22,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,73,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.7,0.88,1.70,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,2.5,0.0,0.0,0.01,0.01,4.6,4.6,0
5.616,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.20,189,61.07,147,12.42,255,73,1,1,0,0,0,12.42,94.90,73,220,0.0,204.0,4.00,0.0,12.9,10.88,1,0.0,0.0,16,0.0,0.0,0.0,0.0,0,-15.0,-3276.8,3,0.00,0.00,77,0.0,3.6,0,0,1.01,14.70,0.0,2.12,1.02,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,73,0.57,0.86,0.84,13,18.0,34.1,0.90,0.0,6.3,0.88,1.70,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,2.5,0.0,0.0,0.01,0.01,4.6,4.6,0
5.699,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.20,189,61.16,147,12.43,255,73,1,1,0,0,0,12.42,94.90,73,220,0.0,204.0,4.00,0.0,12.9,10.88,1,0.0,0.0,16,0.0,0.0,0.0,0.0,0,-15.0,-3276.8,3,0.00,0.00,77,0.0,3.6,0,0,1.01,14.70,0.0,1.30,0.88,0,1,0,0,0.0,0.00,0,0,1,0,0,0,1,0,0,73,0.57,0.86,0.84,14,18.0,34.1,0.90,0.0,6.3,0.88,1.70,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,2.5,0.0,0.0,0.01,0.02,4.6,4.6,0
