#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
2.893,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,-40,27.76,154,8.36,255,70,1,0,0,0,0,7.98,0.00,70,0,0.0,0.0,4.00,90.0,0.0,7.11,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,1.06,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,101,0.57,0.86,0.84,0,16.5,32.9,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
2.980,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,-40,15.73,154,8.75,255,70,1,0,0,0,0,8.69,0.00,70,0,0.0,0.0,4.00,90.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,3.8,0,0,1.00,14.70,0.0,1.23,1.06,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,101,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.02,5.7,5.7,0
3.070,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,-40,10.66,154,9.29,255,70,1,0,0,0,0,9.19,94.90,70,95,0.0,204.0,4.00,90.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.8,0,0,1.01,14.70,0.0,1.45,0.90,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,101,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
3.158,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,9.04,154,9.71,255,70,1,0,0,0,0,9.67,94.90,70,95,0.0,204.0,4.00,90.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.8,0,0,1.00,14.70,0.0,0.85,1.10,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,101,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.01,5.7,5.7,0
3.251,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,7.84,154,9.31,255,70,1,0,0,0,0,9.33,50.98,70,132,0.0,204.0,4.00,90.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.8,0,0,1.01,14.70,0.0,1.96,1.12,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,101,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
3.350,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,7.33,154,9.79,255,70,1,0,0,0,0,9.73,50.98,70,132,0.0,204.0,4.00,90.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,37.13,79,0.0,3.8,0,0,0.96,14.70,0.0,1.84,1.30,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,93,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
3.438,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,8.86,154,10.38,255,70,1,0,0,0,0,10.51,18.82,70,783,0.0,204.0,4.00,90.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,37.13,79,0.0,3.2,0,0,0.87,14.70,0.0,3.82,1.50,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,83,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.1,5.1,0.0,0.0,0.0,0.0,0.01,0.01,5.1,5.1,0
3.529,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,53.79,154,13.62,255,70,1,0,0,0,0,12.97,21.18,70,1173,0.0,204.0,7.86,90.0,14.4,7.13,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,19.0,-3276.8,1,0.00,19.25,79,0.0,0.3,0,0,0.81,14.70,0.0,5.36,1.60,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,71,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,-14.7,-17.9,0.0,0.0,0.01,0.01,4.0,4.0,0
3.619,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.77,75,83.05,154,14.23,255,68,1,0,0,0,0,14.25,21.96,70,1392,0.0,204.0,6.14,90.0,21.0,7.12,1,0.0,0.0,0,-1.0,-1.0,-1.0,-1.0,255,18.0,320.0,1,0.00,16.15,79,0.0,0.0,0,0,0.73,14.70,0.0,6.15,1.64,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,61,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,-0.5,-7.1,0.0,0.0,0.01,0.01,4.0,4.0,0
3.709,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.08,75,93.52,154,14.02,255,68,1,0,0,0,0,14.25,21.96,70,1661,0.0,204.0,5.54,90.0,33.0,7.13,1,0.0,0.0,0,-2.5,-2.5,-2.5,-2.5,255,17.0,320.0,1,0.00,11.94,79,0.0,0.0,0,0,0.60,14.70,0.0,7.19,1.80,0,0,0,0,24.2,0.00,0,0,0,0,0,0,1,0,0,57,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.3,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
3.800,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.23,75,95.42,154,14.27,255,68,1,0,0,0,0,14.28,22.35,70,1700,0.0,204.0,12.99,90.0,37.8,7.13,1,0.0,0.0,0,-3.2,-3.2,-3.2,-3.2,255,5.0,45.0,1,0.00,4.17,79,0.0,0.0,0,0,0.58,14.70,0.0,8.25,2.20,0,0,0,0,24.2,0.00,0,0,0,0,0,0,1,0,0,65,0.57,0.86,0.84,18,18.8,34.9,1.05,0.0,7.5,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.5,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
3.891,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.17,75,96.92,154,14.29,255,68,1,0,0,0,0,14.28,55.69,70,1780,0.0,204.0,12.99,90.0,39.5,11.89,1,0.0,0.0,0,-3.4,-3.4,-3.4,-3.4,255,-7.5,45.0,3,0.83,2.60,79,0.0,1.6,0,0,0.68,14.70,0.0,20.20,2.22,0,0,0,0,24.2,0.00,0,0,0,0,0,0,1,0,0,72,0.57,0.86,0.84,17,21.6,36.9,1.05,0.0,9.8,1.05,1.84,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-2.7,0.0,0.0,0.01,0.01,4.0,4.0,0
3.990,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.13,75,97.10,154,14.36,255,68,1,0,0,0,0,14.28,60.39,70,1677,0.0,204.0,12.99,90.0,44.1,12.73,1,0.0,0.0,0,-1.6,-1.6,-1.6,-1.6,255,-15.0,45.0,3,0.93,3.69,79,0.0,3.6,0,0,0.74,14.70,0.0,19.67,2.18,0,0,0,0,22.7,0.00,0,0,0,0,0,0,1,0,0,76,0.57,0.86,0.84,12,21.2,36.9,1.05,0.0,9.8,1.05,1.84,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.3,-2.7,0.0,0.0,0.01,0.01,4.0,4.0,0
4.084,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.01,75,95.94,154,14.33,255,68,1,0,0,0,0,14.20,61.96,70,1497,0.0,204.0,12.75,90.0,46.9,12.98,1,0.0,0.0,0,1.1,1.1,1.1,1.1,255,-14.5,45.0,3,1.06,4.14,79,0.0,5.0,0,0,0.79,14.70,0.0,18.20,2.14,0,0,0,0,22.7,0.00,0,0,0,0,0,0,1,0,0,79,0.57,0.86,0.84,10,21.2,36.9,1.05,0.0,9.8,1.05,1.84,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-2.9,0.0,0.0,0.01,0.01,4.0,4.0,0
4.180,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.87,75,96.69,154,14.27,255,68,1,0,0,0,0,14.22,62.35,70,1440,0.0,204.0,12.07,90.0,50.2,12.70,1,0.0,0.0,0,3.8,3.8,3.8,3.8,255,-11.0,45.0,3,1.24,4.28,79,0.0,4.7,0,0,0.81,14.70,0.0,17.64,2.12,0,0,0,0,22.7,0.00,0,0,0,0,0,0,1,0,0,82,0.57,0.86,0.84,15,21.2,36.9,1.05,0.0,9.8,1.05,1.84,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.5,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
4.269,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.82,75,95.74,154,14.30,255,68,1,0,0,0,0,14.27,61.96,70,1393,0.0,204.0,11.97,90.0,39.1,11.81,1,0.0,0.0,0,3.6,3.6,3.6,3.6,255,-11.0,45.0,3,1.31,4.51,79,0.0,4.7,0,0,0.84,14.70,0.0,16.70,2.10,0,0,0,0,17.3,0.00,0,0,0,0,0,0,1,0,0,83,0.57,0.86,0.84,16,21.2,36.9,1.05,0.0,9.8,1.05,1.84,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
4.360,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.76,75,93.92,154,14.30,255,68,1,0,0,0,0,14.18,61.18,70,1365,0.0,204.0,11.69,90.0,36.0,11.61,1,0.0,0.0,0,4.3,4.3,4.3,4.3,255,-10.5,45.0,3,1.46,4.66,79,0.0,4.7,0,0,0.85,14.70,0.0,16.35,2.08,0,0,0,0,17.3,0.00,0,0,0,0,0,0,1,0,0,84,0.57,0.86,0.84,14,21.2,36.9,1.05,0.0,9.8,1.05,1.84,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.3,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
4.450,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.74,75,93.31,154,14.28,255,68,1,0,0,0,0,14.22,59.22,70,1367,0.0,204.0,11.57,90.0,33.2,11.71,1,0.0,0.0,0,4.4,4.4,4.4,4.4,255,-10.5,45.0,3,1.47,4.74,79,0.0,4.7,0,0,0.84,14.70,0.0,15.97,2.08,0,0,0,0,14.2,0.00,0,0,0,0,0,0,1,0,0,85,0.57,0.86,0.84,14,21.2,36.9,1.07,0.0,9.8,1.05,1.84,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.3,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
4.542,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.73,75,91.44,154,14.30,255,68,1,0,0,0,0,14.29,59.22,70,1364,0.0,204.0,11.67,90.0,31.2,11.94,1,0.0,0.0,0,4.3,4.3,4.3,4.3,255,-11.0,45.0,3,1.50,4.77,79,0.0,4.7,0,0,0.85,14.70,0.0,15.81,2.08,0,0,0,0,14.2,0.00,0,0,0,0,0,0,1,0,0,85,0.57,0.86,0.84,12,21.2,36.9,1.07,0.0,9.8,1.05,1.84,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
4.635,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.72,75,91.57,154,14.21,255,70,1,0,0,0,0,14.27,58.43,70,1360,0.0,204.0,11.80,90.0,30.1,11.78,1,0.0,0.0,0,4.4,4.4,4.4,4.4,255,-10.5,45.0,3,1.55,4.77,79,0.0,4.6,0,0,0.85,14.70,0.0,15.81,2.08,0,0,0,0,14.2,0.00,0,0,0,0,0,0,1,0,0,85,0.57,0.86,0.84,11,21.2,36.9,1.07,0.0,9.8,1.05,1.84,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.2,-4.1,0.0,0.0,0.01,0.01,4.0,4.0,0
4.729,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.72,75,88.89,154,14.35,255,70,1,0,0,0,0,14.31,58.82,70,1397,0.0,204.0,11.90,90.0,32.1,11.84,1,0.0,0.0,0,4.6,4.6,4.6,4.6,255,-10.5,45.0,3,1.51,4.75,79,0.0,4.6,0,0,0.85,14.70,0.0,15.84,2.08,0,0,0,0,14.3,0.00,0,0,0,0,0,0,1,0,0,85,0.57,0.86,0.84,14,21.6,36.9,1.07,0.0,9.8,1.05,1.84,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.2,-3.8,0.0,0.0,0.01,0.01,4.0,4.0,0
4.819,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.72,75,88.95,154,14.29,255,70,1,0,0,0,0,14.27,58.82,70,1385,0.0,204.0,11.71,90.0,33.7,11.97,1,0.0,0.0,0,4.8,4.8,4.8,4.8,255,-10.0,45.0,3,1.51,4.72,79,0.0,4.6,0,0,0.85,14.70,0.0,15.87,2.08,0,0,0,0,14.3,0.00,0,0,0,0,0,0,1,0,0,86,0.57,0.86,0.84,10,21.6,36.9,1.07,0.0,10.2,1.07,1.84,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.3,-3.8,0.0,0.0,0.01,0.01,4.0,4.0,0
4.909,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.72,75,88.29,154,14.18,255,70,1,0,0,0,0,14.31,57.65,70,1402,0.0,204.0,12.01,90.0,34.9,11.62,1,0.0,0.0,0,4.6,4.6,4.6,4.6,255,-10.5,45.0,3,1.50,4.70,79,0.0,4.6,0,0,0.86,14.70,0.0,16.03,2.08,0,0,0,0,14.3,0.00,0,0,0,0,0,0,1,0,0,86,0.57,0.86,0.84,9,21.6,37.3,1.07,0.0,10.2,1.07,1.84,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
4.999,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.72,75,85.32,154,14.25,255,70,1,0,0,0,0,14.39,59.22,70,1393,0.0,204.0,11.99,90.0,35.7,11.97,1,0.0,0.0,0,4.5,4.5,4.5,4.5,255,-10.5,45.0,3,1.49,4.67,77,0.0,4.6,0,0,0.86,14.70,0.0,15.87,2.08,0,0,0,0,14.2,0.00,0,0,0,0,0,0,1,0,0,85,0.57,0.86,0.84,11,21.6,37.3,1.07,0.0,10.2,1.07,1.84,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
5.092,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.72,75,86.82,154,14.29,255,70,1,0,0,0,0,14.26,57.65,70,1412,0.0,204.0,12.19,90.0,36.4,12.40,1,0.0,0.0,0,3.9,3.9,3.9,3.9,255,-11.0,45.0,3,1.45,4.66,77,0.0,4.5,0,0,0.86,14.70,0.0,16.19,2.10,0,0,0,0,14.2,0.00,0,0,0,0,0,0,1,0,0,85,0.57,0.86,0.84,11,21.6,37.3,1.07,0.0,10.2,1.07,1.86,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
5.184,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.73,75,85.01,154,14.29,255,70,1,0,0,0,0,14.29,58.43,70,1435,0.0,204.0,12.28,90.0,36.5,11.97,1,0.0,0.0,0,3.9,3.9,3.9,3.9,255,-11.5,45.0,3,1.45,4.60,77,0.0,4.5,0,0,0.85,14.70,0.0,16.67,2.10,0,0,0,0,14.2,0.00,0,0,0,0,0,0,1,0,0,85,0.57,0.86,0.84,17,21.6,37.3,1.07,0.0,10.2,1.07,1.86,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
5.279,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.73,75,86.70,154,14.19,255,70,1,0,0,0,0,14.27,60.00,70,1410,0.0,204.0,12.28,90.0,36.5,12.06,1,0.0,0.0,0,3.8,3.8,3.8,3.8,255,-11.0,45.0,3,1.44,4.60,77,0.0,4.5,0,0,0.86,14.70,0.0,16.48,2.10,0,0,0,0,14.0,0.00,0,0,0,0,0,0,1,0,0,85,0.57,0.86,0.84,7,21.6,37.3,1.07,0.0,10.2,1.07,1.86,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
5.370,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.72,75,86.00,154,14.36,255,70,1,0,0,0,0,14.32,60.39,70,1412,0.0,204.0,11.95,90.0,36.5,12.45,1,0.0,0.0,0,4.4,4.4,4.4,4.4,255,-11.0,45.0,3,1.44,4.58,77,0.0,4.6,0,0,0.85,14.70,0.0,16.86,2.08,0,0,0,0,14.0,0.00,0,0,0,0,0,0,1,0,0,86,0.57,0.86,0.84,14,21.6,37.3,1.07,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
5.462,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,75,84.35,154,14.32,255,70,1,0,0,0,0,14.32,59.22,70,1364,0.0,204.0,11.84,90.0,36.3,11.68,1,0.0,0.0,0,4.3,4.3,4.3,4.3,255,-11.0,45.0,3,1.44,4.60,77,0.0,4.6,0,0,0.86,14.70,0.0,15.71,2.08,0,0,0,0,14.0,0.00,0,0,0,0,0,0,1,0,0,86,0.57,0.86,0.84,9,21.6,37.3,1.07,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
5.560,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,75,84.35,154,14.21,255,70,1,0,0,0,0,14.30,59.61,70,1375,0.0,204.0,11.66,90.0,36.2,11.58,1,0.0,0.0,0,4.6,4.6,4.6,4.6,255,-10.5,45.0,3,1.47,4.57,77,0.0,4.7,0,0,0.88,14.70,0.0,16.41,2.08,0,0,0,0,13.4,0.00,0,0,0,0,0,0,1,0,0,87,0.57,0.86,0.84,10,21.6,37.3,1.07,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
5.654,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.71,75,83.36,154,14.32,255,70,1,0,0,0,0,14.36,60.39,70,1361,0.0,204.0,11.76,90.0,36.1,11.55,1,0.0,0.0,0,4.6,4.6,4.6,4.6,255,-10.5,45.0,3,1.46,4.56,77,0.0,4.6,0,0,0.88,14.70,0.0,16.16,2.08,0,0,0,0,13.4,0.00,0,0,0,0,0,0,1,0,0,87,0.57,0.86,0.84,11,21.6,37.3,1.07,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.3,-3.8,0.0,0.0,0.01,0.01,4.0,4.0,0
5.750,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.71,75,84.86,154,14.33,255,70,1,0,0,0,0,14.35,59.61,70,1388,0.0,204.0,11.95,90.0,35.9,11.94,1,0.0,0.0,0,4.5,4.5,4.5,4.5,255,-10.5,45.0,3,1.47,4.55,77,0.0,4.6,0,0,0.88,14.70,0.0,16.16,2.08,0,0,0,0,13.1,0.00,0,0,0,0,0,0,1,0,0,87,0.57,0.86,0.84,19,21.6,37.3,1.09,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.2,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
5.840,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,75,84.79,154,14.35,255,70,1,0,0,0,0,14.30,58.04,70,1404,0.0,204.0,12.18,90.0,35.8,11.90,1,0.0,0.0,0,3.9,3.9,3.9,3.9,255,-10.5,45.0,3,1.43,4.52,77,0.0,4.5,0,0,0.87,14.70,0.0,16.13,2.10,0,0,0,0,13.1,0.00,0,0,0,0,0,0,1,0,0,86,0.57,0.86,0.84,13,21.6,37.3,1.09,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.2,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
