#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Battery Temperature (°F),Brake Switch,ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Knocking Signal,O2 Rich Signal - Rear,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),Ambient Temperature (°F),Alternator Duty (%),Fuel Pump Duty (%),Fuel Pressure Target (High Pressure) (bar),Fuel Quantity Total (µl),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Gear Status,Injection Angle DI (°),Long Term O2 Fuel Trim #2 (%),Map Trace Knock (°),Map Trace AFR (AFR),Number of all DTCs,Number of DTC Codes (Including Historic),Odometer (km),Oxygen Sensor #2 (V),Run Time Since Engine Start (s)
9.496,0,0.85,0.78,-40,1,100,1479,1,0,0,-9.5,125,5,0.0,0.00135,0.00438,3,0,14.15,100,0,0,14.7,0,174,0,14.23,0,0,0,0,0,0,0,0,1.9,-3.3,102,66,90,128.5,34.8,2.9,2.9,2.9,2.9,255,0,45,0,0.0,14.7,3,2,10720,0,4
9.596,0,0.85,0.77,-40,1,100,1487,1,0,0,-12.5,129.9,5,0.0,0.00132,0.00438,3,0,14.16,100,0,0,14.7,0,174,0,14.15,0,0,0,0,0,0,0,0,1.6,-3.4,102,66,90,129.4,34.7,2.1,2.1,2.1,2.1,255,0,45,0,0.0,14.7,3,2,10720,0,4
9.692,0,0.85,0.77,-40,1,100,1489,1,0,0,-11.5,130.2,5,0.0,0.00132,0.00437,3,0,14.18,100,0,0,14.7,0,174,0,14.17,0,0,0,0,0,0,0,0,1.6,-3.6,102,66,90,128.3,34.6,2.1,2.1,2.1,2.1,255,0,45,0,0.0,14.7,3,2,10720,0,4
9.796,0,0.85,0.79,-40,1,100,1483,1,0,0,-12,125,5,0.0,0.00135,0.00436,3,0,14.14,100,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,2.1,-3.5,102,66,90,127,34.5,2.6,2.6,2.6,2.6,255,0,45,0,0.0,14.7,3,2,10720,0,4
9.890,0,0.85,0.78,-40,1,100,1465,1,0,0,-11,128.9,5.1,0.0,0.00135,0.00438,3,0,14.2,100,0,0,14.7,0,174,0,14.17,0,0,0,0,0,0,0,0,2,-3.5,102,66,90,125.3,34.4,2.8,2.8,2.8,2.8,255,0,45,0,0.0,14.7,3,2,10720,0,5
9.984,0,0.85,0.77,-40,1,100,1458,1,0,0,-11,126.5,5.2,0.0,0.00135,0.00442,3,0,14.18,100,0,0,14.7,0,174,0,14.25,0,0,0,0,0,0,0,0,2.2,-3.5,102,66,90,126.2,34.3,3.1,3.1,3.1,3.1,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.081,0,0.85,0.79,-40,1,100,1440,1,0,0,-10.5,129.1,5.3,0.0,0.00134,0.00443,3,0,14.23,100,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,1.6,-3.5,102,66,90,123.7,34.3,3.1,3.1,3.1,3.1,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.179,0,0.85,0.78,-40,1,100,1446,1,0,0,-10,125.7,5.3,0.0,0.00137,0.00447,3,0,14.21,100,0,0,14.7,0,174,0,14.19,0,0,0,0,0,0,0,0,1.8,-3.7,102,66,90,124.2,34.3,3.4,3.4,3.4,3.4,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.282,0,0.85,0.79,-40,1,100,1429,1,0,0,-10,123.2,5.4,0.0,0.00139,0.00446,3,0,14.19,100,0,0,14.7,0,174,0,14.18,0,0,0,0,0,0,0,0,1.9,-3.7,102,66,90,123.5,34.4,3.5,3.5,3.5,3.5,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.385,0,0.85,0.8,-40,1,100,1442,1,0,0,-10,120.7,5.4,0.0,0.00141,0.00449,3,0,14.23,100,0,0,14.7,0,174,0,14.18,0,0,0,0,0,0,0,0,1.9,-3.4,102,66,90,125.1,34.6,3.3,3.3,3.3,3.3,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.491,0,0.85,0.8,-40,1,100,1454,1,0,0,-10.5,126,5.3,0.0,0.00138,0.00448,3,0,14.23,100,0,0,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,1.5,-3.5,102,66,90,125.3,34.7,3.3,3.3,3.3,3.3,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.590,0,0.85,0.8,-40,1,100,1454,1,0,0,-10.5,127.4,5.4,0.0,0.00138,0.00449,3,0,14.27,100,0,0,14.7,0,174,0,14.24,0,0,0,0,0,0,0,0,1.4,-3.5,102,66,90,124.9,34.7,2.8,2.8,2.8,2.8,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.700,0,0.85,0.79,-40,1,100,1465,1,0,0,-11,126.5,5.3,0.0,0.00136,0.00449,3,0,14.24,100,0,0,14.7,0,174,0,14.23,0,0,0,0,0,0,0,0,2,-3.6,102,66,90,126.1,34.8,3,3,3,3,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.800,0,0.85,0.79,-40,1,100,1459,1,0,0,-11,124.8,5.3,0.0,0.00138,0.00448,3,0,14.21,100,0,0,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,2,-3.5,102,66,90,127,35,2.6,2.6,2.6,2.6,255,0,45,0,0.0,14.7,3,2,10720,0,5
10.904,0,0.85,0.79,-40,1,100,1468,1,0,0,-11,127.8,5.2,0.0,0.00135,0.00447,3,0,14.25,100,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,1.5,-3.5,102,66,90,127.3,35,2.5,2.5,2.5,2.5,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.004,0,0.85,0.79,-40,1,100,1471,1,0,0,-11.5,129.9,5.2,0.0,0.00137,0.00445,3,0,14.2,100,0,0,14.7,0,174,0,14.27,0,0,0,0,0,0,0,0,1.6,-3.6,102,66,90,127.4,35.1,0.9,0.9,0.9,0.9,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.120,0,0.85,0.79,-40,1,100,1490,1,0,0,-12.5,125.8,5.2,0.0,0.00133,0.00446,3,0,14.28,100,0,0,14.7,0,174,0,14.16,0,0,0,0,0,0,0,0,1.7,-3.5,102,66,90,126.5,35,3.1,3.1,3.1,3.1,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.235,0,0.85,0.79,-40,1,100,1455,1,0,0,-10.5,122.6,5.3,0.0,0.00138,0.00447,3,0,14.24,100,0,0,14.7,0,174,0,14.23,0,0,0,0,0,0,0,0,1.5,-3.4,102,66,90,125.6,35,2.9,2.9,2.9,2.9,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.333,0,0.85,0.78,-40,1,100,1474,1,0,0,-11,125.5,5.3,0.0,0.00136,0.00448,3,0,14.18,100,0,0,14.7,0,174,0,14.19,0,0,0,0,0,0,0,0,1.6,-3.6,102,66,90,127.2,35,2.6,2.6,2.6,2.6,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.459,0,0.85,0.79,-40,1,100,1470,1,0,0,-11,126.5,5.3,0.0,0.00135,0.00447,3,0,14.22,100,0,0,14.7,0,174,0,14.14,0,0,0,0,0,0,0,0,2.1,-3.7,102,66,90,126.6,34.9,3.1,3.1,3.1,3.1,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.570,0,87.21,0.8,-40,1,100,1455,1,0,0,-10.5,122.5,5.4,0.0,0.00139,0.00448,3,0,14.22,100,0,5,14.7,0,174,0,14.28,0,0,0,0,0,0,0,0,1.6,-3.4,102,66,90,124.8,34.9,3.3,3.3,3.3,3.3,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.663,0,279.01,0.81,23,1,100,1443,1,0,0,-10.5,128.9,7.5,0.0,0.00163,0.00535,3,0,14.22,100,0,5,14.7,0,174,0,14.12,0,0,0,0,0,0,0,0,1.8,-3.8,102,66,90,123.9,34.9,3.4,3.4,3.4,3.4,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.775,0,57.64,0.8,50,1,100,1430,1,0,0,-10,127.4,7.6,0.0,0.00163,0.00535,3,0,14.25,100,0,2.32,14.7,0,174,0,14.24,0,0,0,0,0,0,0,0,1.9,-3.9,102,66,90,126.3,35.6,1.6,1.6,1.6,1.6,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.883,0,16.73,0.79,64,1,100,1481,1,0,0,-12,124.9,6.9,0.0,0.00168,0.00523,3,0,14.13,100,0,2.1,14.7,0,174,0,14.19,0,0,0,0,0,0,0,0,1.9,-3.4,102,66,90,128.8,37.1,0.4,0.4,0.4,0.4,255,0,45,0,0.0,14.7,3,2,10720,0,6
11.986,0,16.09,0.79,75,1,100,1499,1,0,0,-13.5,126.7,5.6,0.0,0.0016,0.00491,3,0,14.16,100,0,2.08,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,1.6,-3.5,102,66,90,129.9,37.8,0,0,0,0,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.099,0,16.22,0.79,75,1,100,1500,1,0,0,-13.5,126,4.9,0.0,0.00142,0.00465,3,0,14.19,100,0,2.08,14.7,0,174,0,14.16,0,0,0,0,0,0,0,0,2.1,-3.5,102,66,90,129.8,38.1,2.4,2.4,2.4,2.4,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.214,0,16.03,0.78,84,1,100,1479,1,0,0,-11.5,128.6,4.5,0.0,0.00137,0.00431,3,0,14.21,100,0,2.08,14.7,0,174,0,14.15,0,0,0,0,0,0,0,0,1.6,-3.4,102,66,90,125.7,38.3,2.5,2.5,2.5,2.5,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.308,0,16,0.79,90,1,100,1470,1,0,0,-11,127.3,4.5,0.0,0.00132,0.00422,3,0,14.14,100,0,2.08,14.7,0,174,0,14.1,0,0,0,0,0,0,0,0,1.6,-3.7,102,66,90,126.7,38.1,2.5,2.5,2.5,2.5,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.403,0,15.97,0.8,93,1,100,1465,1,0,0,-11,127.1,4.5,0.0,0.00126,0.00413,3,0,14.22,100,0,2.08,14.7,0,174,0,14.19,0,0,0,0,0,0,0,0,1.5,-3.5,102,66,90,127.2,37.9,2.8,2.8,2.8,2.8,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.498,0,15.78,0.8,97,1,100,1463,1,0,0,-11,124.9,4.6,0.0,0.00126,0.00406,3,0,14.18,100,0,2.06,14.7,0,174,0,14.22,0,0,0,0,0,0,0,0,2,-3.5,102,66,90,126,37.7,2.9,2.9,2.9,2.9,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.608,0,15.68,0.8,97,1,100,1463,1,0,0,-11,127.7,4.6,0.0,0.00124,0.00401,3,0,14.25,100,0,2.06,14.7,0,174,0,14.1,0,0,0,0,0,0,0,0,2.1,-3.6,102,66,90,125.4,35.6,3.3,3.3,3.3,3.3,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.719,0,15.47,0.79,99,1,100,1444,1,0,0,-10.5,123.9,4.6,0.0,0.00123,0.00393,3,0,14.16,100,0,2.06,14.7,0,174,0,14.13,0,0,0,0,0,0,0,0,1.6,-3.3,102,66,90,120.6,34.4,3.3,3.3,3.3,3.3,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.817,0,14.95,0.81,100,1,100,1402,1,0,0,-10.5,121,4.7,0.0,0.00124,0.00392,3,0,14.14,100,0,2.04,14.7,0,174,0,14.18,0,0,0,0,0,0,0,0,1.8,-3.5,102,66,90,120.2,33.3,3.9,3.9,3.9,3.9,255,0,45,0,0.0,14.7,3,2,10720,0,7
12.929,0,15.1,0.81,102,1,100,1389,1,0,0,-10,121.6,4.7,0.0,0.00122,0.0039,3,0,14.22,100,0,2.04,14.7,0,174,0,14.14,0,0,0,0,0,0,0,0,2.3,-3.9,102,66,90,114.3,32.6,5.1,5.1,5.1,5.1,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.035,0,15.01,0.84,102,1,100,1332,1,0,0,-8.5,114.9,4.8,0.0,0.00128,0.00389,3,0,14.18,100,0,2.04,14.7,0,174,0,14.12,0,0,0,0,0,0,0,0,2,-3.6,102,66,90,112,31.5,5.1,5.1,5.1,5.1,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.140,0,14.86,0.84,104,1,100,1328,1,0,0,-8.5,109.1,4.7,0.0,0.00128,0.00393,3,0,14.11,100,0,2.02,14.7,0,174,0,14.11,0,0,0,0,0,0,0,0,2.4,-3.7,102,66,90,113.3,31.1,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.241,0,14.74,0.83,104,1,100,1314,1,0,0,-8,109.1,4.7,0.0,0.00128,0.00397,3,0,14.18,100,0,1.88,14.7,0,174,0,14.05,0,0,0,0,0,0,0,0,2.3,-4,102,66,90,109.3,30.9,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.355,0,13.13,0.86,104,1,100,1259,1,0,0,-7.5,111.5,4.7,0.0,0.0013,0.00383,3,0,14.18,100,0,1.98,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,2.6,-4,102,66,90,102.5,30.7,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.456,0,12.35,0.88,104,1,100,1147,1,0,0,-7.5,101.3,5,0.0,0.00129,0.00377,3,0,14.14,100,0,1.94,14.7,0,174,0,14.13,0,0,0,0,0,0,0,0,2.6,-3.3,102,66,90,93.6,30.5,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.564,0,13.36,0.86,106,1,100,1112,1,0,0,-7.5,92.8,6,0.0,0.00132,0.00379,3,0,14.1,100,0,1.78,14.7,0,174,0,14.14,0,0,0,0,0,0,0,0,1.8,-3,102,66,90,84.8,30.2,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.656,0,10.71,0.91,106,1,100,990,1,0,0,-7.5,88.4,6.2,0.0,0.00137,0.00372,3,0,14.12,100,0,1.88,14.7,0,174,0,14.16,0,0,0,0,0,0,0,0,2.2,-2.6,102,66,90,80.1,30,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.749,0,12.24,0.91,106,1,100,967,1,0,0,-7.5,81.6,6.6,0.0,0.00142,0.00372,3,0,14.23,100,0,1.9,14.7,0,174,0,14.13,0,0,0,0,0,0,0,0,1.9,-3.1,102,66,90,80.1,30,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.849,0,11.3,0.92,106,1,100,876,1,0,0,-7.5,80.2,6.8,0.0,0.00142,0.00384,3,0,14.11,100,0,1.86,14.7,0,174,0,14.08,0,0,0,0,0,0,0,0,2,-3.4,102,66,90,80.1,29.8,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,8
13.944,0,9.26,0.99,106,1,100,862,1,0,0,-7.5,80.5,6.8,0.0,0.0015,0.00406,3,0,14,100,0,1.54,14.7,0,174,0,14.24,0,0,0,0,0,0,0,0,3.8,-2.7,102,66,90,80.1,29.7,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,9
14.047,0,9.23,0.94,106,1,100,746,1,0,0,-7.5,81.7,6.9,0.0,0.00155,0.00406,3,0,13.91,100,0,1.8,14.7,0,174,0,13.93,0,0,0,0,0,0,0,0,2.6,-1.7,102,66,90,80.1,29.7,6,6,6,6,255,0,45,0,0.0,14.7,3,2,10720,0,9
14.146,0,5.12,0.97,106,1,100,596,1,0,0,-7.5,80.3,6.9,0.0,0.00155,0.00384,3,0,13.21,100,0,1.48,14.59,0,174,0,13.49,0,0,0,0,0,0,0,0,3.9,0.1,102,66,90,80.1,29.8,6,6,6,6,255,0,45,0,0.0,14.59,3,2,10720,0,9
14.243,0,6.65,0.98,106,1,100,507,1,0,0,-7.5,81.9,6.9,0.0,0.00146,0.00384,3,0,12.73,100,0,1.6,14.59,0,174,0,12.81,0,0,0,0,0,0,0,0,4.9,0.1,102,66,90,80.1,29.8,6,6,6,6,255,0,45,0,0.0,14.59,3,2,10720,0,9
14.327,0,5.73,0.97,106,1,100,414,1,0,0,-7.5,84.9,6.9,0.0,0.00146,0.00384,3,0,12.6,100,0,1.54,14.59,0,174,0,12.68,0,0,0,0,0,0,0,0,4.9,2.3,102,66,90,80.1,29.7,6,6,6,6,255,0,45,0,0.0,14.59,3,2,10720,0,9
14.423,0,4.61,1,106,1,100,327,1,0,0,-7.5,82.7,6.9,0.0,0.00146,0.00384,3,0,12.56,100,0,1.38,14.59,0,174,0,12.6,0,0,0,0,0,0,0,0,4.9,2.3,102,66,90,80.1,29.7,6,6,6,6,255,0,45,0,0.0,14.59,3,2,10720,0,9
14.522,0,3.38,0.99,106,1,100,327,1,0,0,-13.5,84,2.7,0.0,0.00146,0.00378,3,0,12.35,100,0,1.3,14.47,0,174,0,12.55,0,0,0,0,0,0,0,0,0,2.3,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.47,3,2,10720,0,9
14.618,0,1.37,1.01,106,1,100,185,1,0,0,-13.5,84,2.7,0.0,0.00146,0.00378,3,0,12.5,100,0,0.96,14.7,0,174,0,12.44,0,0,0,0,0,0,0,0,0,2.3,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
14.723,0,1.23,1.01,106,1,100,185,1,0,0,-13.5,84,2.7,0.0,0.00146,0.00378,3,0,12.56,100,0,1,14.7,0,174,0,12.51,0,0,0,0,0,0,0,0,0,2.3,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
14.835,0,0.85,1.01,106,1,100,185,1,0,0,-13.5,84.1,2.7,0.0,0.00146,0.00378,3,0,12.54,100,0,0.9,14.7,0,174,0,12.56,0,0,0,0,0,0,0,0,0,2.3,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
14.935,0,0.9,1.01,106,1,100,185,1,0,0,-13.5,84.1,2.7,0.0,0.00146,0.00378,3,0,12.51,100,0,0.92,14.7,0,174,0,12.53,0,0,0,0,0,0,0,0,0,0,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
15.038,0,0.85,1.01,106,1,100,185,1,0,0,-13.5,84.2,0.0,0.0,0.00146,0.00378,2,0,12.5,100,0,0.88,14.7,0,174,0,12.51,0,0,0,0,0,0,0,0,0,0,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
15.138,0,0.85,1.01,106,1,100,0,1,0,0,-13.5,84.2,0.0,0.0,0.00146,0.00378,2,0,12.48,100,0,0.86,14.7,0,174,0,12.48,0,0,0,0,0,0,0,0,0,0,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
15.238,0,0.85,1.01,106,1,100,0,1,0,0,-13.5,84.3,0.0,0.0,0.00146,0.00378,2,0,12.46,100,0,0.84,14.7,0,174,0,12.46,0,0,0,0,0,0,0,0,0,0,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
15.338,0,0.85,1.01,108,1,100,0,1,0,0,-13.5,84.3,0.0,0.0,0.00146,0.00378,2,0,12.44,100,0,0.8,14.7,0,174,0,12.45,0,0,0,0,0,0,0,0,0,0,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
15.438,0,0.85,1.01,108,1,100,0,1,0,0,-13.5,84.3,0.0,0.0,0.00146,0.00378,2,0,12.43,100,0,0.78,14.7,0,174,0,12.42,0,0,0,0,0,0,0,0,0,0,102,66,90,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
15.536,0,0.85,1.01,108,1,100,0,1,0,0,-13.5,84.3,0.0,0.0,0.00146,0.00378,2,0,12.56,100,0,0.78,14.7,0,174,0,12.42,0,0,0,0,0,0,0,0,0,0,102,66,0,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
15.638,0,0.85,1.01,108,1,100,0,1,0,0,-13.5,84.3,0.0,0.0,0.00146,0.00378,2,0,12.56,100,0,0.78,14.7,0,174,0,12.55,0,0,0,0,0,0,0,0,0,0,102,66,0,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
15.741,0,0.85,1.01,108,1,100,0,1,0,0,-13.5,84.3,0.0,0.0,0.00146,0.00378,2,0,12.56,100,0,0.78,14.7,0,174,0,12.55,0,0,0,0,0,0,0,0,0,0,102,66,0,40,29.7,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,9
