#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,Vehicle Speed (mph),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
18.149,0,0.2,0.2,0.2,18.6,1.0,0.0,2.22,49,0.0,14.93,1.009,14.67,86,1,186,14.19,0,194,1,0,0,0,0,14.20,25.10,192,708,0.0,202.4,4.00,63.0,16.2,3.97,2,17.2,-0.8,64,-1.4,-1.4,-1.4,-1.4,255,10.5,320.0,2,2.40,0.00,115,0.0,0.0,0,0,0.49,14.93,0.0,3.42,1.36,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,50,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.52,426,0,40,42,0,58.1,57.8,0.1,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,-0.2,-0.5,0.0,0.0,0.73,0.73,56.6,55.8,1
18.241,0,0.2,0.2,0.2,18.6,1.0,0.0,2.22,49,0.0,14.93,1.009,14.67,86,1,186,14.26,0,194,1,0,0,0,0,14.13,24.31,192,720,0.0,202.4,4.00,63.0,16.3,3.83,2,17.2,-0.8,64,-2.1,-2.1,-2.1,-2.1,255,9.5,320.0,2,2.37,0.00,115,0.0,0.0,0,0,0.50,14.93,0.0,3.59,1.36,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,50,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.52,426,0,40,42,0,58.1,57.8,0.1,0.4,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.1,0.4,0.1,0.0,0.0,0.73,0.74,56.8,56.0,1
18.329,0,0.2,0.2,0.2,18.6,1.0,0.0,2.22,49,0.0,14.81,1.011,14.67,86,1,186,14.20,0,194,1,0,0,0,0,14.25,24.71,192,721,0.0,202.4,4.00,62.6,16.4,4.09,2,17.2,0.0,64,-1.9,-1.9,-1.9,-1.9,255,9.5,320.0,2,2.37,0.00,115,0.0,0.0,0,0,0.49,14.81,0.0,3.48,1.36,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,426,0,40,42,0,58.1,57.8,0.2,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,-0.2,-0.3,0.0,0.0,0.73,0.73,56.9,56.1,1
18.416,0,0.2,0.2,0.2,18.6,1.0,0.0,2.22,49,0.0,14.81,1.009,14.68,86,1,186,14.08,0,194,1,0,0,0,0,14.19,24.71,192,730,0.0,202.4,4.00,62.6,16.4,4.21,2,17.2,0.0,64,-2.6,-2.6,-2.6,-2.6,255,9.0,320.0,2,2.34,0.00,115,0.0,0.0,0,0,0.50,14.81,0.0,3.63,1.36,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.8,0.1,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.2,0.5,0.3,0.0,0.0,0.73,0.73,56.9,56.1,1
18.509,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.70,1.004,14.68,86,1,186,14.00,0,194,1,0,0,0,0,14.20,25.10,192,730,0.0,202.4,4.00,62.6,16.5,4.08,2,17.2,0.0,64,-2.7,-2.7,-2.7,-2.7,255,9.0,320.0,2,2.34,0.00,115,0.0,0.0,0,0,0.49,14.70,0.0,3.67,1.36,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.8,0.1,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,-0.1,0.0,0.0,0.0,0.73,0.73,56.5,55.8,1
18.598,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.70,0.998,14.68,86,1,186,14.19,0,194,1,0,0,0,0,14.35,24.71,192,731,0.0,202.4,4.00,62.6,16.5,4.02,2,17.2,0.0,64,-2.4,-2.4,-2.4,-2.4,255,9.0,320.0,2,2.31,0.00,117,0.0,0.0,0,0,0.48,14.70,0.0,3.65,1.36,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.8,0.1,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.2,43.9,0.0,0.6,0.0,0.0,0.72,0.73,56.5,55.3,1
18.686,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.59,0.996,14.68,86,1,186,14.23,0,194,1,0,0,0,0,14.08,25.49,192,727,0.0,202.4,4.00,62.6,16.6,4.09,2,17.2,-0.8,64,-2.6,-2.6,-2.6,-2.6,255,9.5,320.0,2,2.31,0.00,117,0.0,0.0,0,0,0.49,14.59,0.0,3.72,1.38,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.8,0.1,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,0.5,0.1,0.0,0.0,0.73,0.73,56.3,55.9,1
18.772,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.59,0.992,14.68,86,1,186,14.25,0,194,1,0,0,0,0,14.21,25.10,192,733,0.0,202.4,4.00,62.6,16.6,3.99,2,17.2,-0.8,64,-2.7,-2.7,-2.7,-2.7,255,9.0,320.0,2,2.29,0.00,117,0.0,0.0,0,0,0.48,14.59,0.0,3.59,1.38,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.8,0.1,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,-0.1,0.6,0.0,0.0,0.72,0.73,56.5,55.4,1
18.865,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.990,14.68,86,1,186,14.22,0,194,1,0,0,0,0,14.26,25.10,192,737,0.0,202.4,4.00,62.6,16.6,4.05,2,17.2,-0.8,64,-2.9,-2.9,-2.9,-2.9,255,9.0,320.0,2,2.29,0.00,117,0.0,0.0,0,0,0.48,14.59,0.0,3.62,1.36,0,0,255,25.3,0.80,0,0,0,0,0,0,1,0,0,48,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.8,0.2,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.7,44.3,0.3,0.1,0.0,0.0,0.73,0.73,57.0,56.2,1
18.955,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.988,14.68,86,1,186,14.13,0,194,1,0,0,0,0,14.19,25.10,192,735,0.0,202.4,4.00,62.6,16.6,4.10,2,17.2,-0.8,64,-2.4,-2.4,-2.4,-2.4,255,9.5,320.0,2,2.28,0.00,117,0.0,0.0,0,0,0.48,14.59,0.0,3.69,1.36,0,0,255,25.3,0.80,0,0,0,0,0,0,1,0,0,48,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.7,0.0,0.2,0.0,0.0,56.9,55.9,0.56,0.55,43.2,43.9,-0.3,0.7,0.0,0.0,0.73,0.74,56.5,55.2,1
19.043,0,0.2,0.2,0.2,18.6,1.0,0.0,2.17,49,0.0,14.59,0.987,14.68,86,1,186,13.95,0,194,1,0,0,0,0,14.13,25.10,192,730,0.0,202.4,4.00,63.0,16.6,4.17,2,17.2,-0.8,64,-2.2,-2.2,-2.2,-2.2,255,9.5,320.0,2,2.26,0.00,117,0.0,0.0,0,0,0.48,14.59,0.0,3.66,1.36,0,0,255,25.3,0.80,0,0,0,0,0,0,1,0,0,48,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.7,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,0.3,0.1,0.0,0.0,0.73,0.73,56.5,55.7,1
19.128,0,0.2,0.2,0.2,18.6,1.0,0.0,2.17,49,0.0,14.59,0.987,14.68,86,1,186,14.22,0,194,1,0,0,0,0,14.15,25.49,192,723,0.0,202.4,4.00,63.0,16.6,4.27,2,17.2,-0.8,64,-1.5,-1.5,-1.5,-1.5,255,10.0,320.0,2,2.26,0.00,117,0.0,0.0,0,0,0.49,14.59,0.0,3.70,1.36,0,0,255,25.2,0.80,0,0,0,0,0,0,1,0,0,48,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.7,0.0,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,-0.3,0.1,0.0,0.0,0.73,0.73,56.8,56.0,1
19.219,0,0.2,0.2,0.2,18.6,1.0,0.0,2.17,49,0.0,14.59,0.987,14.68,86,1,186,14.23,0,194,1,0,0,0,0,14.22,25.49,192,719,0.0,202.4,4.00,63.4,16.6,4.13,2,17.2,-0.8,64,-1.4,-1.4,-1.4,-1.4,255,10.5,320.0,2,2.26,0.00,117,0.0,0.0,0,0,0.48,14.59,0.0,3.66,1.38,0,0,255,25.2,0.80,0,0,0,0,0,0,1,0,0,48,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.7,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,0.3,0.4,0.0,0.0,0.73,0.74,56.7,55.9,1
19.308,0,0.2,0.2,0.2,18.6,1.0,0.0,2.17,49,0.0,14.59,0.988,14.68,86,1,186,14.31,0,194,1,0,0,0,0,14.31,25.88,192,715,0.0,202.4,4.00,63.4,16.6,3.95,2,17.2,-0.8,64,-0.7,-0.7,-0.7,-0.7,255,10.5,320.0,2,2.26,0.00,117,0.0,0.0,0,0,0.48,14.59,0.0,3.63,1.38,0,0,255,25.2,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,427,0,40,42,0,58.1,57.7,0.0,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,-0.3,-0.3,0.0,0.0,0.73,0.73,56.7,55.8,1
19.402,0,0.2,0.2,0.2,18.6,1.0,0.0,2.17,49,0.0,14.59,0.989,14.68,86,1,186,14.23,0,194,1,0,0,0,0,14.07,25.88,192,715,0.0,202.4,4.00,63.4,16.6,4.05,2,17.2,-0.8,64,-1.4,-1.4,-1.4,-1.4,255,10.5,320.0,2,2.26,0.00,117,0.0,0.0,0,0,0.49,14.59,0.0,3.79,1.38,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.0,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.3,44.0,0.3,0.3,0.0,0.0,0.73,0.73,56.6,55.8,1
19.487,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.989,14.68,86,1,186,14.06,0,194,1,0,0,0,0,14.04,26.27,192,709,0.0,202.4,4.00,63.4,16.5,4.02,2,17.2,-0.8,64,-0.6,-0.6,-0.6,-0.6,255,11.0,320.0,2,2.26,0.00,117,0.0,0.0,0,0,0.49,14.59,0.0,3.83,1.38,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.1,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.2,-0.3,-0.2,0.0,0.0,0.73,0.73,57.0,56.1,1
19.576,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.991,14.68,86,1,186,14.01,0,194,1,0,0,0,0,14.25,26.67,192,712,0.0,202.4,4.00,63.4,16.5,4.19,2,17.2,-0.8,64,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,2.27,0.00,117,0.0,0.0,0,0,0.48,14.59,0.0,3.75,1.36,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.1,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,0.3,0.3,0.0,0.0,0.73,0.73,56.7,55.9,1
19.666,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.992,14.68,86,1,186,13.97,0,194,1,0,0,0,0,14.14,26.67,192,711,0.0,202.4,4.00,63.4,16.4,4.02,2,17.2,-0.8,64,-1.1,-1.1,-1.1,-1.1,255,10.5,320.0,2,2.27,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.81,1.36,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,-0.2,-0.2,0.0,0.0,0.73,0.73,56.8,56.0,1
19.753,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.70,0.994,14.68,86,1,186,13.93,0,194,1,0,0,0,0,13.96,25.88,192,709,0.0,202.4,4.00,63.4,16.4,4.05,2,17.2,-0.8,64,-0.5,-0.5,-0.5,-0.5,255,11.0,320.0,2,2.29,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.78,1.36,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.1,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.8,44.5,0.4,0.4,0.0,0.0,0.73,0.73,57.3,56.4,1
19.837,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.997,14.68,86,1,186,14.09,0,194,1,0,0,0,0,14.26,25.88,192,710,0.0,202.4,4.00,63.4,16.3,4.06,2,17.2,-0.8,64,-1.0,-1.0,-1.0,-1.0,255,11.0,320.0,2,2.29,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.62,1.36,0,0,255,25.5,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,-0.2,-0.3,0.0,0.0,0.73,0.74,56.7,55.9,1
19.925,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.996,14.68,86,1,186,13.96,0,194,1,0,0,0,0,14.18,25.88,192,713,0.0,202.4,4.00,63.4,16.3,4.24,2,17.2,-0.8,64,-1.0,-1.0,-1.0,-1.0,255,10.5,320.0,2,2.30,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.82,1.36,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,0.5,0.2,0.0,0.0,0.73,0.74,56.7,55.8,1
20.008,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.995,14.68,86,1,186,14.07,0,194,1,0,0,0,0,14.10,26.27,192,712,0.0,202.4,4.00,63.4,16.3,4.01,2,17.2,-0.8,64,-1.2,-1.2,-1.2,-1.2,255,10.5,320.0,2,2.30,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.77,1.36,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,-0.2,-0.4,0.0,0.0,0.73,0.73,56.8,55.9,1
20.097,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.997,14.68,86,1,186,14.18,0,194,1,0,0,0,0,14.13,25.88,192,716,0.0,202.4,4.00,63.4,16.3,4.19,2,17.2,-0.8,64,-1.2,-1.2,-1.2,-1.2,255,10.0,320.0,2,2.31,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.67,1.36,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.0,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.2,43.8,-0.3,0.3,0.0,0.0,0.73,0.74,56.4,55.5,1
20.186,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.996,14.68,86,1,186,14.16,0,194,1,0,0,0,0,14.28,26.27,192,715,0.0,202.4,4.00,63.4,16.2,3.94,2,17.2,-0.8,64,-1.5,-1.5,-1.5,-1.5,255,10.0,320.0,2,2.31,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.74,1.38,0,0,255,26.0,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.52,428,0,40,42,0,58.1,57.7,0.1,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,0.4,-0.2,0.0,0.0,0.73,0.73,56.6,55.8,1
20.273,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,1.000,14.68,86,1,186,14.22,0,194,1,0,0,0,0,14.17,25.88,192,714,0.0,202.4,4.00,63.4,16.2,3.92,2,17.2,-0.8,64,-1.2,-1.2,-1.2,-1.2,255,10.5,320.0,2,2.32,0.00,117,0.0,0.0,0,0,0.48,14.70,0.0,3.75,1.38,0,0,255,26.0,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.1,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,-0.2,0.4,0.0,0.0,0.73,0.73,56.5,55.7,1
20.358,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.999,14.68,86,1,186,14.27,0,194,1,0,0,0,0,14.11,26.27,192,711,0.0,202.4,4.00,63.0,16.2,4.09,2,17.2,-0.8,64,-1.4,-1.4,-1.4,-1.4,255,10.0,320.0,2,2.32,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.69,1.36,0,0,255,26.0,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,428,0,40,42,0,58.1,57.7,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.2,43.8,0.4,-0.1,0.0,0.0,0.73,0.73,56.4,55.5,1
20.445,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.999,14.68,86,1,186,14.13,0,194,1,0,0,0,0,14.24,25.88,192,717,0.0,202.4,4.00,63.4,16.2,4.22,2,17.2,-0.8,64,-1.1,-1.1,-1.1,-1.1,255,10.5,320.0,2,2.32,0.00,117,0.0,0.0,0,0,0.48,14.70,0.0,3.67,1.38,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.52,429,0,40,42,0,58.1,57.7,0.1,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,-0.3,0.3,0.0,0.0,0.72,0.73,56.7,55.8,1
20.534,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.997,14.68,86,1,186,14.18,0,194,1,0,0,0,0,14.23,25.88,192,711,0.0,202.4,4.00,63.4,16.2,3.98,2,17.2,-0.8,64,-1.4,-1.4,-1.4,-1.4,255,10.5,320.0,2,2.32,0.00,117,0.0,0.0,0,0,0.48,14.70,0.0,3.61,1.38,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,429,0,40,42,0,58.1,57.7,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,0.3,-0.2,0.0,0.0,0.73,0.73,56.8,56.0,1
20.620,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,1.000,14.68,86,1,186,14.13,0,194,1,0,0,0,0,14.13,25.49,192,715,0.0,202.4,4.00,63.4,16.2,4.05,2,17.2,-0.8,64,-1.0,-1.0,-1.0,-1.0,255,10.5,320.0,2,2.32,0.00,117,0.0,0.0,0,0,0.50,14.70,0.0,3.72,1.36,0,0,255,25.7,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,429,0,40,42,0,58.1,57.7,0.0,0.4,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.2,-0.3,0.3,0.0,0.0,0.73,0.73,56.9,56.0,1
20.706,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.997,14.68,86,1,186,14.10,0,194,1,0,0,0,0,14.06,25.49,192,718,0.0,202.4,4.00,63.4,16.2,3.93,2,17.2,-0.8,64,-1.5,-1.5,-1.5,-1.5,255,10.0,320.0,2,2.32,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.72,1.36,0,0,255,25.3,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,429,0,40,42,0,58.1,57.7,0.1,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,0.2,-0.2,0.0,0.0,0.73,0.73,56.8,55.9,1
20.795,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.997,14.68,86,1,186,14.05,0,194,1,0,0,0,0,14.24,25.49,192,713,0.0,202.4,4.00,63.8,16.2,3.96,2,17.2,-0.8,64,-0.4,-0.4,-0.4,-0.4,255,10.5,320.0,2,2.31,0.00,117,0.0,0.0,0,0,0.48,14.70,0.0,3.58,1.36,0,0,255,25.3,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,429,0,40,42,0,58.1,57.7,0.0,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.2,-0.3,0.4,0.0,0.0,0.73,0.73,56.9,56.0,1
20.882,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.995,14.68,86,1,186,14.03,0,194,1,0,0,0,0,14.13,25.88,192,705,0.0,202.4,4.00,63.8,16.2,4.13,2,17.2,-0.8,64,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,2,2.31,0.00,117,0.0,0.0,0,0,0.49,14.70,0.0,3.70,1.36,0,0,255,25.3,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,429,0,40,42,0,58.1,57.7,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,0.2,-0.1,0.0,0.0,0.73,0.73,56.8,56.0,1
20.969,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.995,14.68,86,1,186,14.03,0,194,1,0,0,0,0,14.05,25.49,192,708,0.0,202.4,4.00,63.4,16.2,4.05,2,17.2,-0.8,64,-0.5,-0.5,-0.5,-0.5,255,11.0,320.0,2,2.32,0.00,117,0.0,0.0,0,0,0.50,14.70,0.0,3.68,1.36,0,0,255,25.3,0.80,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,429,0,40,42,0,58.1,57.7,0.0,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.2,-0.4,0.6,0.0,0.0,0.73,0.74,56.9,55.7,1
