#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
3.072,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.56,75,88.40,154,14.19,255,70,1,0,0,1,1,14.33,20.39,70,2389,0.0,204.0,3.58,90.0,39.7,5.41,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,14.0,45.0,2,1.59,0.00,79,0.0,0.0,0,0,0.39,14.70,0.0,12.81,2.22,0,0,0,0,23.9,0.00,0,0,0,0,1,1,2,0,0,47,0.57,0.86,0.84,17,19.6,35.7,1.07,0.0,8.2,0.98,1.76,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.6,-2.5,0.0,0.0,0.01,0.01,4.0,4.0,0
3.172,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.57,75,88.53,154,14.26,255,70,1,0,0,1,1,14.27,41.57,70,2314,0.0,204.0,12.99,90.0,29.0,10.67,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,-15.0,45.0,3,0.72,2.16,79,0.0,0.0,0,0,0.48,14.70,0.0,19.99,2.30,0,0,0,0,23.9,0.00,0,0,0,0,1,1,2,0,0,58,0.57,0.86,0.84,27,20.8,36.5,1.05,0.0,9.4,1.04,1.82,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.5,-2.0,0.0,0.0,0.01,0.01,4.0,4.0,0
3.264,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.38,75,86.76,154,14.26,255,70,1,0,0,1,1,14.31,53.73,70,2055,0.0,204.0,12.99,90.0,22.1,12.90,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,-15.0,45.0,3,0.83,3.08,79,0.0,1.9,0,0,0.60,14.70,0.0,21.70,2.26,0,0,0,0,24.4,0.00,0,0,0,0,1,1,2,0,0,63,0.57,0.86,0.84,16,21.2,36.9,1.05,0.0,9.8,1.05,1.84,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.7,-2.0,0.0,0.0,0.01,0.01,4.0,4.0,0
3.362,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.12,75,86.35,154,14.26,255,70,1,0,0,1,1,14.18,55.29,70,1957,0.0,204.0,12.99,90.0,20.5,13.26,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,-15.0,45.0,3,0.97,3.34,79,0.0,3.0,0,0,0.65,14.70,0.0,21.07,2.22,0,0,0,0,24.4,0.00,0,0,0,0,1,1,2,0,0,68,0.57,0.86,0.84,7,21.2,36.9,1.04,0.0,9.4,1.04,1.82,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.7,-2.2,0.0,0.0,0.01,0.01,4.0,4.0,0
3.456,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.04,75,85.19,154,14.27,255,70,1,0,0,1,1,14.27,56.08,70,1779,0.0,204.0,12.99,90.0,20.2,12.99,1,0.0,0.0,0,-4.0,-4.0,-4.0,-4.0,255,-15.0,45.0,3,1.07,3.86,77,0.0,4.1,0,0,0.69,14.70,0.0,19.43,2.20,0,0,0,0,24.4,0.00,0,0,0,0,1,1,2,0,0,71,0.57,0.86,0.84,4,20.8,36.5,1.04,0.0,9.4,1.04,1.82,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-2.4,0.0,0.0,0.01,0.01,4.0,4.0,0
3.550,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.95,75,85.57,154,14.33,255,70,1,0,0,1,1,14.36,56.08,70,1721,0.0,204.0,12.99,90.0,21.1,13.10,1,0.0,0.0,0,-2.4,-2.4,-2.4,-2.4,255,-15.0,45.0,3,1.17,4.03,77,0.0,4.8,0,0,0.71,14.70,0.0,18.94,2.16,0,0,0,0,20.5,0.00,0,0,0,0,1,1,2,0,0,74,0.57,0.86,0.84,11,20.8,36.5,1.04,0.0,9.4,1.04,1.82,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
3.645,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.92,75,84.92,154,14.31,255,70,1,0,0,1,1,14.25,58.04,70,1593,0.0,204.0,12.99,90.0,22.4,13.25,1,0.0,0.0,0,-1.1,-1.1,-1.1,-1.1,255,-15.0,45.0,3,1.24,4.16,77,0.0,4.8,0,0,0.75,14.70,0.0,18.14,2.14,0,0,0,0,20.5,0.00,0,0,0,0,1,1,2,0,0,76,0.57,0.86,0.84,10,20.8,36.5,1.04,0.0,9.4,1.04,1.82,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.1,-3.0,0.0,0.0,0.01,0.01,4.0,4.0,0
3.740,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.86,75,85.26,154,14.35,255,70,1,0,0,1,1,14.25,58.82,70,1525,0.0,204.0,12.96,90.0,26.1,12.71,1,0.0,0.0,0,2.9,2.9,2.9,2.9,255,-15.0,45.0,3,1.31,4.38,77,0.0,4.6,0,0,0.77,14.70,0.0,17.54,2.12,0,0,0,0,20.5,0.00,0,0,0,0,1,1,2,0,0,78,0.57,0.86,0.84,12,20.8,36.5,1.04,0.0,9.4,1.04,1.82,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
3.842,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.85,75,85.17,154,14.24,255,70,1,0,0,1,1,14.30,60.00,70,1480,0.0,204.0,12.51,90.0,28.1,12.70,1,0.0,0.0,0,3.5,3.5,3.5,3.5,255,-11.0,45.0,3,1.34,4.46,77,0.0,4.6,0,0,0.79,14.70,0.0,17.12,2.10,0,0,0,0,16.6,0.00,0,0,0,0,1,1,2,0,0,80,0.57,0.86,0.84,10,20.8,36.5,1.04,0.0,9.4,1.04,1.82,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
3.929,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.81,75,82.83,154,14.26,255,70,1,0,0,1,1,14.29,58.82,70,1447,0.0,204.0,12.39,90.0,29.8,12.58,1,0.0,0.0,0,3.0,3.0,3.0,3.0,255,-12.0,45.0,3,1.36,4.51,77,0.0,4.6,0,0,0.81,14.70,0.0,16.60,2.10,0,0,0,0,16.6,0.00,0,0,0,0,1,1,2,0,0,81,0.57,0.86,0.84,15,20.8,36.5,1.04,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
4.021,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.81,75,82.74,154,14.35,255,70,1,0,0,1,1,14.27,58.04,70,1432,0.0,204.0,12.22,90.0,31.1,12.16,1,0.0,0.0,0,3.3,3.3,3.3,3.3,255,-12.0,45.0,3,1.40,4.53,77,0.0,4.6,0,0,0.82,14.70,0.0,16.63,2.08,0,0,0,0,15.0,0.00,0,0,0,0,1,1,2,0,0,81,0.57,0.86,0.84,13,20.8,36.5,1.04,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.5,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
4.112,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.80,75,82.36,154,14.30,255,70,1,0,0,1,1,14.25,58.43,70,1414,0.0,204.0,12.14,90.0,32.2,12.25,1,0.0,0.0,0,2.6,2.6,2.6,2.6,255,-12.0,45.0,3,1.41,4.54,77,0.0,4.6,0,0,0.82,14.70,0.0,16.09,2.08,0,0,0,0,15.0,0.00,0,0,0,0,1,1,2,0,0,81,0.57,0.86,0.84,14,20.8,36.5,1.04,0.0,9.4,1.02,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
4.209,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.80,75,81.94,154,14.21,255,70,1,0,0,1,1,14.30,56.47,70,1422,0.0,204.0,12.05,90.0,33.1,12.42,1,0.0,0.0,0,2.9,2.9,2.9,2.9,255,-12.0,45.0,3,1.42,4.52,77,0.0,4.6,0,0,0.81,14.70,0.0,16.03,2.08,0,0,0,0,15.0,0.00,0,0,0,0,1,1,2,0,0,82,0.57,0.86,0.84,12,20.8,36.5,1.04,0.0,9.4,1.02,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.3,-3.8,0.0,0.0,0.01,0.01,4.0,4.0,0
4.301,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.80,75,80.76,154,14.37,255,70,1,0,0,1,1,14.34,57.25,70,1404,0.0,204.0,11.96,90.0,33.8,12.10,1,0.0,0.0,0,3.8,3.8,3.8,3.8,255,-12.0,45.0,3,1.44,4.50,77,0.0,4.6,0,0,0.82,14.70,0.0,15.71,2.06,0,0,0,0,14.9,0.00,0,0,0,0,1,1,2,0,0,82,0.57,0.86,0.84,12,20.8,36.5,1.04,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
4.392,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.80,75,80.78,154,14.30,255,70,1,0,0,1,1,14.31,59.22,70,1355,0.0,204.0,11.64,90.0,34.3,11.44,1,0.0,0.0,0,4.1,4.1,4.1,4.1,255,-11.0,45.0,3,1.44,4.48,77,0.0,4.7,0,0,0.84,14.70,0.0,15.75,2.06,0,0,0,0,14.9,0.00,0,0,0,0,1,1,2,0,0,83,0.57,0.86,0.84,12,20.8,36.5,1.04,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.5,-4.0,0.0,0.0,0.01,0.01,4.0,4.0,0
4.485,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.79,75,81.92,154,14.20,255,72,1,0,0,1,1,14.29,58.43,70,1344,0.0,204.0,11.40,90.0,34.5,11.70,1,0.0,0.0,0,4.8,4.8,4.8,4.8,255,-10.5,45.0,3,1.44,4.48,77,0.0,4.7,0,0,0.84,14.70,0.0,15.50,2.06,0,0,0,0,14.9,0.00,0,0,0,0,1,1,2,0,0,84,0.57,0.86,0.84,15,20.8,36.5,1.04,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
4.579,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.79,75,81.23,154,14.27,255,72,1,0,0,1,1,14.30,58.82,70,1350,0.0,204.0,11.53,90.0,34.8,11.64,1,0.0,0.0,0,4.8,4.8,4.8,4.8,255,-10.5,45.0,3,1.45,4.47,77,0.0,4.7,0,0,0.84,14.70,0.0,15.75,2.06,0,0,0,0,14.3,0.00,0,0,0,0,1,1,2,0,0,84,0.57,0.86,0.84,12,20.8,36.5,1.04,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
4.680,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.79,75,79.57,154,14.36,255,72,1,0,0,1,1,14.26,58.43,70,1353,0.0,204.0,11.50,90.0,35.0,11.03,1,0.0,0.0,0,4.9,4.9,4.9,4.9,255,-10.0,45.0,3,1.46,4.46,77,0.0,4.7,0,0,0.83,14.70,0.0,15.65,2.06,0,0,0,0,14.3,0.00,0,0,0,0,1,1,2,0,0,84,0.57,0.86,0.84,9,20.8,36.5,1.04,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
4.772,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.79,75,81.57,154,14.32,255,72,1,0,0,1,1,14.28,58.04,70,1362,0.0,204.0,11.62,90.0,35.0,11.37,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.43,4.45,77,0.0,4.7,0,0,0.83,14.70,0.0,15.32,2.04,0,0,0,0,14.3,0.00,0,0,0,0,1,1,2,0,0,84,0.57,0.86,0.84,14,20.8,36.5,1.04,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
4.864,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.79,75,81.13,154,14.26,255,72,1,0,0,1,1,14.27,57.25,70,1365,0.0,204.0,11.78,90.0,34.9,11.78,1,0.0,0.0,0,4.9,4.9,4.9,4.9,255,-10.0,45.0,3,1.43,4.38,77,0.0,4.7,0,0,0.84,14.70,0.0,15.50,2.06,0,0,0,0,14.4,0.00,0,0,0,0,1,1,2,0,0,84,0.57,0.86,0.84,10,20.8,36.5,1.05,0.0,9.4,1.04,1.82,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
4.960,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,34.6,14.70,0.997,13.80,75,79.92,154,14.12,255,72,1,0,0,1,1,14.28,57.65,70,1365,0.0,204.0,11.56,90.0,34.8,11.65,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,-10.0,45.0,3,1.40,4.37,77,0.0,5.3,0,0,0.85,14.70,0.0,15.50,2.38,0,0,0,0,14.4,0.00,0,0,0,0,1,1,2,0,0,101,0.57,0.86,0.84,44,21.2,36.9,1.80,9.8,9.8,1.23,1.99,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
5.056,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,50.6,14.70,0.997,13.77,75,80.62,154,14.34,255,72,1,0,0,1,1,14.30,88.24,70,1383,0.0,204.0,11.83,90.0,34.6,11.40,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,-3.0,303.1,3,1.40,5.04,77,0.0,6.7,0,0,1.03,14.70,0.0,19.57,2.44,0,0,0,0,4.8,0.00,0,0,0,0,1,1,2,0,0,101,0.57,0.86,0.84,15,47.8,58.4,2.40,46.3,36.5,2.38,2.91,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
5.152,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.42,75,79.26,154,14.24,255,72,1,0,0,1,1,14.29,94.90,70,1394,0.0,204.0,20.02,90.0,35.3,16.47,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,5.5,300.2,2,4.32,0.00,77,0.0,7.0,0,0,1.02,14.70,0.0,22.65,1.74,0,0,0,0,4.8,0.00,0,0,0,0,1,1,2,0,0,82,0.57,0.86,0.84,0,36.5,49.0,0.76,2.7,25.1,1.29,2.03,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-4.1,0.0,0.0,0.01,0.01,4.0,4.0,0
5.244,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.41,75,78.58,154,14.25,255,72,1,0,0,1,1,14.31,26.27,70,1568,0.0,204.0,12.22,90.0,38.6,17.98,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,10.5,311.4,2,3.22,0.00,77,0.0,4.0,0,0,0.76,14.70,0.0,7.15,1.76,0,0,0,0,4.8,0.00,0,0,0,0,1,1,2,0,0,71,0.57,0.86,0.84,0,16.1,32.5,0.76,0.0,4.3,0.80,1.62,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.3,-3.8,0.0,0.0,0.01,0.01,4.0,4.0,0
5.341,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.78,75,79.35,154,14.33,255,72,1,0,0,1,1,14.33,23.92,70,1684,0.0,204.0,12.99,90.0,40.0,15.97,1,0.0,0.0,0,-6.0,-6.0,-6.0,-6.0,255,8.0,45.0,3,2.54,0.00,77,0.0,4.6,0,0,0.71,14.70,0.0,10.44,2.16,0,0,0,0,19.9,0.00,0,0,0,0,1,1,2,0,0,71,0.57,0.86,0.84,22,19.6,35.7,1.04,0.0,8.2,1.00,1.80,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
5.443,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.94,75,79.63,154,14.32,255,72,1,0,0,1,1,14.34,52.55,70,1805,0.0,204.0,12.99,90.0,39.9,13.46,1,0.0,0.0,0,-6.0,-6.0,-6.0,-6.0,255,-15.0,45.0,3,2.61,4.36,77,0.0,4.4,0,0,0.72,14.70,0.0,18.81,2.20,0,0,0,0,19.9,0.00,0,0,0,0,1,1,2,0,0,73,0.57,0.86,0.84,15,20.8,36.5,1.04,0.0,9.4,1.04,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-2.7,0.0,0.0,0.01,0.01,4.0,4.0,0
5.534,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.93,75,80.84,154,14.37,255,72,1,0,0,1,1,14.19,56.47,70,1727,0.0,204.0,12.99,90.0,39.9,12.82,1,0.0,0.0,0,-5.4,-5.4,-5.4,-5.4,255,-15.0,45.0,3,1.33,4.41,77,0.0,4.7,0,0,0.76,14.70,0.0,19.05,2.16,0,0,0,0,19.9,0.00,0,0,0,0,1,1,2,0,0,76,0.57,0.86,0.84,9,20.8,36.5,1.04,0.0,9.4,1.04,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-3.0,0.0,0.0,0.01,0.01,4.0,4.0,0
5.633,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.91,75,80.96,154,14.29,255,72,1,0,0,1,1,14.27,56.86,70,1620,0.0,204.0,12.99,90.0,40.1,13.39,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.36,4.38,77,0.0,4.8,0,0,0.76,14.70,0.0,18.04,2.16,0,0,0,0,18.9,0.00,0,0,0,0,1,1,2,0,0,77,0.57,0.86,0.84,10,20.8,36.5,1.04,0.0,9.4,1.04,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
5.724,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.88,75,78.77,154,14.34,255,72,1,0,0,1,1,14.25,57.25,70,1595,0.0,204.0,12.99,90.0,40.1,13.39,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.29,4.42,77,0.0,4.7,0,0,0.76,14.70,0.0,18.00,2.14,0,0,0,0,18.9,0.00,0,0,0,0,1,1,2,0,0,78,0.57,0.86,0.84,13,20.8,36.5,1.04,0.0,9.4,1.04,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
5.821,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.87,75,78.19,154,14.30,255,72,1,0,0,1,1,14.28,56.86,70,1593,0.0,204.0,12.99,90.0,40.2,12.84,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.5,45.0,3,1.34,4.44,77,0.0,4.6,0,0,0.78,14.70,0.0,17.64,2.14,0,0,0,0,16.7,0.00,0,0,0,0,1,1,2,0,0,78,0.57,0.86,0.84,11,20.8,36.5,1.04,0.0,9.4,1.04,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.5,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
5.913,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.86,75,78.12,154,14.23,255,72,1,0,0,1,1,14.21,56.86,70,1578,0.0,204.0,12.99,90.0,39.5,12.97,1,0.0,0.0,0,3.5,3.5,3.5,3.5,255,-10.0,45.0,3,1.36,4.45,77,0.0,4.5,0,0,0.79,14.70,0.0,17.58,2.14,0,0,0,0,16.7,0.00,0,0,0,0,1,1,2,0,0,78,0.57,0.86,0.84,2,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
6.011,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.86,75,78.06,154,14.24,255,72,1,0,0,1,1,14.29,56.08,70,1589,0.0,204.0,12.99,90.0,34.8,12.86,1,0.0,0.0,0,3.9,3.9,3.9,3.9,255,-11.5,45.0,3,1.36,4.44,77,0.0,4.5,0,0,0.78,14.70,0.0,17.54,2.14,0,0,0,0,16.7,0.00,0,0,0,0,1,1,2,0,0,78,0.57,0.86,0.84,11,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
6.103,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.85,75,77.86,154,14.33,255,72,1,0,0,1,1,14.29,56.86,70,1553,0.0,204.0,12.99,90.0,34.8,12.61,1,0.0,0.0,0,3.3,3.3,3.3,3.3,255,-10.0,45.0,3,1.35,4.43,77,0.0,4.5,0,0,0.79,14.70,0.0,17.44,2.12,0,0,0,0,16.3,0.00,0,0,0,0,1,1,2,0,0,79,0.57,0.86,0.84,7,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.5,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
