#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),AFR Target (AFR),Ambient Temperature (°F),Battery Temperature (°F),Brake Switch,Clutch Switch,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Injection Angle DI (°),Ignition Switch,Knocking Signal,Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Set/Coast Switch,Oxygen Sensor #2 (V),Target Intake Manifold Pressure (bar),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Exhaust Angle #2 (°FR),Idle Spark Advance Control #4 (°),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Pressure Target (High Pressure) (bar),Fuel Level Sensor Resistance (ohm),Fuel Cut Elapsed Time (s),Evaporative Purge Flow (%),Evaporative Purge Commanded (%),Map Trace Knock (°),Map Trace AFR (AFR),Main Switch,Long Term O2 Fuel Trim #2 (%)
7.159,0,15.25,0.63,84,1,81,1848,0,1,0,0,-15,136.1,2,0.0,0.00095,0.00339,3,0,14.22,73,0,2.06,14.7,0,14.39,77,151,0,0,2,0,0,0,14.32,41.18,45,255,0,0,0,21.2,0,0,0.62,0,2.6,-2.4,0,5,90,36.7,129.9,204,0,0,0,0.0,14.7,0,0
7.253,0,15.47,0.63,84,1,81,1753,0,1,0,0,-10,132.6,2.4,0.0,0.00097,0.00339,3,0,14.25,73,0,2.06,14.7,0,14.38,77,151,0,0,2,0,0,0,14.18,44.71,45,255,0,0,0,23.3,0,0,0.63,0,2.1,-2.4,0,5,90,36.5,129.9,204,0,0,0,0.0,14.7,0,0
7.342,0,15.1,0.66,84,1,81,1599,0,1,0,0,-10,132.9,3,0.0,0.00098,0.00332,3,5.9,14.14,73,0.5,2.04,14.7,0,14.37,77,151,0,0,2,0,0,0,14.29,48.24,45,255,0,0,0,23.3,0,0,0.65,0,1.9,-3.2,0,0,90,36.2,129.9,204,0,0,0,0.0,14.7,0,0
7.441,0,15.87,0.67,84,1,81,1546,0,1,0,0,-10,131.2,3.7,0.0,0.00098,0.00339,3,16.2,14.3,73,8.9,2.06,14.7,0,14.33,77,151,0,0,2,0,0,0,14.25,49.8,45,255,0,0,0,20.9,0,0,0.67,0,2,-3.2,0,0,90,35.7,125.5,204,0,0,0,0.0,14.7,0,0
7.540,0,22.81,0.79,84,1,81,1428,0,1,0,0,2,130.8,4.7,0.0,0.00106,0.00352,2,12.4,14.22,73,8.5,2.32,14.7,0,14.29,77,151,0,0,2,0,0,0,14.19,74.51,320,255,0,0,0,20.9,0,0,0.79,0,1.7,-3.3,0,0,90,29.9,93.4,204,0,0,0,0.0,14.7,0,0
7.630,0,19.6,0.83,84,1,82,1452,0,1,0,0,5.5,107.5,4.6,0.0,0.0039,0,2,0,14.22,73,1.4,1.98,14.7,0,14.28,77,151,0,0,2,0,0,0,14.34,77.65,320,255,0,0,0,20.9,0,0,0.84,0,1.4,-3.4,0,0,90,29.7,94.6,204,0,0,0,0.0,14.7,0,0
7.728,0,5.86,0.64,84,1,82,1692,0,1,0,0,21,90.4,2.9,0.0,0.00303,0,2,0,14.26,73,0,1.56,14.7,0,14.35,77,151,0,0,2,0,0,0,14.28,18.82,320,255,0,0,0,22.7,0,0,0.67,0,1.5,-3.2,0,-6,90,29.4,40,204,0,0,0,0.0,14.7,0,0
7.827,0,11.1,0.61,84,1,82,1802,0,1,0,0,15.5,70.6,1.6,0.0,0.00271,0,2,0,14.29,73,0,1.96,14.7,0,14.42,77,151,0,0,2,0,0,0,14.19,26.27,45,255,0,0,0,22.7,0,0,0.61,0,2.7,-2.5,0,-6,90,29.5,129.9,204,0,0,0,0.0,14.7,0,0
7.928,0,14.98,0.62,84,1,82,1768,0,1,0,0,-15,126.1,1.8,0.0,0.00095,0.00324,3,0,14.3,73,0,2.04,14.59,0,14.42,77,151,0,0,2,0,0,0,14.23,42.35,45,255,0,0,0,22.7,0,0,0.6,0,2.2,-3,0,5,90,30.1,129.9,204,0,0,0,0.0,14.59,0,0
8.012,0,14.89,0.63,84,1,82,1651,0,1,0,0,-10,132.9,2.3,0.0,0.00094,0.0033,3,0,14.26,73,0,2.04,14.59,0,14.4,77,151,0,0,2,0,0,0,14.14,45.88,45,255,0,0,0,22.7,0,0,0.64,0,1.8,-2.9,0,5,90,29.9,129.9,204,0,0,0,0.0,14.59,0,0
8.109,0,14.56,0.65,84,1,82,1539,0,1,0,0,-10,131,2.8,0.0,0.00094,0.00325,3,0,14.2,73,0,2.02,14.59,0,14.39,77,151,0,0,2,0,0,0,14.23,48.63,45,255,0,0,0,22.7,0,0,0.65,0,2.3,-3.1,0,3.4,90,29.8,129.9,204,0,0,0,0.0,14.59,0,0
8.200,0,14.39,0.66,84,1,82,1488,0,1,0,0,-13,133.5,3.3,0.0,0.00098,0.00333,3,15.5,14.29,73,7,2.02,14.59,0,14.36,77,151,0,0,2,0,0,0,14.29,49.41,45,255,0,0,0,20.9,0,0,0.67,0,2.2,-3.2,0,0,90,29.8,120.9,204,0,0,0,0.0,14.59,0,0
8.287,0,29.38,0.84,84,1,82,1348,0,1,0,0,-8.5,124.9,4.7,0.0,0.00102,0.00341,3,31,14.23,73,21.2,2.44,14.59,0,14.31,77,151,0,0,2,0,0,0,14.19,80,45,255,0,0,0,20.9,0,0,0.77,0,2.2,-3.4,0,0,90,29.8,111.8,204,0,0,0,0.0,14.59,0,0
8.381,0,13.16,0.99,84,1,82,1289,0,1,0,0,2,119.8,5.8,0.0,0.00126,0.00399,3,23.6,14.31,73,25.1,2.28,14.47,0,14.2,77,151,0,0,2,0,0,0,14.32,94.9,308.5,255,0,0,0,20.9,0,0,0.99,0,1.5,-3.8,0,0,90,29.7,149.4,204,0,0,0,0.0,14.47,0,0
8.486,0,22.42,1.01,84,1,82,1233,0,1,0,0,7.5,146.7,5.6,0.0,0.0031,0,2,0,14.33,73,1.3,2.02,14.47,0,14.16,77,151,0,0,2,0,0,0,14.25,87.84,312,255,0,0,0,8.7,0,0,0.99,0,1.4,-4,0,0,90,29.7,121.2,204,0,0,0,0.0,14.47,0,0
8.576,0,5.77,0.8,84,1,82,1456,0,1,0,0,12.5,162.6,4.8,0.0,0.00287,0,2,0,14.24,73,0,1.54,14.47,0,14.35,77,151,0,0,2,0,0,0,14.23,21.57,320,255,0,0,0,8.7,0,0,0.77,0,1,-3.5,0,-5,90,31,40,204,0,0,0,0.0,14.47,0,0
8.670,0,6.52,0.71,84,1,82,1601,0,1,0,0,5,121.1,3,0.0,0.00216,0,2,0,14.28,73,0,1.84,14.36,0,14.42,77,151,0,0,2,0,0,0,14.24,17.25,45,255,0,0,0,8.7,0,0,0.69,0,1.5,-3.3,0,-6,90,30.7,129.9,204,0,0,0,0.0,14.36,0,0
8.776,0,13.78,0.67,84,1,82,1722,0,1,0,0,5,129.2,2.5,0.0,0.00105,0.00361,3,0,14.28,73,0,2,14.13,0,14.4,77,151,0,0,2,0,0,0,14.23,39.22,45,255,0,0,0,22.9,0,0,0.67,0,2.2,-2.7,0,-4,90,31,129.9,204,0,0,0,0.0,14.13,0,0
8.877,0,14.01,0.67,84,1,82,1572,0,1,0,0,-15,136.1,2.7,0.0,0.00099,0.00352,3,0,14.3,73,0,2,14.01,0,14.4,77,151,0,0,2,0,0,0,14.3,45.1,45,255,0,0,0,22.9,0,0,0.67,0,1.8,-2.8,0,0.9,90,31.5,129.9,204,0,0,0,0.0,14.01,0,0
8.969,0,14.3,0.67,84,1,82,1524,0,1,0,0,-10,131.1,3.1,0.0,0.00101,0.00339,3,0,14.35,73,0,2,13.9,0,14.38,77,151,0,0,2,0,0,0,14.29,47.45,45,255,0,0,0,21.2,0,0,0.68,0,1.9,-3.3,0,4.3,90,31.7,126.5,204,0,0,0,0.0,13.9,0,0
9.052,0,14.03,0.69,84,1,82,1399,0,1,0,0,-10.5,126.5,3.5,0.0,0.00099,0.00345,3,0,14.18,73,0,2,13.9,0,14.36,77,151,0,0,2,0,0,0,14.21,50.98,45,255,0,0,0,21.2,0,0,0.69,0,1.8,-3.2,0,5.5,90,31.7,117.6,204,0,0,0,0.0,13.9,0,0
9.149,0,13.75,0.7,84,1,82,1346,0,1,0,0,-9.5,122.9,3.9,0.0,0.00103,0.00352,3,0,14.28,73,0,2,13.9,0,14.35,77,151,0,0,2,0,0,0,14.28,52.55,45,255,0,0,0,21.2,0,0,0.7,0,1.7,-3.7,0,6,90,31.8,112.4,204,0,0,0,0.0,13.9,0,0
9.237,0,13.75,0.72,84,1,82,1319,0,1,0,0,-9.5,116,4.2,0.0,0.00112,0.00361,3,0,14.2,73,0,1.98,13.9,0,14.34,77,151,0,0,2,0,0,0,14.26,53.33,45,255,0,0,0,20.4,0,0,0.72,0,1.6,-3.1,0,6,90,31.4,106.8,204,0,0,0,0.0,13.9,0,0
9.322,0,13.55,0.75,84,1,82,1214,0,1,0,0,-9,107.1,4.5,0.0,0.00119,0.00371,3,0,14.28,73,0,1.98,14.13,0,14.32,77,151,0,0,2,0,0,0,14.24,57.25,45,255,0,0,0,20.4,0,0,0.75,0,1.6,-3.6,0,6,90,29.6,100.3,204,0,0,0,0.0,14.13,0,0
9.416,0,13.44,0.77,84,1,82,1190,0,1,0,0,-9,104.2,4.7,0.0,0.00127,0.00383,3,0,14.26,73,0,1.98,14.47,0,14.3,77,151,0,0,3,0,0,0,14.27,57.25,45,255,0,0,0,20.4,0,0,0.76,0,1.9,-3.7,0,6,90,28.5,97.8,204,0,0,0,0.0,14.47,0,0
9.516,0,12.99,0.79,84,1,82,1157,0,1,0,0,-9,101.3,5,0.0,0.00136,0.00392,3,0,14.24,73,0,1.96,14.7,0,14.29,77,151,0,0,3,0,0,0,14.29,56.86,45,255,0,0,0,18.2,0,0,0.78,0,1.7,-3.5,0,6,90,28.2,94.5,204,0,0,0,0.0,14.81,0,0
9.621,0,12.89,0.79,84,1,82,1137,0,1,0,0,-9,99.9,5.6,0.0,0.0014,0.00392,3,0,14.29,73,0,1.94,15.27,0,14.27,77,151,0,0,3,0,0,0,14.21,58.04,45,255,0,0,0,18.2,0,0,0.79,0,2.2,-3.6,0,6,90,28.3,90.1,204,0,0,0,0.0,15.27,0,0
9.716,0,12.56,0.83,84,1,82,1064,0,1,0,0,-9,91.5,6,0.0,0.00148,0.00401,3,0,14.27,73,0,1.94,15.85,0,14.25,77,151,0,0,3,0,0,0,14.25,60,45,255,0,0,0,18.2,0,0,0.82,0,2.2,-3.8,0,6,90,28.5,86.4,204,0,0,0,0.0,15.96,0,0
9.816,0,12.32,0.82,84,1,82,1062,0,1,0,0,-9,91.7,6.2,0.0,0.00155,0.00413,3,0,14.27,73,0,1.92,16.31,0,14.24,77,151,0,0,3,0,0,0,14.22,59.61,45,255,0,0,0,15.7,0,0,0.83,0,1.9,-4.1,0,6,90,28.5,82.4,204,0,0,0,0.0,16.31,0,0
9.916,0,12.35,0.85,84,1,82,1040,0,1,0,0,-9,85.9,6.4,0.0,0.00155,0.0042,3,0,14.22,73,0,1.92,16.54,0,14.23,77,151,0,0,3,0,0,0,14.15,60.39,45,255,0,0,0,15.7,0,0,0.84,0,1.4,-4,0,6,90,28.9,84.3,204,0,0,0,0.0,16.54,0,0
10.018,0,12.22,0.86,84,1,82,1043,0,1,0,0,-9,85.9,6.5,0.0,0.00161,0.00426,3,0,14.3,73,0,1.92,16.77,0,14.23,77,151,0,0,3,0,0,0,14.22,59.61,45,255,0,0,0,14.1,0,0,0.85,0,1.3,-3.7,0,6,90,29.4,81.3,204,0,0,0,0.0,16.77,0,0
10.117,0,8.88,0.92,84,1,82,1014,0,1,0,0,-9,85.6,6.5,0.0,0.00162,0.00433,3,0,14.24,73,0,1.76,17,0,14.24,77,151,0,0,3,0,0,0,14.27,58.82,45,255,0,0,0,14.1,0,0,0.91,0,1.9,-3.4,0,6,90,30,80.1,204,0,0,0,0.0,17,0,0
10.201,0,10.27,0.88,84,1,82,979,0,1,0,0,-9,84.9,6.7,0.0,0.00167,0.00433,3,0,14.26,73,0,1.88,17.11,0,14.24,77,151,0,0,3,0,0,0,14.22,47.84,45,255,0,0,0,14.1,0,0,0.89,0,3.2,-3.6,0,6,90,30.7,80.1,204,0,0,0,0.0,17.11,0,0
10.296,0,11.62,0.89,84,1,82,882,0,1,0,0,-9,82.1,6.9,0.0,0.00162,0.00418,3,0,14.38,73,0,1.88,17.11,0,14.21,77,151,0,0,3,0,0,0,14.32,65.88,45,255,0,0,0,13.6,0,0,0.88,0,1.9,-3.8,0,6,90,30.7,80.1,204,0,0,0,0.0,17.11,0,0
10.386,0,11.03,0.92,84,1,82,851,0,1,0,0,-9,82.8,6.8,0.0,0.00162,0.0043,3,0,14.18,73,0,1.88,17.23,0,14.21,77,151,0,0,3,0,0,0,14.11,68.24,45,255,0,0,0,13.6,0,0,0.91,0,2,-3.6,0,6,90,31.1,80.1,204,0,0,0,0.0,17.23,0,0
10.472,0,11.13,0.92,84,1,82,879,0,1,0,0,-9,78.1,6.8,0.0,0.00168,0.0043,3,0,14.33,73,0,1.86,16.88,0,14.2,77,151,0,0,3,0,0,0,14.25,63.14,45,255,0,0,0,13.6,0,0,0.91,0,1.7,-3.2,0,6,90,31.6,80.1,204,0,0,0,0.0,16.77,0,0
10.560,0,11.05,0.92,84,1,82,854,0,1,0,0,-9,82,6.8,0.0,0.00168,0.00441,3,0,14.19,73,0,1.8,16.65,0,14.19,77,151,0,0,3,0,0,0,14.44,65.88,45,255,0,0,0,11.3,0,0,0.92,0,1,-3.1,0,6,90,31.6,80.1,204,0,0,0,0.0,16.65,0,0
10.656,0,6.4,0.95,84,1,82,852,0,1,0,0,-9,82.4,6.9,0.0,0.0017,0.00461,3,0,14.2,73,0,1.72,17,0,14.22,77,151,0,0,3,0,0,0,14.36,56.08,45,255,0,0,0,11.3,0,0,0.93,0,1.7,-2.9,0,6,90,32.2,80.1,204,0,0,0,0.0,17,0,0
10.749,0,10.58,0.94,84,1,82,804,0,1,0,0,-9,83.8,6.9,0.0,0.00176,0.00461,3,0,14.25,73,0,1.84,17.46,0,14.21,77,151,0,0,3,0,0,0,14.12,62.75,45,255,0,0,0,11.3,0,0,0.93,0,2.4,-2.6,0,6,90,32.2,80.1,204,0,0,0,0.0,17.34,0,0
10.838,0,10.73,0.93,84,1,82,776,0,1,0,0,-9,80.8,6.8,0.0,0.00176,0.00428,3,0,14.3,73,0,1.54,17.46,0,14.2,77,151,0,0,3,0,0,0,14.14,69.41,45,255,0,0,0,12,0,0,0.94,0,2.2,-3.6,0,6,90,32.7,80.1,204,0,0,0,0.0,17.46,0,0
10.940,0,7.32,0.96,84,1,82,716,0,1,0,0,-9,78.5,6.9,0.0,0.00166,0.00428,3,0,14.18,73,0,1.68,15.85,0,14.23,77,151,0,0,3,0,0,0,14.05,39.61,45,255,0,0,0,12,0,0,0.96,0,3.5,-3.7,0,6,90,32.7,80.1,204,0,0,0,0.0,15.73,0,0
11.036,0,8.66,0.98,84,1,82,623,0,1,0,0,-9,81.9,6.9,0.0,0.00166,0.00427,3,0,14.05,73,0,1.74,15.27,0,14.21,77,151,0,0,3,0,0,0,13.93,65.49,45,255,0,0,0,12.5,0,0,0.97,0,2.8,-3.6,0,6,90,32.9,80.1,204,0,0,0,0.0,15.16,0,0
11.136,0,8.08,0.97,84,1,84,599,0,1,0,0,-9,80.4,6.6,0.0,0.00165,0.00427,3,0,13.63,73,0,1.72,15.5,0,14.19,77,151,0,0,3,0,0,0,13.94,72.16,45,255,0,0,0,12.5,0,0,0.97,0,2.4,-3.1,0,6,90,32.9,80.1,204,0,0,0,0.0,15.62,0,0
11.242,0,7.4,0.97,84,1,84,570,0,1,0,0,-9,81.2,6.5,0.0,0.00165,0.00425,3,0,13.13,73,0,1.62,16.19,0,14.17,77,151,0,0,3,0,0,0,13.59,74.51,45,255,0,0,0,12.5,0,0,0.98,0,1.8,-2.8,0,6,90,33.1,80.1,204,0,0,0,0.0,16.31,0,0
11.340,0,4.42,1,84,1,84,504,0,1,0,0,-9,80.4,6.5,0.0,0.00163,0.00425,3,0,12.72,73,0,1.44,16.19,0,14.17,77,151,0,0,3,0,0,0,13.03,58.82,45,255,0,0,0,12.6,0,0.00,1,0,2.5,-2.8,0,6,90,33.1,80.1,204,0,0,0,0.0,16.19,0,0
11.427,0,6.22,0.99,84,1,84,460,0,1,0,0,-9,82.6,6.3,0.0,0.00163,0.00425,3,0,12.33,73,0,1.58,16.77,0,14.18,77,151,0,0,3,0,0,0,12.52,57.65,45,255,0,0,0,12.6,0,0,0.98,0,2.5,1.4,0,6,90,33.2,80.1,204,0,0,0,0.0,16.77,0,0
11.508,0,2.77,1.02,84,1,84,374,0,1,0,0,-9,83.6,6.4,0.0,0.00163,0.00438,3,0,12.33,73,0,1.14,16.54,0,14.16,77,151,0,0,3,0,0,0,12.41,87.84,45,255,0,0,0,12.6,0,0,0.99,0,-0.9,1.4,0,6,90,33.2,80.1,204,0,0,0,0.0,16.54,0,0
11.596,0,1.74,1.01,84,1,84,332,0,1,0,0,-9,83.9,6.6,0.0,0.00163,0.00438,3,0,12.2,73,0,1.22,15.96,0,14.16,77,151,0,0,3,0,0,0,12.4,60.78,45,255,0,0,0,12.3,0,0,1.02,0,-0.9,-1.6,0,6,90,33.2,80.1,204,0,0,0,0.0,15.85,0,0
11.696,0,4.41,0.99,84,1,84,354,0,1,0,0,-9,86.5,6.6,0.0,0.00163,0.00438,3,0,12.24,73,0,1.44,15.96,0,14.18,77,151,0,0,3,0,0,0,12.35,37.25,45,255,0,0,0,12.3,0,0,1.01,0,0,-1.6,0,0,90,33.2,80.1,204,0,0,0,0.0,15.96,0,0
11.798,0,4.24,1.01,84,1,84,249,0,1,0,0,-15,83.4,3.3,0.0,0.00163,0.00438,3,0,12.29,73,0,1.3,14.7,0,14.49,77,151,0,0,3,0,0,0,12.06,84.31,-3276.8,255,0,0,0,0,0,0,1.01,0,0,-1.6,0,0,90,33.2,40,204,0,0,0,0.0,14.7,0,0
11.892,0,1.22,1.01,84,1,84,249,0,1,0,0,-15,83.6,3.3,0.0,0.00163,0,3,0,12.3,73,0,0.98,14.7,0,14.49,77,151,0,0,3,0,0,0,12.28,84.31,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,33.2,40,204,0,0,0,0.0,14.7,0,0
11.989,0,1.4,0.97,84,1,84,249,0,1,0,0,-15,85.9,3.3,0.0,0,0,2,0,12.28,73,0,1.14,14.7,0,14.49,77,151,0,0,3,0,0,0,12.3,84.31,-3276.8,255,0,0,0,0,0,0,0.97,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.085,0,1.87,0.97,84,1,84,138,0,1,0,0,19,85.9,3.3,0.0,0,0,2,0,12.14,73,0,1.12,14.7,0,14.49,77,151,0,0,3,0,0,0,12.27,94.9,-3276.8,255,0,0,0,0,0,0,0.97,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.177,0,2.39,0.99,84,1,84,196,0,1,0,0,19,85.9,3.3,0.0,0,0,2,0,12.25,73,0,1.16,14.7,0,14.49,77,151,0,0,3,0,0,0,12.2,49.41,-3276.8,255,0,0,0,0,0,0,0.98,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.279,0,1.45,1.02,84,1,84,196,0,1,0,0,19,85.9,3.3,0.0,0,0,2,0,12.23,73,0,1.04,14.7,0,14.49,77,151,0,0,3,0,0,0,12.23,49.41,-3276.8,255,0,0,0,0,0,0,0.98,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.381,0,1.03,1.01,84,1,84,196,0,1,0,0,19,85.9,3.3,0.0,0,0,2,0,12.22,73,0,0.86,14.7,0,14.49,77,151,0,0,3,0,0,0,12.22,49.41,-3276.8,255,0,0,0,0,0,0,0.98,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.481,0,0.85,1.01,84,1,84,196,0,1,0,0,19,86,3.3,0.0,0,0,2,0,12.2,73,0,0.8,14.7,0,14.49,77,151,0,0,3,0,0,0,12.2,49.41,-3276.8,255,0,0,0,0,0,0,0.98,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.577,0,0.85,1.01,84,1,84,196,0,1,0,0,19,86,0.0,0.0,0,0,2,0,12.18,73,0,0.78,14.7,0,14.18,77,151,0,0,3,0,0,0,12.19,49.41,-3276.8,255,0,0,0,0,0,0,0.98,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.667,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.1,0.0,0.0,0,0,2,0,12.21,73,0,0.78,14.7,0,14.18,77,151,0,0,3,0,0,0,12.16,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.746,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.2,0.0,0.0,0,0,2,0,12.37,73,0,0.78,14.7,0,14.18,77,151,255,255,3,0,0,0,12.33,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.826,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.2,0.0,0.0,0,0,2,0,12.4,73,0,0.78,14.7,0,14.18,189,151,255,255,3,0,0,0,12.4,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.919,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.2,0.0,0.0,0,0,2,0,12.04,73,0,0.78,14.7,0,14.18,189,151,255,255,3,0,0,0,12.4,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,90,31.7,40,204,0,0,0,0.0,14.7,0,0
12.992,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.2,0.0,0.0,0,0,2,0,11.94,73,0,0.76,14.7,0,14.18,189,151,255,255,3,0,0,0,12.25,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.064,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.3,0.0,0.0,0,0,2,0,11.94,73,0,0.76,14.7,0,14.18,189,151,255,255,3,0,0,0,12.22,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.143,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.3,0.0,0.0,0,0,2,0,12.45,73,0,0.76,14.7,0,14.18,189,151,255,255,3,0,0,0,12.23,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.230,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.3,0.0,0.0,0,0,2,0,12.46,73,0,0.76,14.7,0,14.18,189,151,255,255,3,0,0,0,12.44,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.316,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.3,0.0,0.0,0,0,2,0,12.46,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.45,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.403,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.4,0.0,0.0,0,0,2,0,12.46,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.45,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.483,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.4,0.0,0.0,0,0,2,0,12.47,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.45,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.559,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.4,0.0,0.0,0,0,2,0,12.43,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.45,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.647,0,0.85,1.01,84,1,84,0,0,1,0,0,19,86.4,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.44,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.743,0,0.85,1.01,84,1,82,0,0,1,0,0,19,86.5,0.0,0.0,0,0,2,0,12.43,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.44,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.816,0,0.85,1.01,84,1,82,0,0,1,0,0,19,86.5,0.0,0.0,0,0,2,0,12.43,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0.00,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.892,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.5,0.0,0.0,0,0,2,0,12.41,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
13.966,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.5,0.0,0.0,0,0,2,0,12.41,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.055,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.5,0.0,0.0,0,0,2,0,12.43,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.145,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.5,0.0,0.0,0,0,2,0,12.43,73,0,0.76,14.7,0,14.17,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.224,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.5,0.0,0.0,0,0,2,0,12.45,73,0,0.76,14.7,0,14.16,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
