#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),AFR Target (AFR),Ambient Temperature (°F),Battery Temperature (°F),Brake Switch,Clutch Switch,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Injection Angle DI (°),Ignition Switch,Knocking Signal,Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Set/Coast Switch,Oxygen Sensor #2 (V),Target Intake Manifold Pressure (bar),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Exhaust Angle #2 (°FR),Idle Spark Advance Control #4 (°),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Pressure Target (High Pressure) (bar),Fuel Level Sensor Resistance (ohm),Fuel Cut Elapsed Time (s),Evaporative Purge Flow (%),Evaporative Purge Commanded (%)
9.965,0,2.61,1.01,82,1,72,294,0,1,0,0,-15,81.3,3.7,0.0,0,0.00454,3,0,12.22,72,0,1.2,14.7,0,14.13,77,149,0,0,0,1,0,2,12.17,86.27,-3276.8,255,0,0,0,0,0,0,1,0,0,0,0,0,90,36.9,40,204,0,0,0
10.065,0,2.31,1,82,1,72,282,0,1,0,0,11,81.3,3.7,0.0,0,0.00454,2,0,12.14,72,0,1.16,14.7,0,14.13,77,149,0,0,0,1,0,2,12.2,61.18,-3276.8,255,0,0,0,0,0,0,0.99,0,0,0,0,0,90,34.9,40,204,0,0,0
10.163,0,4.38,0.99,82,1,72,298,0,1,0,0,19,81.4,3.7,0.0,0,0.02368,2,0,12.2,72,0,1.4,14.7,0,14.13,77,149,0,0,0,1,0,2,12.17,43.14,-3276.8,255,0,0,0,0,0,0,0.99,0,0,0,0,0,90,34.9,40,204,0,0,0
10.267,0,2.28,1,82,1,72,298,0,1,0,0,19,81.4,3.7,0.0,0,0.02368,2,0,12.18,72,0,1.18,14.7,0,14.13,77,149,0,0,0,1,0,2,12.19,43.14,-3276.8,255,0,0,0,0,0,0,0.99,0,0,0,0,0,90,34.9,40,204,0,0,0
10.368,0,1.53,1.01,82,1,72,298,0,1,0,0,19,81.4,3.7,0.0,0,0.02368,2,0,12.15,72,0,1,14.7,0,14.13,77,149,0,0,0,1,0,2,12.18,43.14,-3276.8,255,0,0,0,0,0,0,0.99,0,0,0,0,0,90,34.9,40,204,0,0,0
10.468,0,1.07,1.01,82,1,72,298,0,1,0,0,19,81.4,3.7,0.0,0,0.02368,2,0,12.13,72,0,0.96,14.7,0,14.13,77,149,0,0,0,1,0,2,12.13,43.14,-3276.8,255,0,0,0,0,0,0,0.99,0,0,0,0,0,90,34.9,40,204,0,0,0
10.552,0,1,1.01,82,1,72,298,0,1,0,0,19,81.2,0.0,0.0,0,0.02368,2,0,12.11,72,0,0.92,14.7,0,14.13,77,149,0,0,0,1,0,2,12.12,43.14,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,34.9,40,204,0,0,0
10.636,0,0.94,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.09,72,0,0.92,14.7,0,14.13,77,149,0,0,0,1,0,2,12.09,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,34.9,40,204,0,0,0
10.720,0,0.9,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.07,72,0,0.9,14.7,0,13.61,77,149,0,0,0,1,0,2,12.07,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,34.9,40,204,0,0,0
10.817,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.05,72,0,0.84,14.7,0,13.61,77,149,0,0,0,1,0,2,12.06,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,34.9,40,204,0,0,0
10.917,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.03,72,0,0.8,14.7,0,13.61,77,149,0,0,0,1,0,2,12.03,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,34.9,40,204,0,0,0
11.007,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.01,72,0,0.78,14.7,0,13.61,77,149,0,0,0,1,0,2,12.02,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,34.9,40,204,0,0,0
11.102,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.19,72,0,0.78,14.7,0,13.61,77,149,0,0,0,1,0,2,12,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,34.9,40,204,0,0,0
11.202,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.2,72,0,0.78,14.7,0,13.61,77,149,0,0,0,1,0,2,12.18,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,34.9,40,204,0,0,0
11.306,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.2,72,0,0.78,14.7,0,13.61,77,149,0,0,0,1,0,2,12.19,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,34.9,40,204,0,0,0
11.420,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.19,72,0,0.78,14.7,0,13.61,77,149,0,0,0,1,0,2,12.19,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,34.9,40,204,0,0,0
11.507,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.19,72,0,0.78,14.7,0,13.61,77,149,0,0,0,1,0,2,12.18,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,34.9,40,204,0,0,0
11.607,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.18,72,0,0.78,14.7,0,13.61,77,149,0,0,0,1,0,2,12.17,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,34.9,40,204,0,0,0
11.694,0,0.85,1.01,82,1,72,0,0,1,0,0,19,81.3,0.0,0.0,0,0.02368,2,0,12.18,72,0,0.78,14.7,0,13.61,77,149,0,0,0,1,0,2,12.17,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,34.9,40,204,0,0,0
