Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Command AFR,Fuel Sys status
113.38,998.25,0,0.15,0,55.4,15,15.27,-0.78,0,1,0,190.4,14.94,2
113.48,998.25,0,0.14,0,55.4,14.5,15.27,-0.78,0,1,0,190.4,14.94,2
113.58,976.25,0,0.14,0,55.4,15.5,15.27,-0.78,0,1,0,190.4,14.94,2
113.68,973.75,0,0.15,0,55.4,15,15.27,-0.78,0,1,0,190.4,14.94,2
113.78,967,0,0.15,0,55.4,15,15.27,-0.78,0,1,0,190.4,14.94,2
113.88,960.75,0,0.15,0,55.4,15,15.16,-0.78,0,1,0,190.4,14.94,2
113.98,958.5,0,0.15,0,55.4,14.5,15.16,0,0,1,0,190.4,14.94,2
114.08,947,0,0.15,0,55.4,15,15.27,0,0,1,0,190.4,14.94,2
114.18,938,0,0.15,0,55.4,15.5,15.27,0,0,1,0,190.4,14.94,2
114.28,920.5,0,0.16,0,55.4,16,15.27,0,0,1,0,190.4,14.94,2
114.38,914.25,0,0.16,0,55.4,15.5,15.27,0,0,1,0,190.4,14.94,2
114.48,906.75,0,0.16,0,55.4,15.5,15.39,0.78,0,1,0,190.4,14.94,2
114.58,898,0,0.15,0,55.4,15.5,15.39,0.78,0,1,0,190.4,14.94,2
114.68,892.75,0,0.16,0,57.2,15,15.39,0.78,0,1,0,190.4,14.94,2
114.78,890.25,0,0.16,0,57.2,15,15.39,0.78,0,1,0,190.4,14.94,2
114.88,881.5,0,0.16,0,57.2,15,15.39,1.56,0,1,0,190.4,14.94,2
114.98,874.75,0,0.16,0,57.2,15,15.39,1.56,0,1,0,190.4,14.94,2
115.08,869,0,0.15,0,57.2,15,15.39,1.56,0,1,0,190.4,14.94,2
115.18,867.5,0,0.15,0,57.2,14.5,15.27,1.56,0,1,0,190.4,14.94,2
115.28,870.75,0,0.15,0,57.2,17,15.16,1.56,0,1,0,190.4,14.94,2
115.38,871,0,0.15,0,57.2,17,15.16,1.56,0,1,0,190.4,14.94,2
115.48,875.25,1.03,0.15,0,57.2,16,15.16,1.56,0,1,0,190.4,14.94,2
115.58,885.5,2.91,0.24,0,57.2,16.5,15.04,1.56,0,1,0,190.4,14.94,2
115.68,902.5,5.15,0.35,0,57.2,22,14.93,1.56,0,1,0,190.4,14.94,2
115.79,984.75,5.48,0.49,0,57.2,8,14.93,1.56,0,1,0,190.4,14.82,2
115.89,1030.25,5.78,0.49,0,57.2,9.5,14.7,1.56,0,1,0,190.4,14.82,2
115.99,1062.25,5.7,0.49,0,57.2,9,15.16,1.56,0,1,0,190.4,14.82,2
116.09,1019,4.94,0.5,0,57.2,24.5,15.62,3.91,0,1,0,190.4,14.82,2
116.20,949.75,4.57,0.48,0,57.2,23.5,15.5,4.69,0,1,0,190.4,14.82,2
116.30,968,4.85,0.43,0,57.2,22,15.16,4.69,0,1,0,190.4,14.82,2
116.40,1004.75,5.4,0.47,0,57.2,18,14.7,3.91,0,1,0,192.2,14.82,2
116.50,999.75,5.44,0.49,0,57.2,22.5,14.59,3.91,0,1,0,192.2,14.82,2
116.61,1033.75,6.24,0.48,0,57.2,22.5,14.01,2.34,0,1,0,192.2,15.18,2
116.72,1047.25,6.85,0.56,0,57.2,22,14.24,2.34,0,1,0,192.2,15.18,2
116.82,1037.75,6.81,0.55,0,57.2,21.5,14.24,2.34,0,1,0,192.2,15.18,2
116.92,1101.25,8.74,0.62,0,55.4,22.5,14.24,2.34,0,1,0,192.2,15.18,2
117.03,1102,8.92,0.67,0,55.4,22,14.36,1.56,0,1,0,192.2,14.71,2
117.13,1129.75,8.92,0.59,0,55.4,21.5,14.36,0.78,0,1,0,192.2,14.59,2
117.24,1162.75,9.57,0.59,0,55.4,22,14.47,0,0,1,0,192.2,14.59,2
117.34,1172.75,9.16,0.59,0,55.4,22,14.24,0,2.34,1,0,192.2,14.47,2
117.44,1194,9.4,0.57,0,55.4,23.5,14.36,-0.78,0,1,0,192.2,14.71,2
117.54,1251,9.55,0.57,0,55.4,23.5,14.36,0,2.34,1,0,192.2,14.47,2
117.64,1276.25,9.74,0.58,0,55.4,23.5,14.47,0.78,2.34,1,0,192.2,14.47,2
117.74,1321.25,9.85,0.56,0,55.4,24.5,14.81,0.78,2.34,1,0,192.2,14.47,2
117.85,1339.5,9.81,0.58,0,55.4,24.5,14.59,0.78,2.34,1,0,192.2,14.47,2
117.96,1400,9.58,0.54,0,55.4,25,14.24,0.78,2.34,1,0,192.2,14.47,2
118.06,1426.5,9.46,0.54,0,55.4,25.5,14.24,0.78,2.34,1,0,192.2,15.06,2
118.16,1444.75,9.16,0.54,0,55.4,26,14.24,0.78,2.34,1,0,192.2,15.06,2
118.26,1510.5,9.28,0.53,0,55.4,26,14.36,0.78,2.34,1,0,192.2,14.71,2
118.36,1518.5,9.54,0.55,0,55.4,26.5,14.59,0.78,2.34,1,0,192.2,14.47,2
118.46,1564.5,10.3,0.56,0,55.4,27,14.59,0,2.34,1,0,192.2,14.47,2
118.56,1598,12.26,0.67,0,55.4,27.5,14.7,0,2.34,1,0,192.2,14.47,2
118.66,1647.5,12.06,0.67,0,55.4,26.5,14.7,1.56,2.34,1,0,192.2,14.35,2
118.77,1690,11.19,0.6,0,55.4,26.5,14.81,2.34,2.34,1,0,192.2,14.35,2
118.87,1721.5,10.82,0.57,0,55.4,27,13.9,2.34,2.34,1,0,192.2,14.59,2
118.97,1778.75,10.57,0.57,0,55.4,28,13.9,1.56,2.34,1,0,192.2,14.94,2
119.07,1795.5,10.89,0.58,0,55.4,28.5,14.24,2.34,2.34,1,0,192.2,14.94,2
119.18,1862.5,10.74,0.6,0,55.4,28.5,14.36,1.56,2.34,1,0,192.2,14.94,2
119.28,1894.5,10.82,0.59,0,55.4,29,14.59,1.56,2.34,1,0,192.2,14.59,2
119.38,1968.5,11.06,0.6,0,55.4,29,14.59,1.56,2.34,1,0,192.2,14.24,2
119.48,2002.5,10.88,0.58,0,55.4,29.5,14.36,2.34,3.12,1,0,192.2,14.24,2
119.58,2048,10.91,0.57,0,55.4,30,14.01,2.34,3.12,1,0,192.2,15.06,2
119.68,2085.75,11.33,0.58,0,55.4,31,13.9,1.56,3.12,1,0,192.2,15.06,2
119.78,2120.75,11.24,0.58,0,55.4,31.5,14.47,0.78,3.12,1,0,192.2,14.71,2
119.88,2157.25,10.83,0.55,0,55.4,31.5,14.47,0.78,3.12,1,0,192.2,14.47,2
119.98,2197.75,11.24,0.57,0,55.4,32.5,14.24,0,3.12,1,0,192.2,14.35,2
120.08,2272.75,11.4,0.56,0,55.4,33,14.24,0,3.12,1,0,192.2,14.94,2
120.18,2306.25,11.34,0.57,0,55.4,33.5,14.59,0.78,3.12,1,0,192.2,15.06,2
120.28,2358,11.27,0.56,0,55.4,34,14.7,0.78,3.12,1,0,192.2,14.35,2
120.38,2382.25,11.29,0.54,0,55.4,34.5,14.81,0.78,3.12,1,0,192.2,14.35,2
120.48,2414,11.37,0.56,0,55.4,35,14.59,2.34,3.12,1,0,192.2,14.35,2
120.58,2473.75,11,0.55,0,55.4,35,14.59,3.12,3.12,1,0,192.2,14.47,2
120.68,2526,11.02,0.54,0,55.4,35.5,14.47,3.91,3.12,1,0,192.2,15.06,2
120.78,2569.5,10.94,0.55,0,55.4,35.5,14.47,4.69,3.12,1,0,192.2,15.06,2
120.88,2604.5,11.28,0.56,0,55.4,35.5,14.47,3.12,3.12,1,0,192.2,14.94,2
120.98,2660,11.6,0.58,0,55.4,35.5,14.47,3.12,3.12,1,0,192.2,14.82,2
121.08,2692.25,10.99,0.58,0,55.4,36,14.59,2.34,3.12,1,0,192.2,14.71,2
121.18,2722,10.91,0.55,0,55.4,36.5,14.24,2.34,3.12,1,0,192.2,14.71,2
121.28,2757.25,11.45,0.59,0,55.4,36.5,14.13,1.56,3.12,1,0,192.2,14.71,2
121.38,2825.75,11.34,0.59,0,55.4,37,14.36,0.78,3.12,1,0,192.2,14.71,2
121.48,2878,10.51,0.58,0,55.4,37,14.36,0.78,3.12,1,0,192.2,14.71,2
121.58,2901,11,0.56,0,55.4,37.5,14.13,0.78,3.12,1,0,192.2,14.71,2
121.68,2968.5,11.02,0.57,0,55.4,37.5,14.13,-0.78,2.34,1,0,192.2,14.71,2
121.78,2987.5,10.87,0.58,0,55.4,37.5,14.36,-0.78,2.34,1,0,192.2,14.71,2
121.88,3042.5,10.94,0.56,0,55.4,38,14.36,0,2.34,1,0,192.2,14.59,2
121.99,3101.5,11.16,0.55,0,55.4,38,14.24,-0.78,0,1,0,192.2,14.71,2
122.09,3120,11.25,0.56,0,55.4,38.5,14.24,-1.56,0,1,0,192.2,14.71,2
122.19,3181.75,11.21,0.53,0,55.4,39,14.36,-1.56,0,1,0,192.2,14.71,2
122.30,3222.5,11.16,0.53,0,55.4,39.5,14.24,-1.56,0,1,0,192.2,14.71,2
122.40,3250.5,11.38,0.52,0,55.4,40.5,14.47,-2.34,0,1,0,192.2,14.71,2
122.50,3302,11.63,0.51,0,55.4,40.5,14.7,-1.56,0,1,0,192.2,14.47,2
122.60,3326.25,12.15,0.53,0,55.4,40.5,14.7,-0.78,0,1,0,192.2,14.35,2
122.70,3350.75,12.25,0.54,0,55.4,40.5,14.36,0.78,0,1,0,192.2,14.35,2
122.80,3423,12.03,0.54,0,55.4,41,14.13,0.78,0,1,0,192.2,15.06,2
122.90,3448.25,12.17,0.52,0,55.4,41.5,14.36,0,0,1,0,192.2,15.06,2
123.00,3470.75,12.16,0.52,0,55.4,42,14.47,-1.56,0,1,0,192.2,14.71,2
123.11,3513.5,8.34,0.47,0,55.4,42.5,14.7,-1.56,0,1,0,192.2,14.71,2
123.21,3498.25,3.62,0.28,0,55.4,43,14.59,-1.56,0,1,0,194,15.06,4
123.31,3444.75,0,0.15,0,55.4,43,14.24,0,0,1,0,194,15.06,4
123.42,3386.25,0,0.07,0,55.4,43.5,14.01,0,0,1,0,194,15.06,4
123.52,3328,0,0.07,0,55.4,22,13.44,0,0,1,0,194,15.06,4
123.62,3179.25,0,0.08,0,55.4,16.5,14.47,0,0,1,0,194,15.06,4
123.72,3024.25,0,0.09,0,55.4,13,16.08,0,0,1,0,194,15.06,4
123.82,2867.25,0,0.09,0,55.4,34,20.33,0,0,1,0,194,15.06,4
123.92,2786.5,0.02,0.07,0,55.4,39,20.33,0,0,1,0,194,15.06,4
124.03,2685,2.6,0.1,0,55.4,39,20.33,0,0,1,0,194,15.06,4
124.13,2612.5,6.49,0.23,0,55.4,27,20.33,0,0,1,0,194,15.06,4
124.23,2516.75,7.44,0.42,0,55.4,42.5,20.33,0,2.34,1,0,194,15.06,4
124.33,2500,7.6,0.43,0,55.4,42.5,19.18,0,2.34,1,0,194,15.06,4
124.43,2498.5,7.6,0.43,0,55.4,40.5,13.44,0,2.34,1,0,194,15.06,4
124.54,2515.25,8.24,0.43,0,55.4,39.5,12.52,-3.91,2.34,1,0,194,15.18,2
124.64,2517.75,8.96,0.47,0,55.4,38.5,14.7,-7.03,3.12,1,0,194,15.18,2
124.74,2531.75,10.45,0.5,0,55.4,38,15.85,-3.91,3.12,1,0,194,14.47,2
124.84,2554.5,10.62,0.56,0,55.4,37.5,16.08,-1.56,3.12,1,0,194,14.47,2
124.95,2572.25,10.53,0.53,0,55.4,37,15.73,0.78,3.12,1,0,194,14.35,2
125.05,2583.5,10.44,0.55,0,55.4,36.5,14.36,3.91,3.12,1,0,194,14.47,2
125.15,2605.75,10.89,0.58,0,55.4,36.5,13.9,3.91,3.12,1,0,194,15.06,2
125.25,2637.25,11.97,0.61,0,55.4,36,14.24,3.12,3.12,1,0,194,15.06,2
125.35,2644.25,12.89,0.64,0,55.4,35.5,14.59,2.34,3.12,1,0,194,14.47,2
125.46,2684.25,14.18,0.69,0,55.4,35,14.81,1.56,3.12,1,0,194,14.24,2
125.56,2699.25,14.29,0.71,0,55.4,35,14.13,2.34,3.12,1,0,194,14.24,2
125.67,2736.75,14.25,0.69,0,55.4,35,14.13,3.12,3.12,1,0,194,14.47,2
125.77,2772.5,14.19,0.68,0,55.4,35,13.9,2.34,3.12,1,0,194,14.47,2
125.87,2811.5,14.7,0.69,0,55.4,35,14.01,1.56,3.12,1,0,194,14.47,2
125.97,2829.5,14.63,0.72,0,55.4,35,14.13,0.78,3.12,1,0,194,14.47,2
126.07,2845.25,14.6,0.71,0,55.4,34.5,14.24,0.78,3.12,1,0,194,14.47,2
126.18,2884.25,14.46,0.71,0,55.4,34.5,14.13,0.78,3.12,1,0,194,14.47,2
126.28,2901.75,14.15,0.7,0,55.4,34.5,14.01,0.78,3.12,1,0,192.2,14.47,2
126.39,2936.75,14.12,0.71,0,55.4,35,13.9,0,3.12,1,0,192.2,14.47,2
126.50,2973.5,14,0.71,0,55.4,34.5,13.55,-2.34,2.34,1,0,192.2,14.47,2
126.61,3016,14.13,0.71,0,55.4,34.5,13.78,-3.91,2.34,1,0,192.2,14.47,2
126.71,3035,14.41,0.71,0,55.4,34.5,14.01,-3.91,2.34,1,0,192.2,14.47,2
126.81,3050.75,14.58,0.72,0,55.4,34.5,14.13,-4.69,0,1,0,192.2,14.35,2
126.92,3108.75,15.35,0.73,0,55.4,34.5,14.24,-4.69,0,1,0,192.2,14.35,2
127.02,3124,15.49,0.74,0,55.4,34,14.36,-3.91,0,1,0,192.2,14.35,2
127.12,3168.25,16.74,0.75,0,55.4,34,14.36,-2.34,0,1,0,192.2,14.35,2
127.22,3187.75,16.88,0.77,0,55.4,33,14.24,-1.56,0,1,0,192.2,14.35,2
127.33,3222.25,16.74,0.73,0,55.4,32.5,14.24,-0.78,0,1,0,192.2,14.24,2
127.43,3239.25,16.58,0.74,0,55.4,33,14.01,-0.78,0,1,0,192.2,14.24,2
127.53,3277.25,16.59,0.73,0,55.4,33,14.01,-0.78,0,1,0,192.2,14.35,2
127.63,3317,15.81,0.71,0,55.4,33.5,14.01,-0.78,0,1,0,192.2,14.35,2
127.73,3331,15.66,0.69,0,55.4,34.5,13.9,-2.34,0,1,0,192.2,14.35,2
127.83,3366.75,15.85,0.69,0,53.6,35.5,14.01,-1.56,0,1,0,192.2,14.47,2
127.93,3395.75,15.56,0.68,0,53.6,35.5,14.24,-1.56,0,1,0,192.2,14.47,2
128.04,3420.5,11.05,0.61,0,53.6,36.5,14.13,-1.56,0,1,0,192.2,14.47,2
128.14,3431.5,7.95,0.39,0,53.6,40.5,13.67,0,0,1,0,192.2,14.59,4
128.24,3353,0.47,0.05,0,53.6,43,13.9,0,0,1,0,192.2,15.06,4
128.35,3340.25,0,0.08,0,53.6,43,14.24,0,0,1,0,192.2,15.06,4
128.45,3289.25,0,0.08,0,53.6,23.5,14.7,0,0,1,0,192.2,15.06,4
128.55,3151.75,0,0.08,0,53.6,18,16.31,0,0,1,0,192.2,15.06,4
128.65,2985.75,0,0.09,0,53.6,34,20.33,0,0,1,0,192.2,15.06,4
128.75,2831,0,0.09,0,53.6,34,20.33,0,0,1,0,192.2,15.06,4
128.85,2751,0,0.09,0,53.6,39,20.33,0,0,1,0,192.2,15.06,4
128.96,2666.75,1.87,0.11,0,53.6,39,20.33,0,0,1,0,192.2,15.06,4
129.06,2702.75,2.32,0.15,0,55.4,37.5,20.33,0,0,1,0,192.2,15.06,4
129.17,2701.25,2.5,0.18,0,55.4,43.5,20.33,0,0,1,0,192.2,15.06,4
129.27,2704,2.7,0.19,0,55.4,49,19.41,0,0,1,0,192.2,15.06,4
129.37,2686.75,3.33,0.2,0,55.4,51.5,17.23,0,0,1,0,192.2,15.06,4
129.47,2693.75,4.21,0.23,0,55.4,51.5,16.31,0,0,1,0,192.2,15.06,4
129.58,2684,6.08,0.32,0,55.4,40.5,14.47,0,0,1,0,192.2,14.82,4
129.68,2695.75,6.19,0.35,0,55.4,46.5,13.9,-3.12,2.34,1,0,192.2,15.18,2
129.79,2690.75,6.32,0.35,0,55.4,45.5,14.47,-2.34,2.34,1,0,192.2,15.18,2
129.89,2695.5,6.25,0.36,0,55.4,44,15.39,-1.56,2.34,1,0,192.2,14.59,2
130.00,2701,6.25,0.35,0,55.4,43.5,15.39,0,2.34,1,0,192.2,14.59,2
130.10,2701.5,6.19,0.37,0,55.4,43.5,14.81,0.78,2.34,1,0,192.2,14.59,2
130.20,2712.5,6.58,0.36,0,55.4,43,14.36,0.78,2.34,1,0,192.2,14.59,2
130.30,2715.5,6.57,0.38,0,55.4,43,14.13,0.78,2.34,1,0,192.2,15.18,2
130.40,2719.25,6.7,0.38,0,55.4,42.5,14.59,0,2.34,1,0,192.2,15.18,2
130.51,2725,6.9,0.38,0,55.4,42,14.59,0,2.34,1,0,192.2,14.59,2
130.61,2728.75,6.91,0.39,0,55.4,41.5,14.59,-0.78,2.34,1,0,192.2,14.47,2
130.71,2733.5,6.89,0.39,0,55.4,41.5,14.47,-0.78,2.34,1,0,192.2,14.47,2
130.81,2746,7.27,0.4,0,55.4,41.5,14.36,-0.78,2.34,1,0,192.2,14.94,2
130.91,2752.25,7.11,0.41,0,55.4,41,14.59,0,2.34,1,0,192.2,15.18,2
131.02,2758.25,6.79,0.4,0,55.4,41,14.7,0,2.34,1,0,192.2,14.47,2
131.12,2764.25,6.84,0.4,0,55.4,41,14.47,-0.78,2.34,1,0,192.2,14.47,2
131.22,2771.75,6.85,0.4,0,55.4,41,14.36,-0.78,2.34,1,0,190.4,15.18,2
131.32,2779,7.28,0.4,0,55.4,41,14.47,0,2.34,1,0,190.4,15.18,2
131.42,2782.5,7.24,0.41,0,55.4,41,14.7,-0.78,3.12,1,0,190.4,15.18,2
131.52,2785.25,7.28,0.41,0,55.4,41,14.81,-0.78,2.34,1,0,190.4,14.47,2
131.62,2795.75,7.19,0.41,0,55.4,41,14.59,-0.78,2.34,1,0,190.4,14.47,2
131.72,2809.25,7.1,0.4,0,55.4,41,14.47,0,2.34,1,0,190.4,14.94,2
131.82,2810.75,6.91,0.4,0,55.4,41,14.47,0.78,0,1,0,190.4,15.18,2
131.92,2816.5,6.83,0.39,0,55.4,41.5,14.47,0,0,1,0,190.4,15.18,2
132.02,2825.75,6.84,0.4,0,55.4,41.5,14.59,-0.78,0,1,0,190.4,14.82,2
132.13,2825.5,6.78,0.39,0,55.4,41.5,14.59,-0.78,0,1,0,190.4,14.71,2
132.23,2838.5,6.99,0.4,0,55.4,41.5,14.7,-0.78,0,1,0,190.4,14.47,2
132.34,2851.5,7.23,0.41,0,55.4,41.5,14.36,0,0,1,0,190.4,15.06,2
132.44,2854.5,7.35,0.4,0,55.4,41.5,14.36,-0.78,0,1,0,190.4,15.18,2
132.54,2867.75,7.65,0.42,0,55.4,41,14.7,0,0,1,0,190.4,14.71,2
132.64,2863.75,7.49,0.43,0,55.4,41,14.7,-0.78,0,1,0,190.4,14.47,2
132.74,2877.5,7.01,0.42,0,55.4,41,14.47,0,0,1,0,190.4,14.47,2
132.84,2890.25,6.73,0.37,0,55.4,41,14.36,0,0,1,0,190.4,15.18,2
132.94,2890.25,6.72,0.39,0,55.4,41.5,14.36,0,0,1,0,190.4,15.18,2
133.04,2901.5,6.64,0.39,0,55.4,41.5,14.59,-0.78,0,1,0,190.4,14.82,2
133.14,2900.25,6.63,0.39,0,55.4,42,14.81,-1.56,0,1,0,190.4,14.47,2
133.24,2913.5,6.6,0.39,0,55.4,42,14.47,-0.78,0,1,0,190.4,14.47,2
133.34,2917.25,6.29,0.38,0,55.4,42,14.36,-0.78,0,1,0,190.4,14.82,2
133.45,2925,6.37,0.38,0,55.4,42,14.36,-0.78,0,1,0,190.4,15.18,2
133.55,2938,6.31,0.37,0,55.4,42.5,14.59,-1.56,0,1,0,190.4,15.18,2
133.65,2940.5,6.22,0.37,0,55.4,42.5,14.59,-2.34,0,1,0,190.4,14.82,2
133.75,2953,6.13,0.37,0,55.4,42.5,14.81,-2.34,0,1,0,190.4,14.47,2
133.86,2955.25,5.6,0.33,0,55.4,42.5,14.47,-2.34,0,1,0,190.4,14.47,2
133.96,2961.5,5.72,0.34,0,55.4,44,14.36,-2.34,0,1,0,190.4,15.18,2
134.06,2968.5,5.85,0.35,0,55.4,44,14.24,-3.12,0,1,0,190.4,15.18,2
134.16,2974.25,5.45,0.33,0,55.4,44,14.7,-2.34,0,1,0,190.4,15.18,2
134.27,2979.5,5.34,0.34,0,55.4,44.5,14.59,-3.12,0,1,0,190.4,14.59,2
134.37,2989.75,5.52,0.33,0,55.4,45,14.36,-3.91,0,1,0,190.4,15.06,2
134.47,2987.5,5.49,0.33,0,55.4,45,14.59,-3.12,0,1,0,190.4,15.18,2
134.57,3000.25,5.52,0.33,0,55.4,45,14.81,-3.12,0,1,0,190.4,14.59,2
134.67,3004.25,5.54,0.33,0,55.4,45,14.59,-3.91,0,1,0,190.4,14.59,2
134.77,3011.5,5.59,0.35,0,55.4,45,14.36,-3.91,0,1,0,190.4,14.47,2
134.87,3015.75,5.49,0.33,0,55.4,45,14.36,-3.91,0,1,0,190.4,15.18,2
134.97,3022.5,5.5,0.33,0,55.4,45.5,14.7,-3.12,0,1,0,190.4,14.82,2
135.07,3032,5.42,0.33,0,55.4,45.5,14.81,-3.12,0,1,0,190.4,14.59,2
135.17,3033,5.6,0.33,0,55.4,45.5,14.7,-3.12,0,1,0,190.4,14.59,2
135.27,3045.25,5.64,0.33,0,55.4,45.5,14.47,-3.12,0,1,0,190.4,14.82,2
135.38,3047.5,5.31,0.33,0,55.4,45.5,14.59,-2.34,0,1,0,190.4,15.18,2
135.48,3052.25,5.3,0.32,0,55.4,46,14.81,-2.34,0,1,0,190.4,14.82,2
135.58,3051,5.18,0.31,0,55.4,46.5,14.7,-2.34,0,1,0,190.4,14.59,2
135.68,3064,5.41,0.3,0,55.4,46.5,14.59,-2.34,0,1,0,190.4,14.82,2
135.78,3067.75,5.42,0.32,0,55.4,46.5,14.47,-2.34,0,1,0,190.4,15.18,2
135.89,3073,5.76,0.31,0,55.4,46.5,14.7,-1.56,0,1,0,190.4,14.82,2
135.99,3073.75,5.81,0.33,0,55.4,46,14.81,-1.56,0,1,0,190.4,14.59,2
136.09,3088.25,5.95,0.34,0,55.4,46,14.59,-1.56,0,1,0,190.4,14.59,2
136.20,3091.5,5.86,0.33,0,55.4,45.5,14.47,-1.56,0,1,0,190.4,14.82,2
136.30,3098.5,5.72,0.33,0,55.4,45.5,14.47,-0.78,0,1,0,190.4,15.29,2
136.40,3100,4.11,0.31,0,55.4,47,14.7,-1.56,0,1,0,190.4,14.82,2
136.50,3105.5,1.93,0.25,0,55.4,48,14.59,-1.56,0,1,0,190.4,14.71,2
136.60,3087.5,0.83,0.16,0,55.4,48.5,14.13,0,0,1,0,190.4,15.06,4
136.71,3057.75,0,0.11,0,55.4,47.5,14.01,0,0,1,0,190.4,15.06,4
136.81,2994.25,0,0.1,0,55.4,44,14.13,0,0,1,0,190.4,15.06,4
136.91,2858.75,0,0.1,0,55.4,22,15.27,0,0,1,0,190.4,15.06,4
137.02,2705.5,0,0.11,0,55.4,22,17,0,0,1,0,190.4,15.06,4
137.12,2640.25,0,0.11,0,55.4,39,20.33,0,0,1,0,190.4,15.06,4
137.23,2490.25,0,0.07,0,55.4,39,20.33,0,0,1,0,190.4,15.06,4
137.33,2461.25,0,0.03,0,55.4,39,20.33,0,0,1,0,190.4,15.06,4
137.44,2470,0,0.09,0,55.4,33.5,20.33,0,0,1,0,190.4,15.06,4
137.55,2569,0.69,0.12,0,55.4,31,20.33,0,0,1,0,190.4,15.06,4
137.65,2556.5,0.97,0.13,0,55.4,33,20.33,0,0,1,0,190.4,15.06,4
137.76,2544.75,1.66,0.13,0,55.4,35,20.33,0,0,1,0,190.4,15.06,4
137.86,2562.5,2.31,0.15,0,55.4,41.5,20.33,0,0,1,0,190.4,15.06,4
137.96,2563.5,2.51,0.17,0,55.4,47.5,19.64,0,0,1,0,190.4,15.06,4
138.06,2574.25,2.7,0.19,0,55.4,49.5,17.8,0,0,1,0,190.4,15.06,4
138.16,2550.5,2.94,0.19,0,55.4,52,15.5,0,0,1,0,190.4,15.06,4
138.27,2561.25,3.12,0.19,0,55.4,51.5,14.24,0,0,1,0,190.4,14,2
138.38,2556.25,3.17,0.2,0,55.4,51,12.98,-5.47,0,1,0,190.4,14.24,2
138.48,2567.25,3.28,0.21,0,55.4,51,12.98,-7.81,0,1,0,190.4,14.35,2
138.59,2566.25,3.27,0.2,0,55.4,50.5,13.67,-7.03,0,1,0,190.4,14.35,2
138.69,2578.75,3.12,0.2,0,55.4,50.5,14.24,-3.91,0,1,0,190.4,14.12,2
138.79,2562,3.11,0.2,0,55.4,50.5,15.04,-2.34,0,1,0,190.4,14.12,2
138.90,2577,3.06,0.19,0,55.4,50.5,15.16,-1.56,0,1,0,190.4,14.12,2
139.00,2578.25,2.84,0.19,0,55.4,50.5,14.7,0,0,1,0,190.4,14.24,2
139.11,2573.75,2.82,0.18,0,55.4,51,14.47,0,0,1,0,190.4,14.24,2
139.21,2578.5,2.46,0.19,0,55.4,51,14.24,0,0,1,0,190.4,14.35,2
139.31,2579,2.22,0.17,0,55.4,51.5,14.13,0.78,0,1,0,190.4,14.71,2
139.42,2582.75,2.02,0.16,0,55.4,51.5,14.24,0.78,0,1,0,190.4,14.71,2
139.52,2590.5,2.02,0.16,0,55.4,52,14.01,0.78,0,1,0,190.4,14.71,2
139.62,2584.75,2.02,0.16,0,55.4,52,13.55,-0.78,0,1,0,190.4,14.82,2
139.72,2584,1.93,0.16,0,55.4,52,13.67,-3.12,0,1,0,190.4,14.82,2
139.83,2593,1.7,0.16,0,55.4,52.5,13.67,-3.12,0,1,0,190.4,14.94,2
139.93,2592.25,1.69,0.15,0,55.4,52.5,13.9,-3.91,0,1,0,190.4,14.71,2
140.03,2595.5,1.75,0.15,0,55.4,52.5,14.01,-3.91,0,1,0,190.4,14.71,2
140.13,2597.5,1.79,0.15,0,55.4,52.5,14.13,-4.69,0,1,0,190.4,14.82,2
140.24,2602.25,1.78,0.16,0,55.4,52.5,14.24,-4.69,0,1,0,190.4,14.82,2
140.35,2603.5,1.66,0.15,0,55.4,52.5,14.47,-4.69,0,1,0,190.4,14.82,2
140.45,2601.25,1.67,0.15,0,55.4,52.5,14.47,-4.69,0,1,0,190.4,14.82,2
140.55,2605,1.64,0.16,0,55.4,52.5,14.47,-4.69,0,1,0,190.4,14.82,2
140.65,2605.75,1.69,0.15,0,55.4,52.5,14.36,-4.69,0,1,0,190.4,14.82,2
140.76,2604.25,1.73,0.15,0,55.4,52.5,14.59,-4.69,0,1,0,190.4,14.82,2
140.86,2603.5,1.79,0.15,0,55.4,52.5,14.59,-4.69,0,1,0,190.4,14.82,2
140.97,2607.25,1.89,0.16,0,55.4,52.5,14.47,-4.69,0,1,0,190.4,14.82,2
141.07,2608.25,1.93,0.16,0,55.4,52.5,14.59,-4.69,0,1,0,190.4,14.82,2
141.18,2612.75,1.77,0.16,0,55.4,52.5,14.7,-4.69,0,1,0,190.4,14.82,2
141.28,2615,1.73,0.16,0,55.4,52.5,14.93,-3.12,0,1,0,190.4,14.82,2
141.39,2611.75,1.67,0.15,0,55.4,52.5,14.7,-3.91,0,1,0,190.4,14.82,2
141.49,2606.25,1.57,0.15,0,55.4,52.5,14.47,-3.91,0,1,0,190.4,14.82,2
141.60,2596.5,1.62,0.15,0,55.4,52.5,14.47,-4.69,0,1,0,190.4,14.82,2
141.70,2597.75,1.52,0.15,0,55.4,52.5,14.59,-3.91,0,1,0,190.4,14.82,2
141.80,2632.5,1.44,0.14,0,55.4,53,14.7,-3.12,0,1,0,190.4,14.82,2
141.90,2631.25,1.47,0.15,0,55.4,53,14.7,-3.12,0,1,0,190.4,14.82,2
