﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v9.0 stg 2+ 93_98
30.800,12.7,99.6,13.9,20.3,15.7,0,0,0,0,0,0,69.5,3,93,12.15,12.15,153.5,181.6,481.8,2111.8,6304,-12.5,-8.6,81,7.5,569.9,0,57.9,72.4,51.3,0
30.912,12.7,99.6,13.9,20.2,15.7,0,0,0,0,0,0,69.2,3,93,12.02,12.15,153.3,181.2,484.6,2107.4,6351,-13.5,-8.5,81,7.5,575,0,59.4,73.1,51.7,0
31.015,12.7,99.6,13.7,20.2,15.7,0,0,0,0,0,0,72.3,3,95,12.18,12.12,152,180.8,487.1,2148.5,6401,-13.4,-8.7,81,7.5,572.5,0,59.2,72.9,51.9,0
31.132,12.7,99.6,13.6,20.2,15.7,0,0,0,0,0,0,73,3,95,12.09,12.12,151.6,180.5,489.6,2137.7,6440,-13.1,-9,81,7.5,571.5,0,59.7,74.4,52,0
31.243,12.7,99.6,13.5,20.2,15.6,0,0,0,0,0,0,69.9,4,95,12.06,12.19,151,180.2,491.9,2155.1,6480,-14.4,-7.7,81,7.5,570,0,56.9,71.6,52,0
31.359,12.7,99.6,13.4,20.2,15.6,0,0,0,0,0,0,70.9,4,95,12.19,12.19,150.8,179.8,494.2,2139.9,6527,-13.9,-8,80.9,7.5,567.1,0,58.3,72,52.2,0
31.473,12.7,99.6,13.4,20.2,15.6,0,0,0,0,0,0,71.3,4,97,12.09,12.06,149.9,179.9,495.9,2161,6519,-14.9,-8.8,80.9,-1.1,492.9,0,57.4,70.5,51.8,0
31.580,12.7,99.6,14.1,20.6,16.4,0,0,0,0,0,0,73.4,4,97,12.55,12.16,154.7,190.3,478.7,2260.6,5479,-12.1,-8.6,81,-20.2,271.3,0,51.5,62.7,47.1,0
31.691,12.7,99.6,17.2,20.9,17.6,0,0,0,0,0,0,74.1,4,97,12.35,12.25,169.8,194.1,443.7,2425,5171,-10.2,-7.5,81.1,3.4,576.9,0,45.7,59.3,46,0
31.802,12.7,99.6,17.8,21,18.7,-3,0,0,-3,-3,-3,72.3,4,99,12.4,12.19,172.7,195,430.3,2265.2,5104,-8.8,-6.1,80.9,1.5,620.9,0,54.6,67.5,46.1,0
31.914,12.7,65.7,17.7,21,19.7,-3,0,0,-3,-3,-3,66.2,4,99,10.28,10.64,172.6,194.3,424.7,2316.2,5142,-17.3,-10.4,81,1.5,613.4,0,56.8,71,45.5,0
32.019,12.7,14,17.7,22.4,22.1,-2.7,0,0,-2.7,-3,-2.7,74.1,4,99,10.96,11.13,172.1,124,379.5,2095.4,5099,-14.3,-8.2,80.9,1.9,565.4,0,64.9,77.4,30.6,0
32.130,12.7,0,17.5,24.3,20.1,-2.7,0,0,-2.7,-2.7,-2.7,70.7,4,100,12.82,12.4,170.4,73.4,248.5,1837.1,5103,-7.7,-5,44.3,-10.1,413.1,0,35.2,47.1,27,0
32.241,12.7,0,0.3,24.4,0,-2.3,0,0,-2.3,-2.7,-2.7,84.9,4,100,12.43,12.48,70,19,113.4,2373.8,5067,-5,-6.8,7.3,-10.9,158.5,0,20.4,34.2,19.4,0
32.352,12.7,0,-9.2,24.4,0,0,0,0,0,0,0,78.5,4,100,11.07,14.66,14.4,11.6,43.9,1865.1,5015,-13.1,-4.8,1.8,-5.6,33.3,0,45.5,59.9,43.3,0
32.463,12.7,0,-9.8,24.4,0,0,0,0,0,0,0,76.9,4,100,10.96,15.6,10.7,11.4,27.1,1757.9,5030,-8.5,21.9,5.1,-13.5,18.6,0,45.9,59,43.7,0
32.574,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,75.9,4,100,12.99,14.07,10.8,11.4,23.4,1785,5033,0,0,6,16.5,0,0,45.5,58.6,43.4,0
32.690,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,79,4,100,37.36,38.96,11,11.4,22.5,1730.1,5032,0,0,6.7,9.4,0,0,45.5,58.9,43.4,0
32.801,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,80.3,5,100,234.95,234.95,11.1,11.4,22.3,1566.2,5012,0,0,7.1,9.4,0,0,45.5,59.3,43.4,0
32.912,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,80.1,5,100,234.95,234.95,11.3,11.3,22,1232,4965,0,0,7.5,9,0,0,45.6,59,43.5,0
33.017,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,79.6,5,100,234.95,234.95,11.3,11.3,22,953.3,4973,0,0,7.5,9,0,0,45.6,59,43.5,0
33.133,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,80.1,5,100,234.95,234.95,11.3,11.3,21.9,719,4924,0,0,7.4,9.4,0,0,45.6,59.4,43.5,0
33.238,12.7,0,-9.5,24.4,0,0,0,0,0,0,0,76.9,5,100,234.95,234.95,11.3,11.2,21.4,611.4,4816,0,0,7.4,9,0,0,45.7,59.1,43.6,0
33.350,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,78.3,5,99,234.95,234.95,10.8,11.2,20.8,644.1,4690,0,0,7.5,8.6,0,0,45.8,59.6,43.7,0
33.461,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,78.5,5,99,234.95,234.95,10.9,11.2,20.1,671.1,4515,0,0,7.6,8.2,0,0,45.5,59.6,43.4,0
33.567,12.7,0,-9.5,24.4,0,0,0,0,0,0,0,77.8,5,99,234.95,234.95,11.4,11.5,19.7,699.8,4339,0,0,7.5,7.9,0,0,45.2,59.6,43.1,0
33.683,12.7,0,-9.4,24.4,0,0,0,0,0,0,0,78.5,5,99,234.95,234.95,11.9,11.8,19.3,725.9,4164,0,0,7.1,7.5,0,0,44.8,59.2,42.7,0
33.795,12.7,0,-9.4,24.4,0,0,0,0,0,0,0,78.7,5,99,234.95,234.95,11.9,11.8,18.8,744.3,3935,0,0,6.9,7.1,0,0,43.8,58.2,41.8,0
33.901,12.7,0,-9.5,24.4,0,0,0,0,0,0,0,79,5,99,234.95,234.95,11.6,11,16.8,747.7,3601,0,0,5.9,6.4,0,0,41,55.1,39.1,0
34.007,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,78.9,5,99,234.95,234.95,11,11,15.7,746.8,3604,0,0,5.7,6,0,0,41,54.4,39.1,0
34.123,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,79.7,5,99,234.95,234.95,10.9,11,15.5,755.5,3599,0,0,5.8,6.8,0,0,40.9,55.7,39,0
34.234,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,80.3,5,99,234.95,234.95,10.9,11,15.4,757.4,3581,0,0,5.7,6,0,0,40.9,55.3,39,0
34.345,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,80.3,5,99,234.95,234.95,10.9,11,15.3,758.1,3563,0,0,5.7,6.4,0,0,40.8,55.5,38.9,0
34.451,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,79.7,5,99,234.95,234.95,11,11,15.3,760.8,3540,0,0,5.6,6.4,0,0,40.7,55.1,38.8,0
34.557,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,79.4,5,99,234.95,234.95,11,11,15.2,773,3522,0,0,5.6,6.4,0,0,40.6,55,38.7,0
34.673,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,76.9,5,99,234.95,234.95,11,11,15.1,812.4,3501,0,0,5.6,6.4,0,0,40.6,55,38.7,0
34.779,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,75.3,5,99,234.95,234.95,10.9,11.1,15,920.9,3487,0,0,5.5,7.1,0,0,40.5,53.6,38.6,0
34.891,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,74.5,5,99,234.95,234.95,10.9,11.1,14.9,956.7,3466,0,0,5.5,6.4,0,0,40.4,53.8,38.5,0
35.007,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,73.6,5,99,234.95,234.95,11,11.1,14.9,992.5,3442,0,0,5.4,6.4,0,0,40.3,54.4,38.5,0
35.122,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,72.9,5,99,234.95,234.95,10.9,11.1,14.8,1031.7,3416,0,0,5.4,6,0,0,40.2,53.3,38.4,0
35.228,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,72.3,5,99,234.95,234.95,11,11.1,14.7,1067.3,3396,0,0,5.4,6,0,0,40.1,54.2,38.3,0
35.339,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,71.1,5,99,234.95,234.95,11,11.1,14.6,1100.5,3386,0,0,5.4,5.6,0,0,40.1,53.2,38.2,0
35.449,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,70.2,5,99,234.95,234.95,10.9,11.1,14.6,1135.3,3378,0,0,5.3,5.6,0,0,40.1,53.2,38.2,0
35.555,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,69.3,5,99,234.95,234.95,11,11.1,14.5,1170.1,3360,0,0,5.3,5.6,0,0,40,53.1,38.2,0
35.672,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,69.7,5,99,234.95,234.95,11,11.1,14.5,1184.1,3341,0,0,5.3,5.6,0,0,39.9,54,38.1,0
35.783,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,69.5,5,99,234.95,234.95,11.1,11.1,14.4,1187.1,3323,0,0,5.3,5.6,0,0,39.8,52.9,38,0
35.889,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,69.7,5,99,234.95,234.95,11.1,11.1,14.3,1196.3,3309,0,0,5.3,5.2,0,0,39.8,54.1,37.9,0
35.995,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,69.9,5,99,234.95,234.95,11.1,11.1,14.3,1202.2,3299,0,0,5.3,6,0,0,39.7,54.1,37.9,0
36.107,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,69.7,5,99,234.95,234.95,11.1,11.1,14.2,1204.3,3282,0,0,5.2,5.2,0,0,39.7,54,37.8,0
36.217,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,70,5,99,234.95,234.95,11,11.1,14.2,1210.2,3263,0,0,5.1,5.2,0,0,39.6,53.7,37.7,0
36.328,12.7,0,-9.7,24.4,0,0,0,0,0,0,0,70.4,5,99,234.95,234.95,11,11.1,14.1,1211.5,3248,0,0,5.2,5.2,0,0,39.6,52.9,37.7,0
36.439,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,70.7,5,99,234.95,234.95,11,11.1,14.1,1210.2,3229,0,0,5.2,5.6,0,0,39.5,53.8,37.6,0
36.550,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,70.4,5,99,234.95,234.95,11.1,11.1,14,1212,3215,0,0,5.2,5.2,0,0,39.4,53.5,37.6,0
36.656,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,70.2,5,99,234.95,234.95,11,11.2,13.9,1215.2,3198,0,0,5.1,4.9,0,0,39.3,52.7,37.5,0
36.773,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,70.4,5,99,234.95,234.95,11,11.2,13.9,1209.4,3188,0,0,5.1,5.2,0,0,39.3,52.7,37.5,0
36.874,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,70.9,5,99,234.95,234.95,11,11.2,13.8,1217.9,3178,0,0,5.1,4.9,0,0,39.3,52.6,37.4,0
36.990,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,70.7,5,99,234.95,234.95,11.1,11.2,13.8,1213.2,3170,0,0,5.1,4.9,0,0,39.2,53.6,37.4,0
37.096,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,71.1,5,99,234.95,234.95,11.1,11.2,13.7,1210.2,3162,0,0,5.1,4.9,0,0,39.2,52.6,37.4,0
37.212,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,71.3,5,99,234.95,234.95,11.1,11.2,13.7,1213.1,3150,0,0,5.1,4.9,0,0,39.1,52.5,37.3,0
37.323,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,71.6,5,99,234.95,234.95,11.1,11.2,13.7,1209.4,3148,0,0,5.1,4.9,0,0,39.1,52.5,37.3,0
37.432,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,71.6,5,99,234.95,234.95,11.1,11.2,13.7,1210.2,3140,0,0,5,5.2,0,0,39.1,52.5,37.3,0
37.540,12.7,0,-9.6,24.4,0,0,0,0,0,0,0,71.8,5,99,234.95,234.95,11,11.2,13.6,1210.2,3129,0,0,5,4.9,0,0,39,52.4,37.2,0
