﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.1 IJE0S v9.0 Stage 2+ 93oct_98ron b1
718.032,14.3,99.6,17.4,21.6,18.2,198,0,0,0,0,0,0,0,0,80.3,223,2417.6,5395,107,5.2,5.2,5.2,5.2,5.2,5.2,0,-112.4,-111.6,110.2,108.4,0
718.101,14.3,99.6,17.2,21.6,18.2,198,0,0,0,0,0,0,0,0,77.5,223,2429.6,5440,107,5.2,5.2,5.2,5.2,5.2,5.2,0,-111.2,-111.6,109.5,108.4,0
718.171,14.3,99.6,17.1,21.6,18.2,198,0,0,0,0,0,0,0,0,79.6,223,2424,5438,107,5.2,5.2,5.2,5.2,5.2,5.2,0,-111.2,-111.6,109.9,108.4,0
718.242,14.3,99.6,17.1,21.6,18.2,198,0,0,0,0,0,0,0,0,77.8,223,2398,5467,108,5.2,5.2,5.2,5.2,5.2,5.2,0,-112.8,-111.6,110.2,108.4,0
718.311,14.3,99.6,17.1,21.6,18.2,198,0,0,0,0,0,0,0,0,81.4,223,2433.9,5464,108,5.2,5.2,5.2,5.2,5.2,5.2,0,-112.4,-111.6,109.5,108.4,0
718.381,14.3,99.6,17.1,21.6,18.2,198,0,0,0,0,0,0,0,0,78.7,223,2392.6,5501,109,5.2,5.2,5.2,5.2,5.2,5.2,0,-110.9,-111.6,110.6,108.4,0
718.452,14.3,77.7,17.1,21.5,18.2,198,0,0,0,0,0,0,0,0,78.9,223,2392.5,5500,109,5.6,5.6,5.6,5.6,5.6,5.6,0,-112.4,-111.6,109.5,108.4,0
718.522,14.3,0.3,16.9,21.5,18.2,198,0,0,0,0,0,0,0,0,79.4,223,2348.1,5518,109,6,6,6,6,6,6,0,-110.9,-112.4,109.9,103.5,0
718.587,14.3,0,16.7,22.4,18.2,198,0,0,0,0,0,0,0,0,71.3,223,2038.6,5496,109,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,-111.2,-110.1,109.1,106.9,0
718.651,14.3,0,13.6,22.8,0,198,0,0,0,0,0,0,0,0,87.7,223,2746.8,5554,108,-9,-9,-9,-9,-9,-9,0,-111.2,-85.4,108.4,81.4,0
718.721,14.3,0,-4.4,22.8,0,198,0,0,0,0,0,0,0,0,72.7,223,3003.3,5448,107,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,-109.4,-110.1,101.6,107.6,0
718.786,14.3,0,-10.1,22.8,0,198,0,0,0,0,0,0,0,0,82,223,2952.1,5327,107,1.5,1.5,1.5,1.5,1.5,1.5,0,-110.5,-110.1,109.5,109.9,0
718.862,14.3,0,-11.3,22.8,0,198,0,0,0,0,0,0,0,0,82.4,223,2897.7,5185,107,6.4,6.4,6.4,6.4,6.4,6.4,0,-112.4,-110.1,110.2,111.8,0
718.926,14.3,0,-11.2,22.8,0,198,0,0,0,0,0,0,0,0,83.8,223,2717,5064,107,6,6,6,6,6,6,0,-112.8,-110.1,112.1,114,0
718.987,14.3,0,-11.2,22.8,0,198,0,0,0,0,0,0,0,0,81.9,223,2504.7,4947,107,5.6,5.6,5.6,5.6,5.6,5.6,0,-112.8,-110.1,114.4,114.8,0
719.061,14.3,0,-11.2,22.8,0,198,0,0,0,0,0,0,0,0,81.4,223,2272.8,4821,106,6,6,6,6,6,6,0,-113.5,-110.1,115.5,114.8,0
719.135,14.3,0,-11.1,22.8,0,198,0,0,0,0,0,0,0,0,82.8,223,2051.8,4694,106,5.2,5.2,5.2,5.2,5.2,5.2,0,-113.9,-110.1,116.2,114.8,0
719.201,14.3,0,-11.1,22.8,0,198,0,0,0,0,0,0,0,0,82.8,223,1847.1,4573,106,4.9,4.9,4.9,4.9,4.9,4.9,0,-114.2,-110.1,116.2,114.8,0
719.271,14.3,0,-11,22.8,0,198,0,0,0,0,0,0,0,0,82.4,223,1657,4452,106,4.9,4.9,4.9,4.9,4.9,4.9,0,-113.9,-110.1,116.6,114,0
719.342,14.3,0,-10.9,22.8,0,198,0,0,0,0,0,0,0,0,83.3,223,1479.3,4337,105,4.5,4.5,4.5,4.5,4.5,4.5,0,-113.9,-110.1,115.9,113.2,0
719.411,14.3,0,-10.9,22.8,0,198,0,0,0,0,0,0,0,0,80.8,223,1338.2,4221,105,4.5,4.5,4.5,4.5,4.5,4.5,0,-113.9,-110.1,115.1,111.8,0
719.477,14.3,0,-10.9,22.8,0,198,0,0,0,0,0,0,0,0,84.2,223,1298.2,4114,104,3.8,3.8,3.8,3.8,3.8,3.8,0,-113.9,-110.1,114.4,111,0
719.542,14.3,0,-10.8,22.8,0,198,0,0,0,0,0,0,0,0,83.8,223,1121.4,4011,104,3.8,3.8,3.8,3.8,3.8,3.8,0,-113.5,-110.1,112.1,109.9,0
719.608,14.3,0,-10.8,22.8,0,198,0,0,0,0,0,0,0,0,82.2,223,975.9,3908,104,3.4,3.4,3.4,3.4,3.4,3.4,0,-112.8,-110.1,111.4,111,0
719.681,14.3,0,-10.9,22.8,0,199,0,0,0,0,0,0,0,0,82.2,223,842.9,3795,104,3,3,3,3,3,3,0,-113.5,-110.1,112.1,112.5,0
719.753,14.3,0,-11,22.8,0,199,0,0,0,0,0,0,0,0,81.4,223,818.2,3690,103,2.6,2.6,2.6,2.6,2.6,2.6,0,-113.5,-110.1,112.1,113.2,0
719.821,14.3,0,-11,22.8,0,199,0,0,0,0,0,0,0,0,82.8,223,831.3,3581,103,2.2,2.2,2.2,2.2,2.2,2.2,0,-112.8,-110.1,112.9,114,0
719.891,14.3,0,-11.1,22.8,0,199,0,0,0,0,0,0,0,0,82.2,223,841.7,3479,103,1.9,1.9,1.9,1.9,1.9,1.9,0,-112.8,-110.1,114,114.8,0
719.962,14.3,0,-11.1,22.8,0,199,0,0,0,0,0,0,0,0,82.9,223,844.4,3378,102,1.9,1.9,1.9,1.9,1.9,1.9,0,-112.8,-110.1,115.1,114.8,0
720.032,14.3,0,-11.1,22.8,0,199,0,0,0,0,0,0,0,0,83.3,223,853.1,3273,102,1.5,1.5,1.5,1.5,1.5,1.5,0,-113.5,-110.1,115.1,114.8,0
720.101,14.3,0,-11.1,22.8,0,199,0,0,0,0,0,0,0,0,82.6,223,858,3177,101,1.1,1.1,1.1,1.1,1.1,1.1,0,-112.4,-110.1,115.5,114.8,0
720.171,14.3,0,-11.1,22.8,0,199,0,0,0,0,0,0,0,0,83.5,223,860.5,3078,101,1.1,1.1,1.1,1.1,1.1,1.1,0,-112.8,-110.1,115.9,114.8,0
720.236,14.3,0,-11,22.8,0,199,0,0,0,0,0,0,0,0,82.4,223,858.8,2987,101,0.4,0.4,0.4,0.4,0.4,0.4,0,-112.4,-110.1,116.2,115.5,0
720.296,14.3,0,-10.9,22.8,0,199,0,0,0,0,0,0,0,0,83.1,223,853.7,2903,101,0.4,0.4,0.4,0.4,0.4,0.4,0,-112.4,-110.1,116.2,115.5,0
720.361,14.3,0,-10.8,22.8,0,199,0,0,0,0,0,0,0,0,82,223,855.6,2818,100,0,0,0,0,0,0,0,-112.4,-110.1,116.2,115.5,0
720.427,14.3,0,-10.7,22.8,0,199,0,0,0,0,0,0,0,0,82.9,223,852.6,2730,100,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,-112.4,-110.1,116.6,115.5,0
720.487,14.3,0,-10.7,22.8,0,199,0,0,0,0,0,0,0,0,82.9,223,853.1,2651,99,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,-112.4,-110.1,116.2,115.5,0
720.561,14.3,0,-10.6,22.8,0,199,0,0,0,0,0,0,0,0,83.1,223,852.6,2551,99,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,-112.8,-110.1,117,115.5,0
720.637,14.3,0,-10.6,22.8,0,199,0,0,0,0,0,0,0,0,82.6,223,849.8,2459,99,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,-112.4,-110.9,117,116.2,0
720.701,14.3,0,-10.6,22.8,0,199,0,0,0,0,0,0,0,0,82.4,223,854.5,2374,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-113.5,-110.9,116.6,116.2,0
720.771,14.3,0,-10.7,22.8,0,199,0,0,0,0,0,0,0,0,82.6,223,871,2289,98,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,-113.9,-111.6,117,116.2,0
720.842,14.3,0,-10.6,22.8,0,199,0,0,0,0,0,0,0,0,82.4,223,894.2,2204,98,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,-113.5,-112.4,117,117.4,0
720.906,14.3,0,-10.7,22.8,0,199,0,0,0,0,0,0,0,0,82.6,223,913.5,2120,98,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-113.9,-112.4,116.2,117.4,0
720.966,14.3,0,-10.7,22.8,0,199,0,0,0,0,0,0,0,0,82.8,223,928,2046,98,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-113.9,-113.1,117,117.4,0
