Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,MAF
24.90,2903.75,7.38,2.21,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.65
25.00,2904.75,7.18,2.2,0.43,0,84.2,40.5,14.47,-17.19,0.8,0,208.4,14.94,21.55
25.10,2904,7.24,2.19,0.42,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,20.81
25.20,2905.25,7.33,2.2,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,21.31
25.30,2904.25,7.29,2.22,0.44,0,84.2,40.5,14.81,-17.19,0.8,0,208.4,14.94,21.58
25.40,2907.5,7.29,2.21,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.42
25.51,2907.5,7.04,2.2,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.79
25.61,2909,7.08,2.18,0.43,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,20.85
25.71,2913.5,7.35,2.21,0.42,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,21.48
25.81,2909.25,7.17,2.2,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.45
25.91,2908.25,7.1,2.2,0.43,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.04
26.01,2910.25,7.19,2.2,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,21.15
26.12,2911.25,7.22,2.18,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,21.11
26.22,2912.5,7.1,2.18,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,21.04
26.32,2912.75,7.06,2.19,0.42,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,20.89
26.43,2913.75,7.11,2.2,0.43,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,21.08
26.54,2912,7.23,2.19,0.43,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,21.42
26.64,2914.25,7.08,2.19,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,21.31
26.75,2917.25,7.11,2.19,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,21.15
26.86,2915.5,7.18,2.19,0.43,0,84.2,41,14.47,-17.19,0.8,0,208.4,14.94,21.28
26.96,2919.25,7.12,2.19,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,21.28
27.06,2918.75,7.24,2.2,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,21.28
27.16,2913,7.18,2.21,0.44,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,21.45
27.27,2915.5,7.39,2.2,0.44,0,84.2,41,14.47,-17.19,0.8,0,208.4,14.94,21.38
27.37,2921.25,7.38,2.21,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.55
27.48,2921.5,7.31,2.22,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.31
27.58,2917.25,7.28,2.21,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.82
27.68,2924.75,7.37,2.21,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.65
27.78,2924.5,7.63,2.22,0.45,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,22.16
27.88,2917.5,7.64,2.23,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.19
27.98,2922,7.59,2.23,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.09
28.09,2925,7.55,2.22,0.44,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,21.85
28.19,2924,7.54,2.23,0.45,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.19
28.30,2923.25,7.61,2.23,0.45,0,84.2,40,14.81,-17.19,0.8,0,208.4,14.94,22.19
28.40,2925,7.66,2.23,0.45,0,84.2,40,14.81,-17.19,0.8,0,208.4,14.94,22.3
28.50,2932.25,7.61,2.23,0.45,0,84.2,40,14.81,-17.19,0.8,0,208.4,14.94,22.44
28.60,2933,7.74,2.23,0.45,0,84.2,40,14.81,-17.19,0.8,0,208.4,14.94,22.12
28.70,2928.75,7.88,2.25,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.3
28.80,2928.25,7.66,2.25,0.46,0,84.2,39.5,14.59,-17.19,0.8,0,208.4,14.94,22.68
28.90,2934.25,7.57,2.23,0.45,0,84.2,39.5,14.7,-17.19,0.8,0,208.4,14.94,22.16
29.00,2931.5,7.71,2.23,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.44
29.10,2930.25,7.59,2.23,0.46,0,84.2,39.5,14.7,-17.19,0.8,0,208.4,14.94,22.68
29.20,2931.5,7.59,2.24,0.45,0,84.2,39.5,14.7,-17.19,0.8,0,208.4,14.94,22.02
29.30,2936,7.56,2.23,0.44,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,21.99
29.41,2939.75,7.44,2.24,0.44,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.3
29.51,2935.25,7.36,2.22,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.92
29.62,2938.25,7.39,2.22,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.69
29.72,2937.5,7.42,2.21,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.92
29.82,2938.75,7.5,2.23,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.92
29.92,2939.5,7.37,2.22,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.89
30.02,2942.25,7.28,2.21,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.65
30.12,2942.75,7.48,2.21,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.72
30.22,2938.25,7.53,2.24,0.45,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.96
30.32,2938.25,7.18,2.22,0.44,0,84.2,40.5,14.47,-17.19,0.8,0,208.4,14.94,21.92
30.42,2940.5,5.48,2.08,0.37,0,84.2,40.5,14.47,-17.19,0.8,0,208.4,14.94,18.29
30.52,2946,5.44,2.09,0.37,0,84.2,44.5,14.59,-17.19,0.8,0,208.4,14.94,18.26
30.62,2939.5,5.46,2.08,0.36,0,84.2,45,14.81,-17.19,0.8,0,208.4,14.94,17.85
30.72,2939,4.28,2,0.33,0,84.2,45,14.81,-17.19,0.8,0,208.4,15.06,16.38
30.82,2941.25,4.14,1.96,0.3,0,84.2,46.5,14.7,-17.19,0.8,0,208.4,15.06,15.11
30.92,2942,4.12,1.94,0.3,0,84.2,47.5,14.7,-17.19,0.8,0,208.4,15.06,14.77
31.02,2935.5,4.08,1.95,0.3,0,84.2,48,14.7,-17.19,0.8,0,208.4,15.06,15.06
31.12,2936.75,3.93,1.93,0.29,0,84.2,48,14.7,-17.19,0.8,0,208.4,15.06,14.83
31.22,2936.25,3.91,1.92,0.28,0,84.2,48.5,14.59,-17.19,0.8,0,208.4,15.06,14.13
31.32,2940.75,3.62,1.89,0.28,0,84.2,48.5,14.7,-17.19,0.8,0,208.4,15.06,13.86
31.42,2938.25,3.53,1.87,0.27,0,84.2,49,14.7,-17.19,0.8,0,208.4,15.06,12.91
31.52,2925.5,3,1.82,0.24,0,84.2,49,14.59,-17.19,0.8,0,208.4,15.06,12.65
31.63,2927,3.02,1.82,0.24,0,84.2,49.5,14.59,-17.19,0.8,0,208.4,15.06,12.02
31.73,2932.5,3.12,1.82,0.24,0,84.2,49.5,14.59,-17.19,0.8,0,208.4,15.06,12.15
31.83,2927,3.06,1.82,0.24,0,84.2,49.5,14.59,-17.19,0.8,0,208.4,15.06,12
31.93,2922.25,3.46,1.84,0.24,0,84.2,50,14.59,-17.19,0.8,0,208.4,15.06,12.46
32.03,2924.5,3.51,1.87,0.26,0,84.2,49.5,14.81,-17.19,0.8,0,208.4,15.06,12.99
32.14,2922,3.54,1.87,0.26,0,84.2,49.5,14.93,-17.19,0.8,0,208.4,14.94,13.12
32.24,2924.75,3.54,1.87,0.26,0,84.2,49.5,14.81,-17.19,0.8,0,208.4,15.06,13.04
32.34,2919.25,3.51,1.86,0.26,0,84.2,49.5,14.7,-17.19,0.8,0,208.4,15.06,13.01
32.44,2920.75,3.52,1.86,0.26,0,84.2,49.5,14.59,-17.19,0.8,0,208.4,15.06,12.62
32.54,2915,3.51,1.87,0.26,0,84.2,49.5,14.59,-17.19,0.8,0,208.4,15.06,12.86
32.64,2905.75,3.59,1.87,0.26,0,84.2,49.5,14.59,-17.19,0.8,0,208.4,15.06,12.88
32.74,2904,3.58,1.86,0.26,0,84.2,49.5,14.59,-17.19,0.8,0,208.4,15.06,12.83
32.84,2917.75,3.56,1.86,0.26,0,84.2,49.5,14.7,-17.19,0.8,0,208.4,15.06,13.04
32.94,2909.25,3.62,1.87,0.27,0,84.2,49,14.81,-17.19,0.8,0,208.4,15.06,12.94
33.04,2911,3.66,1.88,0.26,0,84.2,49,14.7,-17.19,0.8,0,208.4,15.06,13.17
33.14,2901.25,3.81,1.88,0.27,0,84.2,49,14.7,-17.19,0.8,0,208.4,15.06,13.23
33.25,2901.75,4.46,1.95,0.31,0,84.2,49,14.7,-17.19,0.8,0,208.4,15.06,13.5
33.35,2900.5,5.22,2.03,0.33,0,84.2,48.5,14.7,-17.19,0.8,0,208.4,15.06,16.38
33.45,2900.25,5.2,2.04,0.34,0,84.2,47,14.93,-17.19,0.8,0,208.4,15.06,16.7
33.55,2908.5,5.23,2.04,0.35,0,84.2,47,15.04,-17.19,0.8,0,208.4,15.06,17.16
33.65,2910.25,5.59,2.05,0.35,0,84.2,46.5,14.93,-17.19,0.8,0,208.4,15.06,17.29
33.75,2903.25,5.71,2.09,0.37,0,84.2,46,14.81,-17.19,0.8,0,208.4,15.06,17.88
33.85,2901.75,5.99,2.1,0.37,0,84.2,45.5,14.59,-17.19,0.8,0,208.4,15.06,18.32
33.95,2902,6.18,2.11,0.38,0,84.2,45,14.59,-17.19,0.8,0,208.4,15.06,18.8
34.05,2899.5,6.36,2.13,0.39,0,84.2,44.5,14.59,-17.19,0.8,0,208.4,15.06,18.99
34.16,2903,6.45,2.15,0.4,0,84.2,44,14.7,-17.19,0.8,0,208.4,15.06,19.63
34.26,2901.75,6.44,2.15,0.39,0,84.2,43.5,14.81,-17.19,0.8,0,208.4,15.06,19.66
34.36,2906,6.65,2.15,0.4,0,84.2,43.5,14.81,-17.19,0.8,0,208.4,14.94,19.47
34.46,2903,7.15,2.18,0.42,0,84.2,42.5,14.81,-17.19,0.8,0,208.4,14.94,20.03
34.56,2904,7.37,2.2,0.44,0,84.2,42,14.93,-17.19,0.8,0,208.4,15.06,21.35
34.66,2904.75,7.63,2.22,0.44,0,84.2,41.5,14.81,-17.19,0.8,0,208.4,14.94,21.69
34.77,2903.5,7.72,2.22,0.44,0,84.2,40.5,14.81,-17.19,0.8,0,208.4,14.94,21.65
34.88,2908.75,8.11,2.25,0.47,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.65
34.98,2909.25,8.06,2.25,0.46,0,84.2,39.5,14.59,-17.19,0.8,0,208.4,14.94,22.68
35.08,2911.5,8.08,2.25,0.46,0,84.2,39,14.7,-17.19,0.8,0,208.4,14.94,22.54
35.18,2908.5,8.07,2.24,0.47,0,84.2,39,14.59,-17.19,0.8,0,208.4,14.94,22.92
35.28,2911.5,8.17,2.25,0.47,0,84.2,39,14.7,-17.19,0.8,0,208.4,14.94,22.54
35.39,2915.5,8.38,2.25,0.47,0,84.2,39,14.7,-17.19,0.8,0,208.4,14.94,22.82
35.49,2914,8.06,2.24,0.46,0,84.2,39,14.59,-17.19,0.8,0,208.4,14.94,22.58
35.59,2916,7.94,2.24,0.46,0,84.2,39,14.7,-17.19,0.8,0,208.4,14.94,22.58
35.70,2918.75,7.94,2.25,0.46,0,84.2,39,14.7,-17.19,0.8,0,208.4,14.94,22.82
35.80,2917.5,7.94,2.25,0.46,0,84.2,39,14.81,-17.19,0.8,0,208.4,14.82,22.75
35.90,2919.75,7.97,2.23,0.46,0,84.2,39,14.81,-17.19,0.8,0,208.4,14.94,22.54
36.00,2923,7.77,2.24,0.46,0,84.2,39.5,14.59,-17.19,0.8,0,208.4,14.94,22.75
36.10,2923.25,7.62,2.24,0.45,0,84.2,39.5,14.59,-17.19,0.8,0,208.4,14.94,22.12
36.21,2925.25,7.64,2.23,0.45,0,84.2,39.5,14.7,-17.19,0.8,0,208.4,14.94,21.96
36.32,2926.25,7.65,2.23,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.37
36.43,2922.75,7.55,2.22,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.23
36.54,2928.75,7.41,2.22,0.45,0,84.2,40,14.47,-17.19,0.8,0,208.4,14.94,22.09
36.64,2930.25,7.37,2.21,0.43,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,21.69
36.74,2931.25,7.39,2.21,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.89
36.84,2930.5,7.28,2.21,0.43,0,84.2,40.5,14.47,-17.19,0.8,0,208.4,14.94,21.75
36.94,2926.75,7.25,2.22,0.43,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.48
37.05,2929.25,7.22,2.21,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,21.35
37.16,2937.25,7.21,2.19,0.43,0,84.2,41,14.81,-17.19,0.8,0,208.4,14.94,21.52
37.27,2931.5,7.44,2.2,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,21.48
37.37,2931.75,7.37,2.22,0.45,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,22.19
37.48,2935.25,7.35,2.21,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.92
37.58,2940.5,7.31,2.21,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,21.48
37.69,2943,7.47,2.23,0.44,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,21.85
37.79,2934.25,7.65,2.23,0.45,0,84.2,40.5,14.81,-17.19,0.8,0,208.4,14.94,22.09
37.89,2939,7.75,2.24,0.45,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.92
37.99,2941.5,7.97,2.25,0.46,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.99
38.09,2945.5,7.97,2.25,0.46,0,84.2,39.5,14.59,-17.19,0.8,0,208.4,14.94,22.89
38.19,2941.25,7.94,2.25,0.46,0,84.2,39.5,14.59,-17.19,0.8,0,208.4,14.94,22.79
38.30,2940.75,8.04,2.25,0.47,0,84.2,39.5,14.59,-17.19,0.8,0,208.4,14.94,22.92
38.40,2940,8.02,2.26,0.47,0,84.2,39.5,14.93,-17.19,0.8,0,208.4,14.94,23.13
38.50,2946,7.71,2.24,0.46,0,84.2,39.5,14.93,-17.19,0.8,0,208.4,14.94,22.37
38.60,2949.25,7.67,2.25,0.45,0,84.2,39.5,14.81,-17.19,0.8,0,208.4,14.94,22.23
38.71,2952,7.77,2.25,0.46,0,84.2,39.5,14.81,-17.19,0.8,0,208.4,14.94,22.65
38.81,2941,7.15,2.2,0.43,0,84.2,40,14.47,-17.19,0.8,0,208.4,14.94,21.04
38.91,2953,7.55,2.24,0.44,0,84.2,40.5,14.36,-17.19,0.8,0,208.4,14.94,21.82
39.01,2950.5,7.84,2.25,0.45,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,22.4
39.12,2948.5,7.71,2.25,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.51
39.22,2950.75,7.57,2.23,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.3
39.33,2947.75,7.57,2.23,0.45,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.47
39.43,2954.25,7.75,2.24,0.45,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.47
39.53,2957,7.67,2.25,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.58
39.64,2951.25,7.67,2.24,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.37
39.74,2953.75,7.65,2.25,0.45,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.44
39.84,2957,7.68,2.24,0.45,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.4
39.94,2957.5,7.74,2.24,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.44
40.04,2960.5,7.67,2.25,0.46,0,84.2,40,14.81,-17.19,0.8,0,208.4,14.94,22.86
40.14,2959.5,7.67,2.24,0.45,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.65
40.24,2962.75,7.66,2.24,0.45,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.51
40.34,2961.25,7.68,2.24,0.45,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,22.51
40.44,2962,7.68,2.24,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.51
40.54,2956,7.73,2.24,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.82
40.64,2960.25,7.69,2.25,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.61
40.74,2963,7.71,2.24,0.45,0,84.2,40,14.47,-17.19,0.8,0,208.4,14.94,22.51
40.85,2961.5,7.77,2.24,0.45,0,84.2,40,14.81,-17.19,0.8,0,208.4,14.94,22.58
40.96,2962.75,7.97,2.26,0.45,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,22.99
41.06,2968.5,7.94,2.26,0.46,0,84.2,39.5,14.59,-17.19,0.8,0,208.4,14.94,23.06
41.16,2969.5,7.92,2.25,0.46,0,84.2,39.5,14.7,-17.19,0.8,0,208.4,14.94,22.79
41.26,2964.25,8.17,2.26,0.46,0,84.2,39.5,14.7,-17.19,0.8,0,208.4,14.94,23.17
41.36,2967,8.54,2.28,0.47,0,84.2,39,14.59,-17.19,0.8,0,208.4,14.94,23.41
41.46,2972.75,8.56,2.31,0.49,0,84.2,38.5,14.59,-17.19,0.8,0,208.4,14.94,24.06
41.57,2968.75,8.29,2.29,0.48,0,84.2,38.5,14.59,-17.19,0.8,0,208.4,14.82,24.15
41.67,2971.75,8.57,2.3,0.48,0,84.2,38.5,14.7,-17.19,0.8,0,208.4,14.94,23.85
41.77,2970.5,9.64,2.35,0.52,0,84.2,37.5,14.7,-17.19,0.8,0,208.4,14.94,25.07
41.88,2981.5,9.47,2.37,0.53,0,84.2,37,14.47,-17.19,0.8,0,208.4,14.82,26.47
41.98,2976.25,9,2.32,0.51,0,84.2,36,14.7,-17.19,0.8,0,208.4,14.94,25.64
42.08,2976,9.18,2.33,0.51,0,84.2,36.5,15.04,-17.19,0.8,0,208.4,14.82,25.14
42.19,2982.75,9.72,2.36,0.52,0,84.2,36.5,14.93,-17.19,0.8,0,208.4,14.82,26.09
42.30,2983.25,9.46,2.35,0.53,0,84.2,36,14.59,-17.19,0.8,0,208.4,14.94,26.31
42.41,2984,9.27,2.35,0.52,0,84.2,36,14.36,-17.19,0.8,0,208.4,14.94,26.01
42.51,2990.25,9.19,2.33,0.51,0,84.2,36.5,14.81,-17.19,0.8,0,208.4,14.94,25.56
42.62,2992.25,9.17,2.34,0.51,0,84.2,36.5,14.81,-17.19,0.8,0,208.4,14.94,25.64
42.72,2982.75,8.9,2.32,0.5,0,84.2,37,14.81,-17.19,0.8,0,208.4,14.82,25.22
42.82,2990.75,8.75,2.31,0.5,0,84.2,37,14.59,-17.19,0.8,0,208.4,14.94,25
42.92,2993.5,8.67,2.31,0.49,0,84.2,37.5,14.7,-17.19,0.8,0,208.4,14.94,24.58
43.02,2990.25,8.76,2.31,0.49,0,84.2,37.5,14.7,-17.19,0.8,0,208.4,14.82,24.85
43.12,2994,8.71,2.31,0.5,0,84.2,38,14.59,-17.19,0.8,0,208.4,14.94,24.7
43.22,3000,8.34,2.29,0.48,0,84.2,38,14.24,-17.19,0.8,0,208.4,14.94,24.15
43.32,2995,7.56,2.26,0.48,0,84.2,39,14.47,-17.19,0.8,0,208.4,14.94,22.79
43.42,2993.5,5.43,2.09,0.37,0,84.2,39.5,14.7,-17.19,0.8,0,208.4,14.94,21.75
43.52,2996,5.11,2.07,0.36,0,84.2,43,14.59,-17.19,0.8,0,208.4,14.94,18.13
43.62,2998,5.1,2.07,0.35,0,84.2,45.5,14.59,-17.19,0.8,0,208.4,15.06,17.41
43.73,2994,7.41,2.16,0.38,0,84.2,45.5,14.7,-17.19,0.8,0,208.4,15.06,19.25
43.83,3002.25,7.6,2.25,0.45,0,84.2,45,14.59,-17.19,0.8,0,208.4,15.06,22.72
43.93,2997.75,7.59,2.26,0.45,0,84.2,41.5,14.36,-17.19,0.8,0,208.4,15.06,22.89
44.04,3000.25,8.07,2.28,0.46,0,84.2,41,14.47,-17.19,0.8,0,208.4,14.94,23.28
44.14,2991.25,6.11,2.17,0.48,0,84.2,40.5,14.47,-17.19,0.8,0,208.4,14.94,21.92
44.24,2991,5.8,2.12,0.38,0,84.2,41,14.47,-17.19,0.8,0,208.4,14.94,19.05
44.35,2987,6.75,2.19,0.41,0,84.2,43.5,14.59,-17.19,0.8,0,208.4,14.94,19.12
44.45,3003.5,6.74,2.19,0.41,0,84.2,43,14.81,-17.19,0.8,0,208.4,14.94,21.42
44.55,3006,7.5,2.24,0.43,0,84.2,42.5,14.81,-17.19,0.8,0,208.4,14.94,21.96
44.65,2996,7.01,2.22,0.44,0,84.2,41.5,14.59,-17.19,0.8,0,210.2,14.94,22.65
44.75,2988.75,6.59,2.19,0.41,0,84.2,42,14.47,-17.19,0.8,0,210.2,14.94,20.77
44.85,2998.5,7.06,2.2,0.41,0,84.2,42.5,14.7,-17.19,0.8,0,210.2,14.94,21.35
44.95,3004.5,7.23,2.24,0.44,0,84.2,42,14.81,-17.19,0.8,0,210.2,14.94,21.79
45.05,2996.75,7.59,2.24,0.44,0,84.2,41.5,14.47,-17.19,0.8,0,210.2,14.94,22.37
45.16,3000.5,7.72,2.26,0.45,0,84.2,41,14.59,-17.19,0.8,0,210.2,14.94,23.2
45.26,3001.25,7.75,2.27,0.46,0,84.2,40.5,14.59,-17.19,0.8,0,210.2,14.94,23.06
45.36,2998.25,7.9,2.27,0.46,0,84.2,40.5,14.7,-17.19,0.8,0,210.2,14.94,23.1
45.46,3002.5,7.92,2.27,0.46,0,84.2,40,14.7,-17.19,0.8,0,210.2,14.94,23.32
45.56,3005.75,7.93,2.27,0.46,0,84.2,40,14.7,-17.19,0.8,0,210.2,14.94,23.5
45.66,2997.5,7.89,2.27,0.46,0,84.2,40,14.7,-17.19,0.8,0,210.2,14.94,23.24
45.76,3002.25,7.74,2.25,0.45,0,84.2,40,14.81,-17.19,0.8,0,210.2,14.94,22.96
45.86,2999.75,8.04,2.27,0.46,0,84.2,40,14.81,-17.19,0.8,0,210.2,14.94,23.17
45.96,3001.25,8.81,2.31,0.49,0,84.2,40,14.81,-17.19,0.8,0,210.2,14.94,23.41
46.06,3006.25,9.64,2.37,0.52,0,84.2,38.5,14.59,-17.19,0.8,0,210.2,14.94,26.31
46.16,3002.25,9.69,2.37,0.52,0,84.2,37.5,14.7,-17.19,0.8,0,210.2,14.82,26.69
46.26,3010.75,9.31,2.34,0.51,0,84.2,36.5,14.81,-17.19,0.8,0,210.2,14.94,26.39
46.36,3013.25,9.39,2.34,0.5,0,84.2,37,14.59,-17.19,0.8,0,210.2,14.82,25.49
46.46,3008.5,9.76,2.36,0.51,0,84.2,36.5,14.81,-17.19,0.8,0,210.2,14.94,25.94
46.56,3009.5,9.93,2.37,0.53,0,84.2,36.5,14.93,-17.19,0.8,0,210.2,14.94,26.81
46.66,3014,9.91,2.36,0.53,0,84.2,36,14.7,-17.19,0.8,0,210.2,14.94,26.58
46.76,3015.75,9.87,2.37,0.52,0,84.2,36,14.36,-17.19,0.8,0,210.2,14.94,26.5
46.86,3009.75,9.74,2.36,0.52,0,84.2,36,14.7,-17.19,0.8,0,210.2,14.94,26.54
46.96,3014.5,9.74,2.37,0.52,0,84.2,36,14.93,-17.19,0.8,0,210.2,14.94,26.2
