﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S v9.0 Stage 1 93oct_98ron b1DCT
508.298,11.3,99.6,14.5,16.7,0,0,0,0,0,0,69.9,3,100,13.12,13.31,153.2,169.5,302.7,2686.3,3694,-12.5,-12.1,81,3.8,585.1,0,40,55.7,26.2,0
508.420,11.3,99.6,14.6,17,0,0,0,0,0,0,72.5,3,100,12.89,12.48,151.9,168.7,308,2666.8,3785,-13.2,-16.4,81,3.8,584.2,0,42.2,59.1,27.6,0
508.538,11.3,99.6,14.7,17.1,0,0,0,0,0,0,74.1,3,102,12.61,12.83,151.4,168.4,313,2656.8,3831,-14.2,-14,81,3.8,584.4,0,38.5,55.3,26.8,0
508.652,11.3,99.6,14.8,17.2,0,0,0,0,0,0,72.2,3,102,12.82,13.05,150.7,167.7,318.2,2626.4,3918,-12.9,-12.4,81,3.8,584.1,0,42.6,59.6,27.7,0
508.768,11.3,99.6,14.8,17.3,0,0,0,0,0,0,74.6,3,102,13.26,13.14,150.6,167.4,322.8,2581.1,3964,-11.9,-14.1,81,3.8,585.2,0,40.7,56.8,27.7,0
508.888,11.3,99.6,14.8,17.2,0,0,0,0,0,0,72.2,3,104,13.15,13.15,150.1,166.7,328.3,2567.9,4033,-12.2,-13.9,81,4.5,588.8,0,40.9,57.8,28.1,0
509.007,11.3,99.6,14.7,17.3,0,0,0,-3,0,0,70.7,3,104,12.95,13.32,148.8,165.9,332.8,2444.7,4093,-12.3,-13,81,4.5,582.3,0,41.9,58.8,28.2,0
509.128,11.3,99.6,14.8,17.2,0,0,0,-2.7,0,0,71.6,3,104,12.82,13.09,148.8,165.3,336.8,2446.9,4142,-11,-14.2,81,4.5,585.6,0,41.6,58.5,28.5,0
509.242,11.3,99.6,14.9,17.3,0,0,0,-2.7,0,0,73.9,3,104,12.76,13.09,148.4,164.3,340.6,2398.1,4227,-9.4,-13,81,4.5,583.7,0,42.3,59.7,29,0
509.358,11.3,99.6,14.8,17.2,0,0,0,-2.3,0,0,72.2,3,104,12.91,12.3,147.3,163.4,344.2,2338,4308,-10.2,-12.6,81,4.5,584.1,0,43.1,59,29.6,0
509.477,11.3,99.6,14.7,17.2,0,0,0,-2,0,0,72.9,3,106,12.69,13.09,146.1,163,348,2307.7,4341,-11,-12.6,81,4.5,580.8,0,44.6,60.6,29.4,0
509.598,11.3,99.6,14.6,17.2,0,0,0,-2,0,0,71.3,3,106,12.86,12.91,145.3,162.1,351.4,2293.5,4420,-10,-12.3,81,4.5,574,0,45,60.6,29.9,0
509.713,11.3,99.6,14.6,17.2,0,0,0,-1.7,0,0,71.4,3,108,12.85,13.01,144.7,161.3,354.8,2223.8,4473,-9.5,-11,81,4.5,573.5,0,46.5,63.2,30.2,0
509.838,11.3,99.6,14.6,17.2,0,0,0,-1.7,0,0,70.9,3,108,12.88,12.92,144.4,161,357.9,2216.3,4537,-9.3,-11.4,81,4.9,574,0,46.9,64,30.4,0
509.963,11.3,99.6,14.6,17.2,0,0,0,-1.3,0,0,72,3,108,12.92,12.98,143.8,160.8,362.5,2199.9,4585,-8.5,-10.5,81,4.9,574.5,0,47.7,64.3,30.6,0
510.079,11.3,99.6,14.6,17.4,0,0,0,-1,0,0,70,3,109,12.85,12.83,143.1,160.7,367,2242.1,4666,-7.7,-10.5,81,4.9,573.3,0,50.9,66.6,31.3,0
510.197,11.3,99.6,14.5,17.4,0,0,0,-1,0,0,72,3,111,12.76,12.73,142.6,160.6,371.8,2213.5,4723,-7.6,-10.4,81,4.9,573.1,0,51.8,67.6,31.5,0
510.319,11.3,99.6,14.5,17.4,0,0,0,-0.7,0,0,75.5,3,111,12.68,12.83,142.3,160.5,376.2,2219.6,4782,-7.3,-9.3,81,4.9,576.8,0,52.7,70,31.7,0
510.449,11.3,99.6,14.4,17.4,0,0,0,-0.7,0,0,72.5,3,111,12.73,12.89,141.7,160.3,380.9,2248.6,4850,-6.3,-8.3,81,4.9,577.1,0,56.4,72.8,32.4,0
510.567,11.3,99.6,14.3,17.4,0,0,0,-0.3,0,0,69.5,3,113,12.68,12.71,141,160.2,385.5,2224.8,4907,-5.3,-8.2,81,4.9,575.9,0,55.4,72.8,32.8,0
510.686,11.3,99.6,14.3,17.4,0,0,0,0,0,0,75.2,3,113,12.59,12.78,140.9,160.1,389.8,2147.5,4969,-4.7,-7.5,81,4.5,574.2,0,56.8,73.1,33.3,0
510.809,11.3,99.6,14.2,17.3,0,0,0,0,0,0,72.5,3,115,12.58,12.75,140.7,160,394.1,2158.5,5032,-6,-8.2,81,4.9,584.3,0,57.6,75,34,0
510.932,11.3,99.6,14.2,17.3,0,0,0,0,0,0,72,3,115,12.56,12.52,140.3,159.8,398.6,2117.2,5080,-4.2,-8.5,81,4.9,584.6,0,57.2,74,34.3,0
511.061,11.3,99.6,14.1,17.3,0,0,0,0,0,0,74.1,3,115,12.5,12.63,139.9,159.7,402.8,2123.8,5132,-4.6,-7.8,81,5.2,581.4,0,59.9,76.3,34.8,0
511.187,11.3,99.6,14,17.3,0,0,0,0,0,0,68.8,3,118,12.46,12.55,139.1,159.5,408.3,2131.4,5259,-3.9,-7.3,81,6,582.5,0,61.8,78.2,36.6,0
511.309,11.3,99.6,13.7,17.3,0,0,0,0,0,0,73.6,3,118,12.49,12.52,137.2,159.5,412.2,2183.4,5227,-3.3,-7.2,81,4.9,568.8,0,61,78.3,35.8,0
511.428,11.3,99.6,13.7,17.3,0,0,0,0,0,0,71.8,3,120,12.56,12.52,137.2,159.4,415.8,2211.8,5317,-2.9,-7.9,81,5.2,576,0,61.7,78,36.8,0
511.555,11.3,99.6,13.4,17.2,0,0,0,0,0,0,72.9,3,122,12.46,12.63,135.9,159.3,419.4,2226.9,5379,-1.4,-5,81,5.2,571.5,0,64.4,80.8,37.5,0
511.677,11.3,99.6,13.3,17.2,0,0,0,0,0,0,71.6,3,122,12.56,12.81,135.4,159.2,424.2,2196.5,5408,-1.4,-4.4,81,6,570.6,0,62.6,80,37.6,0
511.800,11.3,99.6,13.1,17.2,0,0,0,0,0,0,71.4,3,124,12.38,12.32,133.8,159.1,427.5,2220.7,5477,-1.3,-6.6,81,6,573,0,62.9,79.3,38.1,0
511.918,11.3,99.6,13.1,17.2,0,-3.3,0,0,0,0,71.1,3,124,12.63,12.66,134.1,159,430.9,2193.4,5511,0.3,-4.3,81,6.4,572.7,0,62.7,80,38.8,0
512.041,11.3,99.6,12.9,17.2,0,-3.3,0,0,0,0,71.1,3,126,12.38,12.33,132.7,158.9,434.6,2262.9,5579,-0.3,-6.3,81,6.4,571.9,0,63.4,79.8,39.5,0
512.168,11.3,99.6,12.8,17.2,-3.3,-3,0,0,0,0,75.7,3,126,12.5,12.36,131.7,158.8,438.9,2199.9,5614,0.1,-4.4,81,2.6,564.7,0,63.9,81.1,39.8,0
512.289,11.3,99.6,12.7,17.2,-3.3,-3,0,0,0,0,71.1,3,127,12.35,12.45,131.9,158.7,442.1,2224.8,5663,0.7,-5.4,81,2.6,563.1,0,64.3,82,40.3,0
512.408,11.3,99.6,12.6,17.2,-3.3,-3,0,0,0,0,73.6,3,129,12.61,12.71,131.1,158.6,445.2,2233.4,5711,-0.3,-6.1,81,2.2,559.8,0,64.4,80.5,40.8,0
512.528,11.3,99.6,12.5,17.2,-3,-2.7,0,0,0,0,71.6,3,129,12.45,12.38,130,158.5,448.7,2231.4,5751,-0.4,-4.6,81,3,551.6,0,64.4,81.4,41.2,0
512.647,11.3,99.6,12.4,17.1,-3,-2.7,0,0,0,0,74.1,3,131,12.3,12.28,129.5,158.4,451.6,2211.7,5795,0.9,-4.5,81,3,553.9,0,64.2,81.4,41.3,0
512.768,11.3,99.6,12.2,17.2,-2.7,-2.3,0,0,0,0,75,3,133,12.26,12.52,128.7,158.3,455,2195.9,5843,0.6,-5.3,81,3,547.2,0,64.1,81.2,41.8,0
512.888,11.3,99.6,12.1,17.1,-2.7,-2.3,0,0,0,0,73.6,3,135,12.35,12.59,127.7,158.2,458.1,2194.4,5893,0.3,-6.7,81,3.4,547.1,0,63.8,81.4,41.8,0
513.008,11.3,99.6,12.1,17.1,-2.3,-2,0,0,0,0,71.6,3,135,12.33,12.63,127.6,158.1,461.1,2222.5,5913,-0.8,-6.7,81,3.8,549.6,0,63.7,80.7,42,0
513.129,11.3,99.6,11.9,17,-2.3,-2,0,0,0,0,69.9,3,136,12.46,12.56,126.3,158.1,464.2,2175.8,5962,-0.3,-6.4,81,3.8,553.2,0,66.6,82.7,42.7,0
513.255,11.3,99.6,11.7,17,-2.3,-2,0,0,0,0,71.1,3,136,12.15,12.36,125.2,158,467.4,2193,6017,-0.3,-5.6,81,4.1,548.8,0,63.6,79.6,42.8,0
513.378,11.3,99.6,11.7,17,-2,-1.7,0,0,0,0,72.3,3,140,12.2,12.29,124.6,157.9,470.7,2187.2,6063,0.4,-5.8,81,4.5,547.2,0,64.1,79.9,43.4,0
513.503,11.3,99.6,11.5,17,-2,-1.7,0,0,0,0,72.7,3,140,12.18,12.36,123.6,157.8,473.5,2191.3,6089,0.4,-5.2,81,4.5,539.9,0,64.2,80,43.5,0
513.627,11.3,99.6,11.4,17,-1.7,-1.3,0,0,0,0,68.4,3,142,12.22,12.49,122.9,157.7,476.3,2163.9,6138,0.9,-4.8,81,4.9,539.3,0,64.4,80.3,43.7,0
513.742,11.3,99.6,11.3,17,-1.7,-1.3,0,0,0,0,68.4,3,144,12,12.32,122.3,157.6,479.6,2211.7,6184,2.3,-4,81,5.6,532,0,66.9,82.9,44.2,0
513.867,11.3,99.6,11.2,17,-1.7,-1.3,0,0,0,0,73.4,3,144,12.06,12.16,121.3,157.6,482.8,2207.3,6210,2.3,-2.9,81,5.6,533.6,0,64.9,80.9,44.3,0
513.981,11.3,99.6,11.1,17,-1.3,-1,0,0,0,0,71.6,3,145,12.09,12.18,120.8,157.5,485.2,2185.7,6258,1.5,-2.8,81,6,531.5,0,64.7,82.4,44.2,0
514.097,11.3,99.6,11,17,-1.3,-1,0,0,0,0,72.3,3,147,12.1,12.18,119.9,157.4,487.6,2204.4,6283,1.1,-4.4,81,6.4,526.1,0,65.3,81.3,44.8,0
514.219,11.3,99.6,10.9,17,-1.3,-1,0,0,0,0,71.8,3,147,12.29,12.38,119.3,157.3,490.5,2216.1,6337,2.4,-3.7,81,6.8,526.2,0,67.1,84.1,45.3,0
514.338,11.3,99.6,10.8,17,-1,-0.7,0,0,0,0,74.1,3,147,12.25,12.42,118.6,157.3,493.1,2216.1,6360,2.5,-2.9,81,7.1,522.3,0,65.9,81.9,45.2,0
514.458,11.3,99.6,10.7,17,-1,-4,0,0,0,0,74.5,3,149,12.09,12.23,117.7,157.2,495.9,2175.9,6403,0.6,-4.5,81,7.1,519.6,0,66.2,82.2,45.8,0
514.576,11.3,99.6,10.6,17,-1,-4,0,0,0,0,72,3,151,12.35,12.45,117.1,157.1,498.4,2143.5,6430,2.6,-3,81,7.1,509,0,66,83.7,45.6,0
514.697,11.3,99.6,10.7,17,-0.7,-3.7,0,0,0,0,74.8,3,153,12.05,12.18,117.1,157,500.8,2158,6476,0.7,-4.1,80.9,7.5,514.4,0,66.5,82.5,45.9,0
514.816,11.3,99.6,10.5,17,-0.7,-3.7,0,0,0,0,77.6,3,154,12.39,12.38,116.2,156.8,503.2,2163.8,6502,2.6,-3.2,81,8.2,513.2,0,68,84.2,46.3,0
514.936,11.3,99.6,10.4,17,-0.3,-3.7,0,0,0,0,72,3,154,12.06,11.99,115.5,156.7,505.5,2197.6,6550,0.9,-4.5,81,8.6,510.3,0,69.2,85.4,46.4,0
515.057,11.3,99.6,10.4,17,-3.7,-3.3,0,0,0,0,71.3,3,154,12.33,12.33,114.9,156.5,507.5,2158.1,6577,2.8,-2.7,81,5.2,506.5,0,66.8,83.7,46.5,0
515.182,11.3,99.6,10.4,17,-3.7,-3.3,0,0,0,0,72.7,3,156,12.09,11.96,115.1,156.3,509.5,2195.7,6600,1.3,-5.2,81,5.2,500.8,0,67.2,83,46.8,0
515.309,11.3,99.6,10.4,17,-3.3,-3,0,0,0,0,75.3,3,158,12.15,12.13,114.8,156.1,511.5,2175.4,6647,2.9,-3,81,5.6,503.5,0,66.9,82.7,46.7,0
515.433,11.3,99.6,10.3,17,-3.3,-3,0,0,-3.3,0,70.9,4,158,12.1,12.23,114.1,156.2,512.4,2221.8,6629,1.4,-4.6,81,5.6,498,0,66.8,83.4,46.6,0
515.559,11.3,99.6,10.3,17,-3.3,-3,0,-3.3,-3.3,0,104.9,4,158,12.05,12.07,115.8,157.1,507.2,2603.7,6185,0,0,81,-7.5,0,0,54.6,68.2,44,0
515.684,11.3,99.6,12.5,17.3,-3,-2.7,0,-3.3,-3.3,0,61,4,162,17.01,12.32,124,158.9,461.4,2446.6,5364,28.6,4.9,81,1.9,567.3,0,58,73,38.1,0
515.817,11.3,99.6,13.6,17.5,-3,-2.7,0,-3,-3,0,65.3,4,162,10.28,10.47,129.3,159.1,429.3,2307.6,5282,28.6,-2.7,81,0.4,565.5,0,51.1,67,36.4,0
515.936,11.3,99.6,14.4,17.5,-2.7,-2.3,0,-3,-2.7,0,71.8,4,163,10.83,10.91,133.7,159,421.6,2095.2,5307,2,1.2,81,1.9,614.2,0,47.4,63.8,36.4,0
516.063,11.3,99.6,14.4,17.5,-2.7,-2.3,0,-2.7,-2.7,0,69.7,4,163,10.71,10.98,133.5,158.9,420.2,2132.3,5337,1,-0.1,81,1.9,609.4,0,47.5,63.9,36.6,0
516.194,11.3,99.6,14.3,17.5,-2.3,-2,0,-2.7,-2.3,0,77.3,4,165,11.72,11.74,132.7,158.8,421,2120.2,5374,-0.3,-2.1,81,2.2,570,0,47.8,64.2,36.7,0
516.316,11.3,99.6,14.2,17.4,-2,-1.7,0,-2.3,-2.3,0,74.5,4,165,11.67,11.67,132,158.8,422.4,2197.7,5382,-0.6,-3.2,81,2.6,560.2,0,48.6,64,37.2,0
516.481,11.3,99.6,14.1,17.4,-2,-4.7,0,-2,-2,0,73.9,4,165,11.97,12.23,131.6,158.7,424.1,2213.8,5412,0.1,-0.5,81,2.6,554.6,0,49.5,65,37.4,0
516.801,11.3,99.6,13.9,17.3,-1.7,-4.3,0,-1.7,-1.7,-3,72.2,4,169,11.73,11.72,129.9,158.3,429.5,2267.3,5492,-1.8,-2.3,81,3.8,543.5,0,51.4,66.9,38.1,0
516.919,11.3,99.6,13.8,17.3,-1.3,-4,0,-1.7,-1.3,-3,73.2,4,169,12.05,11.69,129.4,158.3,431.2,2187,5525,0.6,0.6,81,4.1,568.7,0,54.5,69.7,38.4,0
517.048,11.3,62,13.7,17.3,-1.3,-4,0,-1.3,-1.3,-2.7,75.3,4,169,11.82,11.52,129,158.2,432.9,2210.4,5554,-1.3,-1.7,81,3.4,568.9,0,38.6,55.3,37.3,0
517.169,11.3,29.5,13.4,15.6,-1,-3.7,0,-1.3,-1,-2.7,74.5,4,171,11.9,11.54,127.2,139.6,421.2,2066.7,5575,0.5,1.2,81,4.5,557.7,0,33.1,49,33.1,0
517.288,11.3,0,11.2,3,-1,-3.7,0,-1,-1,-2.7,75.3,4,172,12.18,11.87,115.4,71.7,304,2040.6,5551,0.1,-0.1,30.5,-6,412.3,0,14.6,29.2,25,0
517.407,11.3,0,-2.4,0,-0.7,-3.3,0,-1,-1,-2.3,80.5,4,172,13.02,12.62,42.7,31.2,151.8,1907.1,5545,8.5,8.8,7.3,4.5,150.8,0,18.3,34.1,17.7,0
517.530,11.3,0,-7.8,0,0,0,0,0,0,0,79.2,4,174,12.32,11.2,13.6,13.3,61.2,1553.1,5379,8.4,-10.7,5.2,22.1,64.5,0,43.9,59.4,42.5,0
517.653,11.3,0,-8.2,0,0,0,0,0,0,0,79.7,4,174,10.86,10.97,11.4,11.9,34.8,1487.8,5535,-12,-5,6.5,7.1,32,0,45.1,60.6,43.6,0
517.779,11.3,0,-8.3,0,0,0,0,0,0,0,79.6,4,172,11.6,11.79,11,11.6,29.9,1517.2,5481,0,0,7.3,7.9,0,0,44.4,60.9,43,0
517.895,11.3,0,-8.2,0,0,0,0,0,0,0,78.5,4,172,33.54,41.17,11.4,11.6,28.9,1523.7,5477,0,0,8.6,6.8,0,0,44.5,59.9,43,0
518.014,11.3,0,-8.2,0,0,0,0,0,0,0,79.6,4,171,168.86,228.21,11.7,11.6,28.6,1271.3,5454,0,0,8.5,6.8,0,0,44.5,60,43,0
518.141,11.3,0,-8.2,0,0,0,0,0,0,0,78.9,4,171,234.95,234.95,11.7,11.6,28.5,939.2,5446,0,0,8.5,6.8,0,0,44.5,60,43,0
518.269,11.3,0,-8.2,0,0,0,0,0,0,0,78.7,4,171,234.95,234.95,11.5,11.6,28.3,700.7,5424,0,0,8.4,6.8,0,0,44.5,60,43,0
518.392,11.3,0,-8.2,0,0,0,0,0,0,0,81.2,4,169,234.95,234.95,11.6,11.6,28.3,563.6,5414,0,0,8.4,6.8,0,0,44.5,60,43,0
518.521,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,169,234.95,234.95,11.5,11.6,28.1,608.2,5384,0,0,8.4,6.8,0,0,44.5,60,43.1,0
518.654,11.3,0,-8.2,0,0,0,0,0,0,0,78.7,4,169,234.95,234.95,11.5,11.6,28,650.6,5376,0,0,8.4,6.8,0,0,44.5,60.4,43.1,0
518.777,11.3,0,-8.2,0,0,0,0,0,0,0,79.2,4,169,234.95,234.95,11.5,11.6,27.9,684.6,5351,0,0,8.4,6.8,0,0,44.6,60.5,43.1,0
518.913,11.3,0,-8.1,0,0,0,0,0,0,0,78.9,4,169,234.95,234.95,11.4,11.6,27.7,715.4,5319,0,0,8.3,6.8,0,0,44.6,60.1,43.1,0
519.036,11.3,0,-8.1,0,0,0,0,0,0,0,78.7,4,167,234.95,234.95,11.4,11.5,27.6,749.7,5307,0,0,8.3,6.4,0,0,44.6,60.5,43.1,0
519.157,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,167,234.95,234.95,11.4,11.5,27.4,774.7,5275,0,0,8.3,6.4,0,0,44.6,60.1,43.2,0
519.282,11.3,0,-8.1,0,0,0,0,0,0,0,79.6,4,167,234.95,234.95,11.4,11.5,27.3,793.8,5268,0,0,8.2,6.4,0,0,44.7,60.6,43.2,0
519.414,11.3,0,-8.1,0,0,0,0,0,0,0,79,4,165,234.95,234.95,11.4,11.5,27.2,818.2,5246,0,0,8.3,6.4,0,0,44.7,60.2,43.2,0
519.543,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,165,234.95,234.95,11.4,11.5,27,828.1,5218,0,0,8.2,6.4,0,0,44.7,60.6,43.2,0
519.674,11.3,0,-8.1,0,0,0,0,0,0,0,79.6,4,165,234.95,234.95,11.4,11.5,26.9,835.7,5203,0,0,8.3,6.4,0,0,44.7,60.6,43.2,0
519.804,11.3,0,-8.1,0,0,0,0,0,0,0,79.4,4,165,234.95,234.95,11.4,11.4,26.7,854.3,5161,0,0,8.2,6.4,0,0,44.8,60.2,43.3,0
519.942,11.3,0,-8.1,0,0,0,0,0,0,0,78.5,4,165,234.95,234.95,11.3,11.4,26.4,1016.4,5125,0,0,8.2,6,0,0,44.8,60.7,43.3,0
520.066,11.3,0,-8.1,0,0,0,0,0,0,0,78.9,4,165,234.95,234.95,11.3,11.4,26.3,1088.3,5110,0,0,8.1,6,0,0,44.8,60.3,43.3,0
520.191,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,163,234.95,234.95,11.3,11.4,26.1,1148.1,5088,0,0,8.1,6,0,0,44.8,60.7,43.3,0
520.323,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,163,234.95,234.95,11.3,11.4,25.9,1192.8,5037,0,0,8.1,6,0,0,44.9,60.8,43.4,0
520.450,11.3,0,-8.1,0,0,0,0,0,0,0,80.6,4,163,234.95,234.95,11.3,11.3,25.6,1219.7,4989,0,0,8,6,0,0,44.9,61.8,43.4,0
520.582,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,162,234.95,234.95,11.3,11.3,25.4,1245,4978,0,0,8.1,5.6,0,0,44.9,60.8,43.5,0
520.715,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,162,234.95,234.95,11.3,11.3,25.3,1265.7,4947,0,0,8,5.6,0,0,45,60.5,43.5,0
520.843,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,162,234.95,234.95,11.3,11.3,25,1289.7,4899,0,0,7.9,5.6,0,0,45,60.9,43.5,0
520.966,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,160,234.95,234.95,11.2,11.3,24.7,1302.8,4862,0,0,7.9,5.6,0,0,45.1,60.5,43.6,0
521.085,11.3,0,-8.1,0,0,0,0,0,0,0,79.6,4,160,234.95,234.95,11.2,11.3,24.6,1314.8,4841,0,0,7.9,5.6,0,0,45.1,61,43.6,0
521.213,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,160,234.95,234.95,11.2,11.2,24.4,1323.5,4806,0,0,7.9,5.6,0,0,45.1,62,43.6,0
521.338,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,160,234.95,234.95,11.1,11.2,24.2,1330.4,4769,0,0,7.8,5.2,0,0,45.1,61,43.7,0
521.487,11.3,0,-8.1,0,0,0,0,0,0,0,79.6,4,158,234.95,234.95,11.1,11.2,23.9,1334.3,4730,0,0,7.7,5.2,0,0,45.2,61.1,43.7,0
521.618,11.3,0,-8.1,0,0,0,0,0,0,0,80.8,4,158,234.95,234.95,11.1,11.2,23.7,1344.3,4695,0,0,7.7,5.2,0,0,45.2,61.1,43.7,0
521.751,11.3,0,-8.1,0,0,0,0,0,0,0,78.7,4,158,234.95,234.95,11.1,11.1,23.4,1347.4,4649,0,0,7.7,5.2,0,0,45.3,61.2,43.8,0
521.879,11.3,0,-8.1,0,0,0,0,0,0,0,79.7,4,158,234.95,234.95,11.1,11.1,23.2,1355,4612,0,0,7.7,4.9,0,0,45.1,62.1,43.6,0
522.006,11.3,0,-8.1,0,0,0,0,0,0,0,80.6,4,158,234.95,234.95,11.1,11.1,23,1359.9,4580,0,0,7.6,4.9,0,0,45,61.9,43.5,0
522.127,11.3,0,-8.1,0,0,0,0,0,0,0,79.7,4,158,234.95,234.95,11.1,11.2,22.9,1363.7,4551,0,0,7.5,4.9,0,0,45,60.9,43.5,0
522.250,11.3,0,-8.1,0,0,0,0,0,0,0,80.1,4,156,234.95,234.95,11.2,11.2,22.9,1365.2,4515,0,0,7.6,4.9,0,0,44.9,60.8,43.4,0
522.380,11.3,0,-8,0,0,0,0,0,0,0,79.9,4,156,234.95,234.95,11.2,11.3,22.8,1366,4490,0,0,7.5,4.9,0,0,44.9,61.8,43.4,0
522.507,11.3,0,-8,0,0,0,0,0,0,0,80.3,4,156,234.95,234.95,11.2,11.3,22.7,1369.8,4455,0,0,7.5,4.5,0,0,44.8,61.7,43.3,0
522.627,11.3,0,-8,0,0,0,0,0,0,0,80.3,4,154,234.95,234.95,11.3,11.4,22.7,1373.9,4419,0,0,7.5,4.5,0,0,44.7,61.2,43.3,0
522.747,11.3,0,-8,0,0,0,0,0,0,0,80.1,4,154,234.95,234.95,11.4,11.4,22.6,1375.6,4383,0,0,7.4,4.5,0,0,44.7,61.6,43.2,0
522.873,11.3,0,-8,0,0,0,0,0,0,0,80.1,4,154,234.95,234.95,11.4,11.5,22.5,1379.1,4353,0,0,7.4,4.5,0,0,44.6,61.5,43.1,0
523.003,11.3,0,-8,0,0,0,0,0,0,0,79.7,4,154,234.95,234.95,11.4,11.5,22.4,1379.1,4332,0,0,7.4,4.1,0,0,44.5,61.4,43.1,0
523.134,11.3,0,-8,0,0,0,0,0,0,0,80.6,4,154,234.95,234.95,11.5,11.6,22.4,1381.2,4301,0,0,7.3,4.5,0,0,44.5,59.9,43,0
523.273,11.3,0,-8,0,0,0,0,0,0,0,80.6,4,154,234.95,234.95,11.6,11.6,22.3,1380,4257,0,0,7.3,4.1,0,0,44.4,59.8,42.9,0
523.401,11.3,0,-8,0,0,0,0,0,0,0,80.1,4,154,234.95,234.95,11.6,11.7,22.2,1380.9,4224,0,0,7.3,4.1,0,0,44.3,59.8,42.9,0
523.534,11.3,0,-8,0,0,0,0,0,0,0,79.7,4,154,234.95,234.95,11.7,11.7,22.1,1379.1,4202,0,0,7.3,4.1,0,0,44.3,59.7,42.8,0
523.672,11.3,0,-8,0,0,0,0,0,0,0,80.1,4,153,234.95,234.95,11.7,11.7,22.1,1378.9,4183,0,0,7.3,4.1,0,0,44.3,60.1,42.8,0
523.798,11.3,0,-8,0,0,0,0,0,0,0,80.8,4,153,234.95,234.95,11.7,11.8,22,1370.3,4158,0,0,7.3,4.1,0,0,44.2,61,42.7,0
523.932,11.3,0,-7.9,0,0,0,0,0,0,0,79.2,4,151,234.95,234.95,11.8,11.8,22,1130,4124,0,0,7.3,3.8,0,0,44.1,61,42.6,0
524.059,11.3,0,-7.9,0,0,0,0,0,0,0,79,4,151,234.95,234.95,11.8,11.8,21.9,837.3,4115,0,0,7.3,4.1,0,0,44.1,59.5,42.6,0
524.178,11.3,0,-8,0,0,0,0,0,0,0,79.6,4,151,234.95,234.95,11.8,11.9,21.9,631.1,4093,0,0,7.3,3.8,0,0,44,59.4,42.6,0
524.306,11.3,0,-8,0,0,0,0,0,0,0,79.7,4,151,234.95,234.95,11.8,11.9,21.8,548.3,4062,0,0,7.1,3.8,0,0,43.9,60.8,42.5,0
524.436,11.3,0,-8,0,0,0,0,0,0,0,81,4,151,234.95,234.95,11.9,11.9,21.7,580.9,4042,0,0,7.1,3.8,0,0,43.9,60.4,42.4,0
524.561,11.3,0,-8,0,0,0,0,0,0,0,80.5,4,149,234.95,234.95,11.9,12,21.7,616.2,4021,0,0,7.3,3.8,0,0,43.8,60.3,42.4,0
524.698,11.3,0,-8,0,0,0,0,0,0,0,79.7,4,149,234.95,234.95,11.9,12,21.6,648.5,4002,0,0,7.1,3.8,0,0,43.8,59.6,42.4,0
524.833,11.3,0,-7.9,0,0,0,0,0,0,0,79.7,4,149,234.95,234.95,11.9,11.9,21.4,676.2,3978,0,0,7.1,3.4,0,0,43.6,59,42.2,0
524.957,11.3,0,-7.9,0,0,0,0,0,0,0,79.7,4,149,234.95,234.95,11.9,11.9,21.2,705.1,3957,0,0,7.1,3.4,0,0,43.4,59.8,42,0
525.083,11.3,0,-7.9,0,0,0,0,0,0,0,79.7,4,147,234.95,234.95,11.8,11.8,21,722.5,3938,0,0,7.1,3.4,0,0,43.2,59.7,41.8,0
525.208,11.3,0,-8,0,0,0,0,0,0,0,79.9,4,147,234.95,234.95,11.8,11.8,20.8,744.3,3912,0,0,7,3.4,0,0,43,59.4,41.6,0
525.345,11.3,0,-8,0,0,0,0,0,0,0,81.4,4,147,234.95,234.95,11.7,11.7,20.6,761.7,3887,0,0,6.9,3.4,0,0,42.8,59.6,41.3,0
525.473,11.3,0,-8,0,0,0,0,0,0,0,80.3,4,147,234.95,234.95,11.6,11.6,20.4,770.4,3859,0,0,6.8,3,0,0,42.6,59,41.1,0
