#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Toyota G16E-GTS
#VIN: JTDAF4E350A019022
#Ecu name: Toyota G16E-GTS ECM
#Ecu CALID: 8A2205216000-8A2305206000
Time (s),Log Mark,Accelerator Position (%PED),Boost Pressure Actual Sensor 1 (kPa),Boost Pressure Target Sensor 1 (kPa),Catalyst Temperature B1S1 (°C),Coolant Temperature (°C),Engine Load (%),Engine Oil Pressure (kPa),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (HPFP) (MPa),Fuel Rail Pressure Target (HPFP) (MPa),Fuel Supply Pressure (LPFP) (kPa),Fuel Supply Pressure Target (LPFP) (kPa),Fuel Trim Long Term Sensor 1 (%FT),Fuel Trim Short Term Sensor 1 (%FT),Ignition Timing (°CK),Injection Mode,Injection Switching Status,Injection Timing A (Port) (ms),Injection Timing B (DI) (ms),Injection Volume (ml),Intake Air Temperature (°C),Knock Correction Angle (°CK),Knock Correction Learn Value (°CK),Lambda Actual B1S1,Lambda Target,Mass Air Flow (g/s),Throttle Position (%TP),Turbocharger Inlet Pressure (kPa),Turbocharger Intake Air Temperature (°C),Vehicle Speed (km/h),VVT Exhaust Angle (°CK),VVT Exhaust Angle Setpoint (°CK),VVT Intake Angle (°CK),VVT Intake Angle Setpoint (°CK),Wastegate Duty (%)
4.461,0,100,260.7,250.6,832.1,83,233.3,332.9,85,4857,24.6,22,400,400,4.688,0,8.5,1,0,9.896000000000001,6.85,1.922,14,-3,24.031,0.8080000000000001,0.8090000000000001,179.7,40.8,90.90000000000001,31,78,25.1,23.2,34.1,33.6,66.11
4.506,0,100,257.9,249.2,832.1,83,230.2,330.4,85,4947,22.5,22,400,400,4.688,0,9,1,0,9.896000000000001,6.791,1.922,14,-3,24.031,0.801,0.8110000000000001,179.5,41.2,90.59999999999999,31,78,25.3,24.3,34,31,66.41
4.554,0,100,258.2,248.7,832.1,83,230.2,317.2,85,4921,24.2,22,400,400,4.688,0,9,1,0,9.896000000000001,6.753,1.922,14,-3,24.031,0.802,0.8120000000000001,180.4,41.2,91.09999999999999,31,78,25.5,25.6,32.8,29.7,66.20999999999999
4.601,0,100,256.6,248.6,832.1,83,229.8,314.8,84,4973,23.9,22,410,400,4.688,0,9,1,0,9.896000000000001,6.713,1.922,14,-3,24.031,0.8149999999999999,0.8110000000000001,180.6,41.6,91.40000000000001,31,78,26.1,26,31.9,29.8,66.11
4.645,0,100,260.5,247.2,832.1,83,229,326.6,85,5020,25.8,22,410,400,4.688,0,9.5,1,0,9.896000000000001,6.662,1.922,14,-3,24.031,0.8179999999999999,0.8120000000000001,182.3,41.6,92.2,31,78,26.4,27.2,31.2,27.3,66.55
4.691,0,100,252.8,246.9,832.1,83,229.4,333.6,84,5047,22.3,22,410,400,4.688,0,9.5,1,0,9.896000000000001,6.535,1.881,14,-3,24.031,0.826,0.8110000000000001,183.3,42,92.90000000000001,31,85,27.2,28.5,29.9,26.4,66.16
4.737,0,100,254.6,246.6,832.1,83,228.6,333.2,84,5088,22.5,22,420,400,4.688,0,9.5,1,0,9.896000000000001,6.796,1.881,14,-3,24.031,0.823,0.8110000000000001,183.8,42,92.2,31,85,27.8,29.4,28.8,25.1,66.59999999999999
4.782,0,100,258.4,246.2,832.1,83,228.2,326.2,84,5116,24.1,22,410,400,4.688,0,9.5,1,0,9.896000000000001,6.746,1.881,14,-3,24.031,0.8149999999999999,0.8100000000000001,184.8,42.4,90.90000000000001,31,85,29.1,30.4,27.1,23.8,66.26000000000001
4.826,0,100,255.4,246,832.1,83,228.2,333.6,84,5136,23.9,22,400,400,4.688,0,10,1,0,9.896000000000001,6.826,1.881,14,-3,24.031,0.821,0.8090000000000001,185.6,42.4,90.5,30,85,30.1,31.3,25.7,22.8,66.65000000000001
4.871,0,100,250.1,245.6,832.1,83,227.5,329.8,84,5165,22.1,22,390,400,4.688,0,10,1,0,9.896000000000001,6.578,1.881,14,-3,24.031,0.8070000000000001,0.8100000000000001,187.1,42.4,92.40000000000001,30,85,30.7,32,24.8,22,66.20999999999999
4.916,0,100,249.9,245.2,832.1,83,227.1,328.4,84,5208,21.8,22,400,400,4.688,0,10,1,0,9.896000000000001,6.72,1.86,14,-3,24.031,0.819,0.8100000000000001,186.7,42.7,91.59999999999999,30,85,31.5,32.9,24.1,20.7,66.55
4.962,0,100,252,244.9,832.1,83,225.5,328.4,84,5230,22.6,22,400,400,4.688,0,10.5,1,0,9.896000000000001,6.764,1.86,14,-3,24.031,0.82,0.8110000000000001,186.9,42.7,90.09999999999999,30,85,32.8,33.7,22.4,19.9,66.26000000000001
5.006,0,100,254,244.8,832.1,83,225.5,332.2,84,5259,23.5,22,400,400,4.688,0,10.5,1,0,9.896000000000001,6.621,1.86,14,-3,24.031,0.8129999999999999,0.8100000000000001,187.8,42.7,92.40000000000001,30,85,33.1,34.1,21.7,19.7,66.59999999999999
5.051,0,100,254.5,245,832.1,83,224.3,335.6,84,5304,23,22,400,400,4.688,0,11,1,0,9.896000000000001,6.7,1.86,14,-3,24.031,0.8100000000000001,0.8090000000000001,188.4,43.1,90.59999999999999,30,85,33.7,34.3,20.9,19,66.31
5.096,0,100,254.3,244.6,832.1,83,223.1,337.7,84,5334,23.8,22,390,400,4.688,0,11,1,0,9.896000000000001,6.649,1.86,14,-3,24.031,0.8090000000000001,0.8090000000000001,189,43.1,92.2,30,85,34.2,34.4,20.2,18.7,66.7
5.142,0,100,253.8,244.5,832.1,83,223.1,333.9,84,5372,23,22,400,400,4.688,0,11,1,0,9.896000000000001,6.637,1.832,14,-3,24.031,0.804,0.8080000000000001,190.1,43.5,90.7,30,85,34.8,34.6,19.5,18.3,66.41
5.186,0,100,252.1,244.4,832.1,83,222.4,333.6,84,5403,23.2,22,390,400,4.688,0,11,1,0,9.896000000000001,6.652,1.832,14,-3,24.031,0.8110000000000001,0.8070000000000001,191.2,43.5,92.3,30,92,35.3,34.6,19.4,17.8,66.84999999999999
5.231,0,100,249.4,244.2,832.1,83,221.2,321,84,5442,22,22,400,400,4.688,0,11.5,1,0,9.896000000000001,6.657,1.832,14,-3,24.031,0.803,0.8070000000000001,191.7,43.5,90.2,30,92,35.4,34.7,18.8,17.4,66.5
5.276,0,100,246.2,243.9,832.1,84,221.2,337.7,84,5490,20.9,22,400,400,4.688,0,11.5,1,0,9.896000000000001,6.631,1.832,14,-3,24.031,0.804,0.805,193.1,43.9,91.5,30,92,35.9,34.7,18.4,16.9,66.84999999999999
5.322,0,100,246.4,243.5,832.1,84,220,334.3,84,5539,22.1,22,390,400,4.688,0,11,1,0,9.896000000000001,6.638,1.832,14,-3,24.031,0.8070000000000001,0.804,193.5,43.9,91.59999999999999,30,92,36.5,34.7,17.8,16.2,66.7
5.367,0,100,252,243.1,832.1,83,220.4,333.9,84,5522,23.5,22,390,400,4.688,0,11.5,1,0,9.896000000000001,6.658,1.81,14,-3,24.031,0.795,0.805,194.8,43.9,90.3,30,92,36.8,34.7,17.5,16.2,66.98999999999999
5.412,0,100,252.8,243.1,832.1,83,220,339.1,84,5555,22.7,22,400,400,4.688,0,11.5,1,0,9.896000000000001,6.664,1.81,14,-3,24.031,0.797,0.804,193.9,44.3,91,30,92,36.9,34.7,17.3,16.2,66.55
5.457,0,100,248.3,243,832.1,83,218.4,340.9,84,5604,21.8,22,400,400,4.688,0,11.5,1,0,9.896000000000001,6.597,1.81,14,-3,24.031,0.798,0.804,195.1,44.3,91.7,30,92,37,34.7,16.9,15.6,66.84999999999999
5.503,0,100,248.1,241.1,871.7,84,218.4,338.4,84,5630,23.1,22,390,400,4.688,0,11.5,1,0,9.896000000000001,6.634,1.81,14,-3,24.031,0.791,0.803,197.6,44.3,91.2,29,92,37.3,34.2,16.5,15.4,66.94
5.551,0,100,246.6,241.3,871.7,84,218.4,338.4,84,5655,22.1,22,390,400,4.688,0,11.5,1,0,9.896000000000001,6.552,1.81,14,-3,24.031,0.792,0.801,196.9,44.3,90.7,29,92,37,34.1,16.3,15.4,66.89
5.595,0,100,253.7,240.8,871.7,84,217.6,330.1,84,5681,23.4,22,390,400,4.688,0,11.5,1,0,9.896000000000001,6.681,1.8,14,-3,24.031,0.793,0.8,197.1,44.3,90.5,29,92,36.9,33.5,16.1,15.5,67.29000000000001
5.64,0,100,246.7,239.5,871.7,84,217.3,333.2,84,5725,21.3,22,400,400,4.688,0,11.5,1,0,9.896000000000001,6.621,1.8,14,-3,24.031,0.786,0.798,198.4,44.3,90,29,98,37,32.9,15.7,15.6,67.04000000000001
5.686,0,100,250.8,238.9,871.7,84,216.5,329.1,84,5760,23.7,22,400,400,4.688,0,12,1,0,9.896000000000001,6.564,1.8,14,-3,24.031,0.786,0.798,199.3,44.7,90.2,29,98,36.5,32.5,15.7,15.7,67.23999999999999
5.731,0,100,248.1,238,871.7,84,216.9,342,84,5795,21.5,22,390,400,4.688,0,12,1,0,9.896000000000001,6.522,1.8,14,-3,24.031,0.786,0.796,200.6,44.7,90.3,29,98,36.4,31.9,15.6,15.8,66.98999999999999
5.776,0,100,252.5,238,871.7,84,216.1,337,84,5822,24,22,390,400,4.688,0,12,1,0,9.896000000000001,6.55,1.793,14,-3,24.031,0.783,0.795,200.8,44.7,90,29,98,35.9,31.5,15.6,15.8,67.29000000000001
5.821,0,100,247.1,237.2,871.7,84,215.3,328.4,84,5850,21,22,400,400,4.688,0,12,1,0,9.896000000000001,6.548,1.793,14,-3,24.031,0.778,0.795,201.8,44.7,90.09999999999999,29,98,35.4,31,15.7,15.9,67.04000000000001
5.866,0,100,253,236,871.7,84,215.3,335.3,84,5877,22.8,22,390,400,4.688,0,12,1,0,9.896000000000001,6.618,1.793,14,-3,24.031,0.782,0.794,202.8,44.7,90.5,29,98,35.3,30.5,15.4,16,66.94
5.912,0,100,246.4,235.8,871.7,84,215.3,330.1,84,5914,23.9,22,400,400,4.688,0,12,1,0,9.896000000000001,6.59,1.793,14,-3,24.031,0.781,0.792,203.3,45.1,90.5,29,98,34.6,30.1,15.6,16.1,66.41
5.956,0,100,247.8,237.1,871.7,84,213.7,338.4,84,5952,21.8,22,390,400,4.688,0,12,1,0,9.896000000000001,6.549,1.793,14,-3,24.031,0.776,0.792,201.2,45.1,91.3,29,98,34.3,29.5,15.4,16.2,66.8
6.001,0,100,252.2,236,871.7,84,212.9,332.5,84,5980,22.9,22,410,400,4.688,0,12.5,1,0,9.896000000000001,6.441,1.788,14,-3,24.031,0.776,0.792,203.1,45.1,91.09999999999999,29,98,34.2,28.8,15.7,16.3,66.41
6.048,0,100,248.7,235.8,871.7,84,213.7,337.7,84,5990,23.7,22,400,400,4.688,0,12,1,0,9.896000000000001,6.535,1.788,14,-3,24.031,0.777,0.79,203.1,45.5,90.2,29,98,33.5,28.8,15.9,16.4,66.20999999999999
6.096,0,100,249.7,235.3,871.7,84,212.9,342.7,84,6029,22.5,22,410,400,4.688,0,12.5,1,0,9.896000000000001,6.567,1.788,14,-3,24.031,0.772,0.79,203.6,45.5,90.8,29,98,32.8,28.3,16,16.5,66.20999999999999
6.143,0,100,250.5,235.7,871.7,84,211.8,339.8,84,6067,23.1,22,400,400,4.688,0,12.5,1,0,9.896000000000001,6.521,1.788,14,-3,24.031,0.773,0.79,203.6,45.5,91.3,29,104,32.8,27.5,15.8,16.7,65.53
6.19,0,100,243.8,234.8,871.7,84,211,329.8,84,6088,20.9,22,400,400,4.688,0,12.5,1,0,9.896000000000001,6.545,1.774,14,-3,24.031,0.767,0.791,204,45.9,90.3,29,104,31.6,27.1,16.2,16.9,65.81999999999999
6.235,0,100,246.9,235.3,871.7,84,209.8,335,84,6136,21.6,22,390,400,4.688,0,12.5,1,0,9.896000000000001,6.516,1.774,14,-3,24.031,0.772,0.791,204,45.9,90.90000000000001,29,104,31.6,26.6,16.3,17.1,65.43000000000001
6.28,0,100,248.4,233,871.7,84,210.6,330.4,84,6157,21.5,22,400,400,4.688,0,12.5,1,0,9.896000000000001,6.559,1.774,14,-3,24.031,0.768,0.788,206.4,45.9,91.2,29,104,30.8,25.7,16.4,17.5,65.19
6.325,0,100,248.1,233.4,871.7,84,209.4,323.4,84,6188,22,22,400,400,4.688,0,12.5,1,0,9.896000000000001,6.469,1.774,14,-3,24.031,0.764,0.788,205.8,46.3,90.59999999999999,29,104,30.6,25.3,16.7,17.7,65.33
6.369,0,100,247.2,233.6,871.7,84,208.2,345.8,84,6229,21.9,22,410,400,4.688,0,12.5,1,0,9.896000000000001,6.571,1.774,14,-3,24.031,0.762,0.787,205.8,46.3,91.3,29,104,30.2,24.7,17.2,17.9,65.09
6.416,0,100,247.4,233.9,871.7,84,207.5,335.3,84,6260,21.7,22,410,400,4.688,0,13,1,0,9.896000000000001,6.484,1.755,14,-3,24.031,0.768,0.787,205.2,46.3,90.40000000000001,29,104,29.5,24,16.8,18.2,65.14
6.461,0,100,245.6,233,871.7,84,207.1,338.8,84,6270,21.6,22,400,400,4.688,0,13,1,0,9.896000000000001,6.377,1.755,14,-3,24.031,0.765,0.787,206.6,46.3,91.09999999999999,28,104,28.9,23.8,17.7,18.4,64.89
6.505,0,100,243.8,233.9,871.7,84,206.3,336.7,84,6281,21.4,22,400,400,4.688,0,13.5,1,0,9.896000000000001,6.466,1.755,14,-3,24.031,0.766,0.789,205,46.7,90.7,28,104,28.4,23.6,17.9,18.6,64.94
6.55,0,100,241.8,234,900.8,84,205.1,336,84,6312,20.9,22,410,400,4.688,0,13.5,1,0,9.896000000000001,6.365,1.755,14,-3,24.031,0.767,0.789,205.1,46.7,90.90000000000001,28,104,27.8,23.1,17.9,18.7,64.65000000000001
6.598,0,100,238.8,234.5,900.8,84,203.5,327.3,84,6334,22.1,22,400,400,4.688,0,13.5,1,0,9.896000000000001,6.336,1.727,14,-3,24.031,0.768,0.789,204,46.7,91.2,28,111,27.8,22.7,18.1,18.9,64.79000000000001
6.644,0,100,243,234.7,900.8,84,202.4,328,84,6366,21.3,22,390,400,4.688,0,13.5,1,0,9.896000000000001,6.294,1.727,14,-3,24.031,0.765,0.79,204.6,46.7,90.7,28,111,27.5,22.1,18,19.1,64.31
6.691,0,100,239.4,234.9,900.8,84,201.2,330.4,84,6388,21.6,22,390,400,4.688,0,14,1,0,9.896000000000001,6.255,1.727,14,-3,24.031,0.767,0.79,203.9,47.1,90.8,28,111,26.6,21.4,18.8,19.4,64.55
6.737,0,100,242,235.1,900.8,84,199.6,341.6,84,6432,20.9,22,400,400,4.688,0,14,1,0,9.896000000000001,6.253,1.727,14,-3,24.031,0.769,0.791,203.5,47.1,91.09999999999999,28,111,25.9,20.7,19,19.6,64.45
6.783,0,100,236.6,234.2,900.8,84,199.6,333.2,84,6465,23.5,22,390,400,4.688,0,14,1,0,9.896000000000001,6.197,1.684,14,-3,24.031,0.768,0.79,205,47.1,91.2,28,111,25.1,20.4,19.4,19.8,64.16
6.828,0,100,239.8,234.7,900.8,84,198.8,337,84,6488,23.3,22,390,400,4.688,0,14,1,0,9.896000000000001,6.172,1.684,14,-3,24.031,0.77,0.79,204.2,47.5,90.5,28,111,25.6,20.1,19.2,19.9,64.20999999999999
6.874,0,100,243,235.1,900.8,84,198,333.6,84,6498,21.7,22,390,400,4.688,0,14,1,0,9.896000000000001,6.083,1.684,14,-3,24.031,0.77,0.79,204.6,47.5,90.40000000000001,28,111,24.4,20.1,19.7,20,63.82
6.92,0,100,236.5,235.2,900.8,84,197.3,344.1,84,6533,22.3,22,400,400,4.688,0,14,1,0,9.896000000000001,6.11,1.684,14,-3,24.031,0.772,0.79,203.9,47.5,91,28,111,24.4,20.2,19.6,20,64.01000000000001
6.968,0,100,235.9,235.5,900.8,84,195.7,331.5,84,6567,23.1,22,400,400,4.688,0,14.5,1,0,9.896000000000001,6.094,1.655,14,-3,24.031,0.772,0.791,203.4,47.5,90.8,28,111,24,20.6,20,20,63.57
7.012,0,100,240.2,233.9,900.8,84,196.1,342.3,84,6590,22.3,22,410,400,4.688,0,14.5,1,0,9.896000000000001,6.114,1.655,14,-3,24.031,0.77,0.79,205.8,47.5,90.7,28,111,24,21,19.9,20,63.48
7.059,0,100,238.7,234.1,900.8,84,195.7,337.4,84,6613,21.1,22,400,400,4.688,0,14.5,1,0,9.896000000000001,6.032,1.655,14,-3,24.031,0.768,0.79,205.6,47.5,91.3,28,117,23.8,21.6,20.4,20,63.38
7.108,0,100,236.4,232.9,900.8,84,195.3,339.5,84,6636,22.7,22,400,400,4.688,0,15,1,0,9.896000000000001,6.011,1.655,14,-3,24.031,0.762,0.79,206.7,47.5,90.90000000000001,28,117,23.7,22.1,20.5,20,62.99
7.152,0,100,238.4,231.8,900.8,84,195.3,346.1,84,6660,22.1,22,390,400,4.688,0,15,1,0,9.896000000000001,6.037,1.633,14,-3,24.031,0.769,0.788,205.9,47.5,90.59999999999999,28,117,23.9,22.6,20.7,20,63.38
7.197,0,100,235.7,231,900.8,84,195.3,339.1,84,6684,22.6,22,400,400,4.688,0,15,1,0,9.896000000000001,6.042,1.633,14,-3,24.031,0.76,0.788,208.8,47.5,91,28,117,24,23.1,21,20,62.89
7.242,0,100,238.3,229.2,900.8,84,195.7,344.8,84,6708,22.2,22,390,400,4.688,0,15,1,0,9.896000000000001,6.049,1.633,14,-3,24.031,0.759,0.786,209,47.5,90.5,28,117,24.3,23.5,20.7,20,63.23
7.289,0,100,234.4,227.8,900.8,84,194.5,335.6,84,6732,23.4,22,400,400,4.688,0,15.5,2,0,9.896000000000001,6.079,1.633,14,-3,24.031,0.754,0.785,206.1,47.5,90.7,28,117,24.6,24,21,20,62.79
7.336,0,100,236.5,226.2,900.8,84,192.5,342.3,84,6780,22.9,22,390,400,4.688,0,15.5,2,0,3.348,5.64,1.636,14,-3,24.031,0.75,0.788,207.4,47.5,90.40000000000001,28,117,25.2,24.7,20.6,20,62.3
7.382,0,100,233.5,225,900.8,84,192.9,340.5,84,6793,23,22,390,400,4.688,0,15.5,2,0,3.616,5.561,1.636,14,-3,24.031,0.765,0.787,208.8,47.5,90.8,28,117,25.1,25.2,20.9,20,62.65
7.426,0,100,238.9,223.7,900.8,84,194.1,339.1,84,6818,21.8,22,390,400,4.688,0,15.5,2,0,4.042,5.654,1.636,14,-3,24.031,0.762,0.785,211.3,47.5,90.7,28,117,25.4,25.7,20.6,20,62.55
7.473,0,100,234.7,223,900.8,85,193.7,341.6,84,6843,22.9,22,390,400,4.688,0,16,2,0,4.833,5.65,1.636,14,-3,24.031,0.754,0.784,210,47.1,91,28,117,25.8,26,21,20,62.7
7.518,0,100,234.2,221.8,900.8,85,191.4,341.6,84,6855,23.5,22,400,400,4.688,0,16,2,0,5.148,5.442,1.615,14,-3,24.031,0.751,0.787,208.3,46.3,91,28,123,26.2,26.6,20.9,20,62.21
7.568,0,100,237.3,220.3,900.8,85,190.6,333.2,84,6893,22.6,22,400,400,4.688,0,16.5,2,0,4.133,5.484,1.615,14,-3,24.031,0.756,0.788,209.4,44.7,90.3,28,123,26.7,27.1,20.5,20,62.16
7.614,0,100,237.4,219.1,918.6,85,191,340.2,84,6905,22,22,390,400,4.688,0,16.5,2,0,4.503,5.357,1.615,14,-3,24.031,0.757,0.786,211,42.4,91.09999999999999,28,123,26.9,27.6,20.6,20,61.87
7.66,0,100,240.3,218.4,918.6,85,189.4,330.1,84,6931,21.6,22,390,400,4.688,0,16.5,2,0,4.724,5.385,1.584,14,-3,24.031,0.754,0.788,209.4,40.8,90.59999999999999,28,123,27.1,27.9,20.4,20,61.18
7.705,0,100,241.4,217.1,918.6,85,188.2,340.5,84,6957,22.5,22,390,400,4.688,0,16.5,2,0,5.764,5.206,1.584,14,-3,24.031,0.749,0.789,210.5,40,90.40000000000001,28,123,27.7,28.4,20.3,20,60.79
7.75,0,100,241.1,215.8,918.6,85,186.7,347.5,84,6983,23,22,400,400,4.688,0,17,2,0,4.449,5.395,1.584,14,-3,24.031,0.751,0.79,209.4,38.4,91,28,123,27.6,28.9,20.6,20,59.81
7.795,0,100,241.4,214.4,918.6,85,185.1,343,84,6996,23.6,22,400,400,4.688,0,17,2,0,4.543,5.215,1.584,14,-3,24.031,0.747,0.792,209,37.3,90.90000000000001,28,123,27.9,29.3,20.5,20,56.79
7.84,0,100,242.8,213.7,918.6,85,184.3,339.8,84,7022,23.4,22,400,400,4.688,0,17,2,0,4.017,5.325,1.543,14,-3,24.031,0.753,0.793,208.5,36.5,91,28,123,28.3,29.7,20.3,20,55.37
7.885,0,100,243.8,213.3,918.6,85,182.7,340.9,84,7048,23.1,22,400,400,4.688,0,17,2,0,3.62,5.242,1.543,14,-3,24.031,0.752,0.795,207.2,35.7,91.09999999999999,28,123,28.6,29.9,20.1,20,56.54
7.931,0,100,245.4,213.2,918.6,85,181.6,341.2,84,7062,22.5,22,390,400,4.688,0,17.5,2,0,4.317,5.203,1.543,14,-3,24.031,0.753,0.798,205.8,34.9,90.90000000000001,28,123,29.4,30,19.7,20,57.42
7.976,0,100,245.7,213,918.6,85,180,342,84,7075,21.6,22,400,400,4.688,0,17.5,2,0,2.891,5.304,1.543,14,-3,24.031,0.755,0.799,204.3,34.9,91.09999999999999,28,123,29.6,30,19.6,20,57.57
8.021000000000001,0,100,245.2,212.9,918.6,85,179.2,341.6,84,7102,21.1,22,400,400,4.688,0,17.5,2,0,2.415,5.272,1.497,14,-3,24.031,0.758,0.802,204.1,34.9,90.7,28,128,30,30,19.9,20,57.23
8.066000000000001,0,100,245.2,212.7,918.6,85,180,339.1,84,7116,21.3,22,400,400,4.688,0,17.5,2,0,2.337,5.435,1.497,14,-3,24.031,0.763,0.8,204.1,34.9,91.09999999999999,28,128,30.3,30,19.6,20,57.32
8.111000000000001,0,100,244.1,212.7,918.6,85,178.8,338.8,84,7142,22,22,400,400,4.688,0,17.5,2,0,3.253,5.208,1.497,14,-3,24.031,0.752,0.802,203.1,34.9,90.7,28,128,30.3,30,19.5,20,56.69
8.157,0,100,242.8,212.5,918.6,85,178.4,332.2,84,7170,22.4,22,400,400,4.688,0,17.5,2,0,2.118,5.267,1.497,14,-3,24.031,0.757,0.803,202.3,35.3,91.09999999999999,28,128,30.2,30,19.8,20,56.74
8.202,0,100,241.5,212.4,918.6,85,177.3,336.7,84,7184,22.9,22,400,400,4.688,0,17.5,2,0,1.863,5.325,1.476,14,-3,24.031,0.758,0.805,201.8,35.7,90.90000000000001,28,128,30.7,30,19.3,20,56.25
8.246,0,100,239.4,212.3,918.6,85,178,340.2,83,7198,23,22,400,400,4.688,0,17.5,2,0,1.715,5.351,1.476,14,-3,24.031,0.763,0.804,202.6,36.1,91.2,28,128,31.4,30,19.1,20,56.35
8.291,0,100,238.1,212.2,918.6,85,178,343.7,84,7088,27.6,22,450,400,4.688,0,-15,2,0,1.795,5.322,1.476,14,-3,24.031,0.762,0.665,202.5,36.9,91,28,128,31.1,30,19.5,20,55.96
8.336,0,100,230.8,214.9,918.6,85,174.1,342.3,84,7142,24.8,22,410,400,3.906,0,18,1,0,8.897,4.852,1.201,14,-3,24.031,1,0.802,183.1,37.3,91.90000000000001,28,128,31.1,29.3,19.4,20,55.86
8.382,0,100,228.1,212.3,918.6,85,167.8,336.3,83,7225,25.7,22,560,400,4.688,0,-15,1,0,8.897,5.073,1.201,14,-3,24.031,0.831,1.001,188,38,91.7,28,128,30.6,29.7,19.5,20,56.54
8.433999999999999,0,100,215.2,212.4,918.6,85,167.1,344.8,83,7225,22.2,22,460,400,4.688,0,18.5,1,0,8.897,4.305,1.201,14,-3,24.031,1.234,1.001,172.7,42.7,91.3,28,128,30,29.9,19.6,20,56.49
8.481,0,100,211.3,212.1,918.6,85,166.3,345.4,83,7116,19.4,22,460,400,4.688,0,-15,1,0,8.897,4.314,1.201,14,-3,24.031,1.19,0.665,182.2,48.6,91.59999999999999,28,133,29.5,30,20.2,20,57.28
8.525,0,100,207.8,212.2,918.6,85,164.3,333.2,83,7239,23.4,22,300,400,4.688,0,18,1,0,8.897,4.133,0.806,14,-3.312,24.031,1.234,1.001,175.4,51.4,91.40000000000001,28,133,30.6,30,19.1,20,57.67
8.571,0,93.09999999999999,203.2,212.4,918.6,85,167.8,342,83,7129,20.4,22,640,400,3.906,0,18,1,0,8.897,5.578,0.806,14,-3.312,24.031,1.016,1.001,184.9,52.2,91.7,28,133,29.8,30,19.3,20,57.52
8.619999999999999,0,0,203.8,160.3,918.6,85,160.8,332.5,83,7281,27.2,22,540,400,4.688,0,-15,1,0,4.571,3.946,0.806,14,-3.281,24.031,1.198,0.665,176.6,52.5,91,28,133,30.5,30.7,19.1,5,57.37
8.664999999999999,0,0,186.5,163.7,925.5,85,147.8,295.9,83,6996,20.7,21.1,490,400,4.688,0,0.5,1,0,4.571,3.003,0.806,14,-3,24.031,1.078,0.665,131.2,34.1,95.90000000000001,28,133,25.7,0,10.5,0,53.03
8.709,0,0,202.6,163.9,925.5,85,98.8,318.2,83,6905,25,8.5,500,400,2.344,0,30,1,1,4.571,3.003,0.5669999999999999,14,-3,24.031,1.234,1.001,85.59999999999999,7.1,96.5,28,133,21.7,0,1.6,0,51.07
8.754,0,0,177.2,161.8,925.5,86,63.5,314.4,83,7062,25.2,9.4,740,400,2.344,0,30,1,1,4.571,3.003,0.5669999999999999,14,-3,24.031,1.234,1.001,12,0.4,94.7,28,133,14.3,0,1,0,47.9
8.801,0,0,165.5,159.4,925.5,86,25.9,322,83,7142,25.3,4,570,400,2.344,0,30,1,1,4.571,3.003,0.5669999999999999,14,-3,24.031,1.234,1.001,1.6,0,94.8,28,133,7.4,0,1.6,0,70.12
8.849,0,0,154.2,140.1,925.5,86,15.7,327.7,83,7102,25.5,4,580,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.976,0,0,95.3,28,133,0,0,1,0,74.22
8.895,0,0,145.5,121.9,925.5,86,19.6,339.1,83,7075,25.6,4,590,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.944,0,0.4,94.59999999999999,28,133,0,0,0.7,0,74.56
8.938000000000001,0,0,138.8,114.4,925.5,86,22.4,343.7,83,7102,25.7,4,590,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.944,0.1,0,95.2,28,135,0,0,0.9,0,74.66
8.984,0,0,133.5,110.4,925.5,86,23.5,343.7,83,7102,25.8,4,590,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.944,1.8,0,95,28,135,0,0,0.9,0,74.76000000000001
9.029,0,0,129.2,108.8,925.5,86,23.1,344.1,83,7075,25.9,4,590,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.944,4.3,0,95.09999999999999,28,135,0,0,0.3,0,75
9.073,0,0,125.6,107.9,925.5,86,22.7,336.3,83,7048,26,4,590,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.9350000000000001,5.9,0,94.90000000000001,28,135,0,0,0.1,0,75
9.119999999999999,0,0,122.7,107.8,925.5,86,22,336.7,83,7035,26.1,4,600,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,6.9,0,94.90000000000001,27,135,0,0,0.8,0,75.23999999999999
9.169,0,0,119.6,107.8,925.5,86,21.6,332.5,83,7022,26.2,4,590,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,7.4,0,95,27,135,0,0,1,0,75.05
9.214,0,0,117.3,107.8,925.5,86,21.2,338.4,83,7022,26.2,4,600,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,8.1,0,94.8,27,135,0,0,0.2,0,75.29000000000001
