﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.09_KingGturbo_FBO_95ron.mhd
43.551,14.69,26.3,0.8,0.3,216,4,113,14.3,14.57,54,52.4,2.97,33.5,1.93,63.58,223,1883.5,1903,1926,2.5,21.4,21.4,18,18,18,18,18,18,148,183,27,1.03,0.05,0.3,0.2,0,0,0,0,0,0,2,54.3,34.99,35.18,1000,0,0,0,0.34,1.3,4.2,5.4,0,0,0,8.04749,0
43.673,14.69,26.3,0.8,0.3,216,4,113,14.22,14.56,54,52.2,2.73,33.8,1.94,64.16,223,1887,1896.2,1946,1.3,21.7,21.7,18,18,18,18,18,18,148,183,27,1.03,0.04,0.3,0.2,0,0,0,0,0,0,2,54,35.1,35.41,1000,0,0,0,0.34,1.3,4.2,5.4,0,0,0,8.08411,0
43.781,14.69,26.3,0.7,0.3,216,4,113,14.19,14.55,53.2,52.2,2.57,33.8,1.94,64.53,223,1887.3,1891.4,1960,0.6,22,22,18.5,18.5,18.5,18.5,18.5,18.5,146,183,27,1.03,0.04,0.3,0.2,0,0,0,0,0,0,2,53.5,35.31,35.61,1000,0,0,0,0.34,1.3,4.2,5.5,0,0,0,8.12073,0
43.891,14.69,26.3,0.7,0.3,216,4,113,14.22,14.56,53.2,52.1,2.48,33.8,1.93,64.63,223,1884.9,1887.7,1973,-0.1,22.2,22.2,18.5,18.5,18.5,18.5,18.5,18.5,146,183,27.1,1.03,0.03,0.3,0.2,0,0,0,0,0,0,2,53.1,35.49,35.81,1000,0,0,0,0.34,1.3,4.2,5.5,0,0,0,8.15735,0
44.031,14.69,26.3,0.7,0.3,216,4,113,14.34,14.56,52.5,51.8,2.24,34,1.93,64.82,223,1907.3,1881.7,1999,-0.2,22.5,22.4,19,19,19,19,19,19,146,183,27.2,1.03,0.03,0.3,0.2,0,0,0,0,0,0,2,53.1,35.92,36.14,1000,0,0,0,0.34,1.3,4.2,5.5,0,0,0,8.3374,0
44.151,14.69,26.3,0.7,0.2,216,5,113,14.41,14.56,52.5,51.2,1.99,34.3,1.93,65.31,223,1894.6,1870.8,2024,-0.4,22.1,22.6,19.5,19.5,19.5,19.5,19.5,19.5,146,183,28.2,1.02,-0.04,0.2,0.2,0,0,0,0,0,0,2,51.9,35.58,36.07,1000,0,0,0,0.34,1.3,4.2,5.5,0,0,0,9.09119,0
44.283,14.69,26.3,0.7,0.2,216,5,113,14.45,14.56,51,50.7,1.87,33.8,1.95,65.37,223,1887.3,1844.1,2036,-0.5,22.3,22.2,20,20,20,20,20,20,140,183,28.2,1.02,-0.05,0.2,0.2,0,0,0,0,0,0,2,51.2,35.63,36.08,1000,0,0,0,0.34,1.3,4.2,5.5,0,0,0,9.44519,0
44.400,14.69,26.3,0.7,0.2,216,5,113,14.55,14.56,50.2,50.4,1.72,33.5,1.94,64.96,223,1852.4,1831.5,2059,0,22.3,22.2,20.5,20.5,20.5,20.5,20.5,20.5,138,183,28.7,1.02,-0.05,0.2,0.2,0,0,0,0,0,0,2,50.3,35.86,36.26,1000,0,0,0,0.34,1.3,4.2,5.5,0,0,0,9.7229,0
44.524,14.69,26.7,0.7,0.2,216,5,113,14.64,14.56,49.5,50.3,1.64,33.3,1.92,64.73,223,1840.2,1828.1,2062,0.6,22.4,22.3,20.5,20.5,20.5,20.5,20.5,20.5,136,183,28.8,1.02,0.05,0.3,0.2,0,0,0,0,0,0,2,51.1,36.51,36.72,1000,0,0,4,0.33,1.4,4.2,5.6,0,0.4,0,8.97217,0
44.631,14.69,26.7,0.6,0.3,216,5,111,14.8,14.57,51,52,2.12,33.4,1.94,64.35,223,1820.2,1867.3,1988,2,24,24,7.3,7.3,7.3,7.3,7.3,7.3,120,183,28,1.03,0.04,0.3,0.2,0,0,0,0,0,0,2,51.8,35.96,36.72,1000,0,0,4,0.34,1.4,4.2,5.5,0,1.1,0,9.05762,0
44.751,14.69,26.7,0.6,0.3,216,5,111,14.71,14.57,51.8,52.9,3.06,32.6,1.95,63.64,223,1856.8,1902.5,1903,1.8,23.5,23.7,5.8,5.8,5.8,5.8,5.8,5.8,123,183,27.7,1.03,0.03,0.3,0.2,0,0,0,0,0,0,2,53.3,34.94,36.05,1000,0,0,4,0.35,1.3,4.2,5.5,0,1.1,0,8.89587,0
44.902,14.69,26.7,0.6,0.3,216,5,111,14.77,14.57,53.2,54.1,4.16,32,1.94,62.15,223,1882.4,1941,1805,2.9,23,23,4.9,4.9,4.9,4.9,4.9,4.9,126,183,27.8,1.03,0.02,0.3,0.2,0,0,0,0,0,0,2,54.4,34.13,35.18,1000,0,0,4,0.33,1.1,4.1,5.3,0,0.5,0,8.12683,0
45.021,14.69,26.7,0.6,0.3,216,5,111,14.84,14.57,55.5,55.2,4.89,31.6,1.93,60.26,223,1941.8,1987.5,1741,3.7,22.7,22.7,7.7,7.7,7.7,7.7,7.7,7.7,141,183,26.7,1.03,0.02,0.3,0.2,0,0,0,0,0,0,2,56.1,33.38,34.22,1000,0,0,4,0.33,1,4.1,5.2,0,0,0,7.54089,0
45.131,14.69,26.7,0.6,0.3,216,5,111,14.67,14.57,56.2,55.5,5.06,31.5,1.95,59.54,223,1990.2,2005.5,1723,3.4,22.6,22.6,15,15,15,15,15,15,154,183,26.4,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,56.5,33.23,33.8,1000,0,0,0,0.33,1,4.1,5.2,0,0,0,7.49817,0
45.261,14.69,26.7,0.6,0.3,216,5,111,14.45,14.57,56.2,55.7,5.13,31.4,1.93,59.6,223,2011.1,2015.3,1719,2.6,22.6,22.6,15,15,15,15,15,15,154,183,26.4,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,56.5,33.18,33.63,1000,0,0,0,0.34,1.1,4.1,5.2,0,0,0,7.56531,0
45.381,14.69,26.7,0.6,0.3,216,5,111,14.47,14.57,56.2,55.9,5.03,31.6,1.94,60,223,2029.7,2021.2,1734,2.9,22.8,22.7,15,15,15,15,15,15,154,183,26.4,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,56.4,33.41,33.75,1000,0,0,0,0.34,1.1,4.1,5.2,0,0,0,7.57141,0
45.521,14.69,26.7,0.6,0.3,216,5,111,14.38,14.57,56.2,55.6,4.91,31.7,1.94,60.39,223,2036,2018.6,1747,2.1,23.1,22.9,15,15,15,15,15,15,154,183,26.5,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,56.5,33.61,33.89,1000,0,0,0,0.35,1.1,4.1,5.3,0,0,0,7.65686,0
45.641,14.69,26.7,0.6,0.3,216,5,111,14.36,14.57,56.2,55.5,4.76,32,1.94,60.83,223,2025.5,2015.2,1762,1.8,23.5,23.5,15.5,15.5,15.5,15.5,15.5,15.5,154,183,26.5,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,56.3,33.9,34.06,1000,0,0,0,0.34,1.1,4.1,5.3,0,0,0,7.65381,0
45.827,14.69,26.7,0.5,0.3,216,5,111,14.33,14.56,56.2,55.7,4.63,32.1,1.95,61.06,223,2014.3,2015.8,1772,1.2,24.1,24,15.5,15.5,15.5,15.5,15.5,15.5,152,183,26.7,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,56.3,34.11,34.29,1000,0,0,0,0.35,1.2,4.2,5.3,0,0,0,7.69959,0
45.941,14.69,26.7,0.5,0.3,216,5,111,14.38,14.56,56.2,55.3,4.41,32.6,1.95,61.47,223,2024.1,2009.3,1797,0.9,24.8,24.9,15.5,15.5,15.5,15.5,15.5,15.5,155,183,26.6,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,56.6,34.3,34.54,1000,0,0,0,0.34,1.2,4.2,5.3,0,0,0,7.76672,0
46.137,14.69,26.7,0.5,0.3,216,5,111,14.46,14.56,56.2,55.2,4.27,33,1.95,61.92,223,2002.7,2002,1810,1,25.4,25.2,15.5,15.5,15.5,15.5,15.5,15.5,156,183,26.7,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,56.9,34.66,34.78,1000,0,0,0,0.34,1.2,4.2,5.4,0,0,0,7.76978,0
46.241,14.69,27.1,0.4,0.3,216,5,111,14.45,14.56,57,56,4.06,33.8,1.96,62.54,223,2005.4,2028.4,1832,0.7,26.8,26.7,15,15,15,15,15,15,158,183,26.7,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,57.6,35.57,35.66,1000,0,0,0,0.33,1.3,4.2,5.5,0,0,0,7.82166,0
46.443,14.69,27.1,0.4,0.3,216,5,111,14.51,14.56,57,56.2,3.9,34.2,1.96,62.93,223,2023.5,2034,1845,0.9,27.4,27.6,15,15,15,15,15,15,158,183,26.7,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,57.8,35.69,35.93,1000,0,0,0,0.34,1.3,4.2,5.5,0,0,0,7.86133,0
46.561,14.69,27.1,0.4,0.3,216,5,111,14.48,14.55,57,56,3.71,34.5,1.97,63.79,223,2051.4,2027.5,1864,0.7,28.2,28.8,15,15,15,15,15,15,159,183,26.7,1.03,0.01,0.3,0.2,0,0,0,0,0,0,2,57.6,36.1,36.31,1000,0,0,0,0.33,1.3,4.2,5.5,0,0,0,7.89795,0
46.674,14.69,27.1,0.4,0.3,216,5,111,14.52,14.54,57,55.8,3.45,34.8,1.96,63.93,223,2041.9,2025.3,1885,0.9,28.6,28.5,15,15,15,15,15,15,158,183,26.8,1.03,0,0.3,0.2,0,0,0,0,0,0,2,57.5,36.42,36.54,1000,0,0,0,0.33,1.4,4.2,5.6,0,0,0,7.93457,0
46.781,14.69,27.1,0.4,0.3,216,5,111,14.5,14.54,57,55.8,3.35,35,1.96,64.21,223,2013.5,2022.4,1896,0.7,28.9,28.9,15,15,15,15,15,15,158,183,26.8,1.03,0,0.3,0.2,0,0,0,0,0,0,2,57.5,36.59,36.79,1000,0,0,0,0.33,1.4,4.2,5.6,0,0,0,7.97424,0
46.901,14.69,27.1,0.4,0.3,216,5,111,14.5,14.55,57,55.7,3.19,35.3,1.97,64.56,223,2004.1,2020,1908,0.7,29.2,29.1,15,15,15,15,15,15,158,183,26.9,1.03,0,0.3,0.2,0,0,0,0,0,0,2,57.4,36.78,36.97,1000,0,0,0,0.33,1.4,4.2,5.6,0,0,0,8.00781,0
47.031,14.69,27.1,0.4,0.3,216,5,111,14.53,14.54,57,55.7,3.03,35.4,1.96,64.9,223,2002.4,2017.3,1925,0.9,29.3,29.3,15.5,15.5,15.5,15.5,15.5,15.5,158,183,26.9,1.03,0,0.3,0.2,0,0,0,0,0,0,2,57.3,36.96,37.19,1000,0,0,0,0.33,1.4,4.2,5.6,0,0,0,8.04443,0
47.151,14.69,27.1,0.4,0.3,216,5,111,14.45,14.54,57,55.5,2.86,35.6,1.97,65.17,223,2001.3,2011,1932,0.5,29.4,29.3,15.5,15.5,15.5,15.5,15.5,15.5,158,183,26.9,1.03,0,0.3,0.2,0,0,0,0,0,0,2,57.1,37.15,37.38,1000,0,0,0,0.33,1.4,4.2,5.6,0,0,0,8.08411,0
47.273,14.69,27.1,0.5,0.3,216,5,111,14.38,14.53,56.2,55.3,2.71,35.7,1.96,65.5,223,1997.5,2006.3,1952,0.2,29.4,29.4,15.5,15.5,15.5,15.5,15.5,15.5,158,183,26.9,1.03,0,0.3,0.2,0,0,0,0,0,0,2,56.8,37.31,37.53,1000,0,0,0,0.33,1.4,4.2,5.6,0,0,0,8.11768,0
47.391,14.69,27.1,0.5,0.3,216,5,111,14.42,14.53,56.2,55.2,2.58,35.7,1.97,65.62,223,2004.3,2002.2,1965,0.2,29.5,29.4,16,16,16,16,16,16,156,183,26.9,1.03,0,0.3,0.2,0,0,0,0,0,0,2,56.4,37.47,37.75,1000,0,0,0,0.33,1.5,4.2,5.7,0,0,0,8.12073,0
47.511,14.69,27.1,0.5,0.3,216,5,111,14.38,14.53,55.5,55.2,2.44,35.8,1.97,65.8,223,1985.6,1999.3,1981,-0.3,29.5,29.4,16,16,16,16,16,16,156,183,27,1.03,0,0.3,0.2,0,0,0,0,0,0,2,55.8,36.28,37.45,1000,0,0,0,0.34,1.4,4.2,5.6,0,0,0,8.16956,0
47.631,14.69,27.1,0.5,0.3,216,6,111,14.43,14.54,54.8,52.8,2.25,35.4,1.97,65.92,223,1986.7,1933.7,1996,-0.3,28.5,28.4,16.5,16.5,16.5,16.5,16.5,16.5,152,183,27,1.03,0,0.3,0.2,0,0,0,0,0,0,2,54,36.41,36.86,1000,0,0,0,0.33,1.4,4.2,5.5,0,0,0,8.20007,0
47.751,14.69,27.1,0.5,0.3,216,6,111,14.38,14.53,53.2,52.7,2.23,34.3,1.98,65.8,223,1965,1914.9,1998,-0.7,28.2,28.2,17,17,17,17,17,17,146,183,27,1.03,0,0.3,0.2,0,0,0,0,0,0,2,53,36.39,36.71,1000,0,0,0,0.33,1.4,4.2,5.5,0,0,0,8.20007,0
47.883,14.69,27.1,0.5,0.3,216,6,111,14.65,14.55,52.5,52.8,2.17,34.1,1.97,65.24,223,1911.4,1911.9,2006,0.7,28.1,28.1,18,18,18,18,18,18,144,183,27.1,1.03,0,0.3,0.2,0,0,0,0,0,0,2,52.7,37.01,36.82,1000,0,0,0,0.33,1.4,4.2,5.6,0,0,0,8.34961,0
48.041,14.69,27.5,0.5,0.3,216,6,111,14.57,14.55,52.5,53.7,2.21,34,1.98,65.05,223,1899,1934.8,1982,0.3,28.5,28.5,17.5,17.5,17.5,17.5,17.5,17.5,144,183,27.4,1.03,0,0.3,0.2,0,0,0,0,0,0,2,53.2,36.9,37.43,1000,0,0,0,0.34,1.5,4.2,5.6,0,1.8,0,9.50928,0
48.190,14.69,27.5,0.5,0.3,216,6,111,14.69,14.56,54,56.2,3.94,32.4,1.97,63.4,223,1933.6,2009.9,1812,1.5,27.9,28,16,16,16,16,16,16,146,183,27.8,1.03,0.24,0.6,0.2,0,0,0,0,0,0,2,56.9,36.33,37.06,1000,0,0,0,0.34,1.4,4.2,5.6,0.8,0.7,0,7.68127,0
48.311,14.69,27.8,0.4,0.4,216,6,111,14.86,14.57,58.5,58.9,4.98,33.5,1.99,60.99,223,1984.3,2107.2,1736,2.7,32.6,32.3,12.5,12.5,12.5,12.5,12.5,12.5,162,183,26.2,1.04,0.15,0.5,0.2,0,0,0,0,0,0,2,59.3,35.59,36.33,1000,0,0,0,0.35,1.3,4.2,5.5,0,0.9,0,7.23267,0
48.498,14.69,27.8,0.4,0.7,216,6,111,14.53,14.57,59.2,60.3,5.78,32.2,2.01,59.03,223,2126.6,2154.2,1638,1.5,43.6,41.8,12,12,12,12,12,12,158,183,25.8,1.05,0.29,0.7,0.2,0,0,0,0,0,0,2,61.2,34.42,35.31,1000,0,0,0,0.37,1.6,4.2,5.8,0,0,0,6.46057,0
48.611,14.69,27.8,0.5,0.6,216,6,111,14.74,14.56,60.8,60.5,5.64,32.5,2.01,57.54,223,2197.9,2176.9,1665,3.2,38.4,39.1,11.5,11.5,11.5,11.5,11.5,11.5,166,183,24.5,1.05,0.12,0.6,0.2,0,0,0,0,0,0,2,60.4,34.74,34.96,1000,0,0,0,0.36,1.5,4.2,5.7,0,0,0,5.59387,0
48.732,14.69,27.8,0.5,0.6,216,6,111,14.62,14.56,60,60.7,5.66,32.3,2,58.22,223,2218.7,2178.7,1654,3,37.2,36.9,11,11,11,11,11,11,162,183,23.9,1.05,0.11,0.6,0.2,0,0,0,0,0,0,2,60.9,34.78,35.11,1000,0,0,0,0.36,1.5,4.2,5.7,0,0,0,5.13001,0
48.861,14.69,27.8,0.5,0.6,216,6,111,14.68,14.56,60.8,60.8,5.59,32.7,2.01,58.49,223,2222.5,2180.3,1676,3.8,35.8,36.1,11.5,11.5,11.5,11.5,11.5,11.5,165,183,23.4,1.04,0.03,0.5,0.2,0,0,0,0,0,0,2,60.5,35.07,35.24,1000,0,0,0,0.36,1.4,4.2,5.6,0,0,0,4.79126,0
48.982,14.69,27.8,0.5,0.5,216,6,111,14.47,14.56,60,60.5,5.57,32.5,1.99,58.97,223,2210.1,2179.3,1662,2.9,33.6,33.5,11.5,11.5,11.5,11.5,11.5,11.5,165,183,23.2,1.04,0.04,0.5,0.2,0,0,0,0,0,0,2,60.5,34.9,35.28,1000,0,0,0,0.36,1.5,4.2,5.7,0,0,0,4.59595,0
49.281,14.69,28.2,0.5,0.5,216,6,111,14.57,14.56,60.8,60.9,5.67,32.6,2,58.57,223,2206.2,2180.5,1662,3.7,34.9,34.9,11,11,11,11,11,11,164,183,22.9,1.04,0.02,0.5,0.2,0,0,0,0,0,0,2,61.8,35.56,35.79,1000,0,0,0,0.35,1.4,4.2,5.6,0,0,0,3.91846,0
49.581,14.69,28.2,0.5,0.5,216,6,111,14.36,14.56,61.5,61.8,5.6,33.3,2,58.57,223,2198.9,2187.6,1670,2.5,34.2,34.1,11.5,11.5,11.5,11.5,11.5,11.5,169,183,22.2,1.04,-0.02,0.5,0.2,0,0,0,0,0,0,2,61.5,35.82,35.99,1000,0,0,0,0.35,1.4,4.2,5.6,0,0,0,3.87573,0
49.736,14.69,28.2,0.5,0.5,216,6,111,14.38,14.55,61.5,61.6,5.43,33.5,1.99,59.2,223,2181.6,2186.7,1688,1.9,32.1,32.2,11.5,11.5,11.5,11.5,11.5,11.5,168,183,22.5,1.04,-0.04,0.5,0.2,0,0,0,0,0,0,2,61.4,35.91,36.15,1000,0,0,0,0.35,1.5,4.2,5.7,0,0,0,4.40674,0
49.842,14.69,28.2,0.5,0.4,216,6,111,14.33,14.55,60.8,61.4,5.39,33.6,1.99,59.52,223,2180.9,2185.8,1699,1.2,31.5,31.4,11.5,11.5,11.5,11.5,11.5,11.5,169,183,23,1.04,-0.04,0.4,0.2,0,0,0,0,0,0,2,61.3,36.02,36.23,1000,0,0,0,0.35,1.5,4.2,5.6,0,0,0,4.75159,0
49.952,14.69,28.2,0.5,0.4,216,6,111,14.36,14.55,60.8,61.4,5.31,33.7,1.99,59.8,223,2168.9,2185.8,1709,1.1,31.6,31.4,11.5,11.5,11.5,11.5,11.5,11.5,168,183,23.1,1.04,-0.04,0.4,0.2,0,0,0,0,0,0,2,61.3,36.15,36.35,1000,0,0,0,0.34,1.4,4.2,5.6,0,0,0,4.83398,0
50.111,14.69,28.2,0.5,0.5,216,6,111,14.28,14.55,60.8,61.6,5.24,33.8,1.99,59.84,223,2177.9,2185.9,1715,0.3,32.7,32.6,11.5,11.5,11.5,11.5,11.5,11.5,167,183,22.4,1.04,0,0.5,0.2,0,0,0,0,0,0,2,61.7,36.51,36.7,1000,0,0,0,0.34,1.4,4.2,5.6,0,0,0,3.94592,0
50.232,14.69,28.2,0.5,0.5,216,6,111,14.34,14.55,61.5,61.5,5.17,34.2,2,60.26,223,2171.1,2186.7,1723,0.2,33.2,33.1,11,11,11,11,11,11,168,183,22.5,1.04,-0.01,0.5,0.2,0,0,0,0,0,0,2,61.4,36.61,36.84,1000,0,0,0,0.34,1.4,4.2,5.6,0,0,0,4.4281,0
50.417,14.69,28.2,0.5,0.5,217,6,111,14.28,14.55,60.8,61.7,5.11,34.3,1.99,60.25,223,2182.7,2186.7,1730,-0.5,33.5,33.4,11,11,11,11,11,11,168,183,22.5,1.04,-0.01,0.5,0.2,0,0,0,0,0,0,2,61.6,36.97,37.13,1000,0,0,0,0.34,1.5,4.2,5.6,0,0,0,4.44641,0
50.531,14.69,28.2,0.5,0.5,217,6,111,14.34,14.54,61.5,62.6,5,34.6,1.99,60.64,223,2157,2187.8,1745,-0.9,35.5,34.8,11,11,11,11,11,11,168,183,21.7,1.04,0.09,0.6,0.2,0,0,0,0,0,0,2,62.7,37.8,37.71,1000,0,0,0,0.34,1.5,4.2,5.7,0,0,0,2.73438,0
50.711,14.69,28.2,0.4,0.6,217,6,111,14.32,14.55,62.2,62.7,4.99,35.4,2.01,61,223,2161.9,2193.3,1752,-1.3,37.2,37.2,10.5,10.5,10.5,10.5,10.5,10.5,174,183,21.3,1.04,0.03,0.5,0.2,0,0,0,0,0,0,2,62.6,37.89,38.14,1000,0,0,0,0.33,1.5,4.2,5.7,0,0,0,3.54614,0
50.826,14.69,28.2,0.4,0.5,217,6,111,14.28,14.53,62.2,62.6,4.85,35.4,2,61.12,223,2178.4,2194.3,1762,-2.1,36.8,36.5,11,11,11,11,11,11,172,183,21.7,1.04,0.04,0.6,0.2,0,0,0,0,0,0,2,62.5,38.11,38.3,1000,0,0,0,0.33,1.5,4.2,5.7,0,0,0,3.18604,0
50.965,14.69,28.2,0.4,0.6,217,6,111,14.31,14.53,62.2,62.8,4.81,35.6,2,61.24,223,2174.6,2194.7,1772,-2.3,38.6,38.7,11,11,11,11,11,11,172,183,21.2,1.05,0.04,0.6,0.2,0,0,0,0,0,0,2,62.7,38.27,38.46,1000,0,0,0,0.33,1.5,4.2,5.7,0,0,0,2.9541,0
51.081,14.69,28.2,0.4,0.6,217,6,111,14.42,14.53,62.2,62.6,4.73,35.7,2,61.47,223,2180,2194.5,1774,-2.1,38.7,38.7,11,11,11,11,11,11,172,183,21.4,1.05,0.04,0.6,0.2,0,0,0,0,0,0,2,62.4,38.38,38.57,1000,0,0,0,0.33,1.6,4.2,5.8,0,0,0,3.15247,0
55.010,14.69,28.2,0.4,0.7,217,6,111,14.5,14.53,61.5,62.6,4.31,36.4,2.02,62.44,223,2211.5,2193.3,1816,-2.1,46.6,46.2,11.5,11.5,11.5,11.5,11.5,11.5,172,183,20.1,1.09,0.11,1.2,0.3,0,0,0,0,0,0,2,65.1,45.25,45.47,1000,0,0,0,0.41,6.9,4.9,11.8,0,0,1.13,7.1228,0
55.131,14.69,29.4,1.1,1.1,217,6,109,14.55,14.47,63.8,64.4,2.07,41.9,2.06,67.04,223,2249.3,2207.6,2031,0.2,35,34.9,12.5,12.5,12.5,12.5,12.5,12.5,185,183,23.2,1.09,0.03,1.1,0.3,0,0,0,0,0,0,2,64.1,45.1,45.41,1000,0,0,0,0.4,4.7,4.6,9.4,0,0,1.13,4.71497,0
55.241,14.69,29.4,1.1,1.2,217,6,109,14.57,14.47,63.8,64.4,2.04,42.2,2.08,67.01,223,2242,2207.1,2035,0.7,36.8,36.5,12.5,12.5,12.5,12.5,12.5,12.5,186,183,27.3,1.09,0.06,1.2,0.3,0,0,0,0,0,0,2,64.3,45.31,45.57,1000,0,0,0,0.42,9.2,5.2,14.3,0,0,1.13,9.41467,0
55.384,14.69,29.4,1.1,1.2,219,6,109,14.52,14.47,63.8,64.3,1.98,42.2,2.07,67.05,223,2200.6,2207,2044,0.9,38.3,38,12.5,12.5,12.5,12.5,12.5,12.5,186,183,34.8,1.09,0.06,1.2,0.3,0,0,0,0,0,0,2,64.1,45.37,45.64,1000,0,0,0,0.43,16.3,6.1,22.4,0,0,1.15,16.80603,0
55.492,14.69,29.4,1,1.2,219,6,109,14.55,14.47,63.8,64.1,1.86,42.4,2.07,67.27,223,2226,2205.9,2052,1.4,40.3,39.5,12.5,12.5,12.5,12.5,12.5,12.5,186,183,38.4,1.09,0.07,1.2,0.3,0,0,0,0,0,0,2,64.2,45.63,45.85,1000,0,0,0,0.44,19.8,6.6,26.4,0,0,1.18,20.15686,0
55.602,14.69,29.4,1,1.2,219,6,109,14.47,14.47,63.8,64.3,1.86,42.6,2.09,67.37,223,2207.9,2206.2,2060,1.2,41.7,42,12.5,12.5,12.5,12.5,12.5,12.5,186,183,42.4,1.09,0.07,1.2,0.3,0,0,0,0,0,0,2,64.3,45.79,46,1000,0,0,0,0.45,22.2,7.1,29.4,0,0,1.22,22.68677,0
55.741,14.69,29.4,1.1,1.2,219,6,109,14.43,14.47,63.8,64.3,1.87,42.7,2.08,67.37,223,2210.8,2206.2,2067,1.1,42,42.5,12.5,12.5,12.5,12.5,12.5,12.5,186,183,42.2,1.09,0.04,1.2,0.3,0,0,0,0,0,0,2,64.2,45.88,46.09,1000,0,0,0,0.41,8.3,5.1,13.4,0,0,1.25,6.99158,0
55.862,14.69,29.4,1.3,1.2,219,6,109,14.32,14.47,63.8,64.1,1.73,42.8,2.09,67.41,223,2222,2205.5,2077,0.5,35.1,35.4,12.5,12.5,12.5,12.5,12.5,12.5,186,183,23.8,1.09,0.06,1.2,0.3,0,0,0,0,0,0,2,64,46.06,46.22,1000,0,0,0,0.39,4.2,4.5,8.7,0,0,1.26,3.61939,0
56.002,14.69,29.4,1.3,1.2,219,6,109,14.35,14.46,63.8,64.2,1.72,42.8,2.09,67.57,223,2207.4,2205.7,2082,0.4,34.1,33.9,12.5,12.5,12.5,12.5,12.5,12.5,186,183,23.6,1.09,0.05,1.2,0.3,0,0,0,0,0,0,2,64.1,46.22,46.35,1000,0,0,0,0.39,4.3,4.6,8.8,0,0,1.26,4.14429,0
56.162,14.69,29.4,1.3,1.2,219,6,109,14.57,14.47,63.8,64.2,1.62,43,2.08,67.52,223,2220.1,2205.7,2093,1.4,34.5,34.4,13,13,13,13,13,13,185,183,23.3,1.09,0.03,1.2,0.3,0,0,0,0,0,0,2,64,46.44,46.6,1000,0,0,0,0.4,5.2,4.7,9.9,0,0,1.26,5.33752,0
56.533,14.69,29.4,1.2,1.2,219,6,109,14.57,14.47,63.8,64.1,1.59,43.4,2.08,67.62,223,2213.1,2205.4,2104,1.9,34.8,35.2,13,13,13,13,13,13,186,183,25.3,1.09,0.02,1.2,0.3,0,0,0,0,0,0,2,63.9,46.59,46.72,1000,0,0,0,0.4,7.1,4.9,12.1,0,0,1.26,7.30591,0
56.642,14.69,29.4,1.1,1.2,219,6,109,14.48,14.46,63.8,64,1.41,43.8,2.08,67.59,223,2209.8,2204.5,2126,2.3,36.7,36.7,13,13,13,13,13,13,186,183,32.7,1.09,0,1.2,0.3,0,0,0,0,0,0,2,63.9,47.05,47.18,1000,0,0,0,0.42,12.4,5.6,18,0,0,1.27,12.51221,0
56.762,14.69,29.4,1.1,1.2,219,6,109,14.42,14.46,63.8,63.9,1.37,43.9,2.08,67.6,223,2220.7,2204.5,2132,2.1,37.5,37.3,13,13,13,13,13,13,186,183,35.2,1.09,0,1.2,0.3,0,0,0,0,0,0,2,63.9,47.25,47.37,1000,0,0,0,0.43,14.6,5.9,20.5,0,0,1.28,14.6759,0
56.924,14.69,29.4,1.1,1.2,219,6,108,14.41,14.46,63.8,64,1.35,44,2.07,67.79,223,2213.6,2204.5,2142,2,37.8,37.9,13,13,13,13,13,13,186,183,34.6,1.09,-0.03,1.2,0.3,0,0,0,0,0,0,2,63.9,47.31,47.44,1000,0,0,0,0.42,12.8,5.7,18.4,0,0,1.29,12.59766,0
