﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.0 00000D07596401 PaulTan_TwistedTune_v0.12_KingGturbo_FBO_95ron.mhd
490.673,14.68,52.2,4.7,3.6,212,5,91,13.82,14.03,91.5,92.3,3.37,83.7,74.71,217,2423.7,2406.3,2822,-1.5,38.1,37.6,11,11,11,11,11,11,302,145,30.7,1.27,0.13,3.7,0.5,0,0,0,0,0,0,2,92.5,91.88,90.73,1000,0,0,0,0.31,18.6,6.4,25,0,0,-1.13,18.79273,0
490.882,14.68,52.2,4.5,3.8,212,5,91,13.96,14.01,93,93.9,3.37,86.4,75.22,217,2427.2,2417.2,2872,-1.7,43.5,42.9,11,11,11,11,11,11,305,145,33.4,1.29,0.23,3.9,0.6,0,0,0,0,0,0,2,94.2,93.91,93.18,1000,0,0,0,0.34,20.4,6.7,27.1,0,0,-1.45,20.49103,0
491.084,14.68,52.2,4.5,3.9,212,5,91,13.9,13.99,93.8,94.2,3.37,88,75.52,217,2455.6,2422.6,2904,-1.8,47.2,47.4,11,11,11,11,11,11,309,145,33.3,1.29,0.17,3.9,0.6,0,0,0,0,0,0,2,94.2,95.16,94.89,1000,0,0,0,0.34,20.1,6.6,26.8,0,0,-1.75,20.14313,0
491.310,14.68,52.2,4.4,3.9,212,5,91,13.86,13.97,93.8,94.1,3.37,89,75.8,217,2439.1,2422.5,2939,-2,49.1,49.1,11,11,11,11,11,11,310,145,32.9,1.29,0.12,3.9,0.6,0,0,0,0,0,0,2,94.2,96.19,95.95,1000,0,0,0,0.33,19.8,6.6,26.4,0,0,-1.96,19.77692,0
491.494,14.68,52.2,4.3,3.7,212,5,91,13.87,13.96,93.8,92.9,3.37,90,76.13,217,2430.4,2418.5,2980,-2,47.8,49.1,11,11,11,11,11,11,310,145,32.2,1.28,-0.06,3.7,0.6,0,0,0,0,0,0,2,93,96.32,96.4,1000,0,0,0,0.3,18.6,6.4,25,0,0,-2.22,18.6615,0
491.659,14.68,52.2,4.2,3.7,212,5,91,13.95,13.96,93,93,3.37,90.3,76.51,217,2414.4,2413.6,3008,-1.8,48.1,48,11.5,11.5,11.5,11.5,11.5,11.5,305,145,31.7,1.27,-0.21,3.5,0.5,0,0,0,0,0,0,2,91.8,96.43,96.82,1000,0,0,0,0.26,16.5,6.1,22.6,0,0,-2.51,16.34522,0
491.804,14.68,52.2,4.2,3.5,212,5,91,14,13.95,91.5,92,3.37,89.6,76.52,217,2411,2404.4,3039,-1.3,44.9,44.5,11.5,11.5,11.5,11.5,11.5,11.5,300,145,30.8,1.27,-0.15,3.5,0.5,0,0,0,0,0,0,2,91.8,96.81,96.88,1000,0,0,0,0.28,17.7,6.3,24,0,0,-2.66,17.77802,0
492.011,14.68,52.2,4.1,3.6,212,5,91,13.95,13.96,91.5,91.7,3.37,90.5,76.75,217,2393.3,2400.1,3056,-1.1,48.1,48.6,12,12,12,12,12,12,302,145,31.3,1.27,-0.11,3.6,0.6,0,0,0,0,0,0,2,91.6,97.49,97.45,1000,0,0,0,0.29,17.9,6.3,24.2,0,0,-2.9,17.91077,0
492.214,14.68,52.2,3.9,3.4,212,5,91,13.99,13.95,91.5,91.5,3.37,91.2,76.78,217,2392.3,2395.4,3092,-0.8,48.5,51.1,12,12,12,12,12,12,300,145,31.5,1.26,-0.28,3.3,0.5,0,0,0,0,0,0,2,90.5,97.41,97.55,1000,0,0,0,0.26,16.8,6.2,22.9,0,0,-3.15,16.79383,0
492.420,14.68,52.2,3.9,3.2,212,5,91,13.86,13.95,90,90.4,3.37,91.1,76.54,217,2370.1,2384.4,3133,-1.3,46.4,46.2,12.5,12.5,12.5,12.5,12.5,12.5,296,145,30.1,1.24,-0.49,3,0.4,0,0,0,0,0,0,2,89.2,97.01,97.49,1000,0,0,0,0.2,13.6,5.8,19.4,0,0,-3.45,13.48114,0
492.626,14.68,52.2,3.8,3.1,212,5,91,13.87,13.96,89.2,90,3.37,91,76.61,217,2357.4,2373.9,3160,-1.5,43.5,42,13,13,13,13,13,13,293,145,28.4,1.24,-0.25,3.1,0.6,0,0,0,0,0,0,2,89.8,99.43,98.8,1000,0,0,0,0.3,18.4,6.4,24.8,0,0,-3.77,18.74695,0
492.833,14.68,52.2,3.6,2.8,212,6,91,13.81,13.94,88.5,88.7,3.37,92.5,76.81,217,2344.6,2365.6,3228,-2.4,42.6,42.7,13,13,13,13,13,13,293,145,30.3,1.22,-0.39,2.8,0.5,0,0,0,0,0,0,2,88.8,99.45,99.25,1000,0,0,0,0.27,17,6.2,23.2,0,0,-4.09,17.01508,0
493.040,14.68,52.2,3.6,2.9,212,6,91,13.84,13.94,87,88.2,3.37,88.8,76.86,217,2326.2,2364,3122,-2.7,46.4,43.3,9.2,9.2,9.2,9.2,9.2,9.2,284,145,30.7,1.27,1.16,4.4,1,0,0,0,0,0,0,2,86.2,96.51,98.55,1000,0,0,4,0.52,50.5,13.3,63.8,9.7,2.4,0.01,64.58436,0
493.410,14.68,52.2,4,3.3,212,6,91,14.55,14.05,88.5,87.7,3.38,76.4,72.78,217,2369.3,2385.1,2606,1.2,43.4,54.2,5.6,5.6,5.6,5.6,5.6,5.6,252,145,26.8,1.22,-0.45,2.8,0.3,0,0,0,0,0,0,2,85,76.74,79.47,1000,0,0,0,0.22,10.5,5.4,15.9,0,0.2,-0.24,10.73608,0
493.708,14.68,52.2,3.4,2.9,212,6,91,14.1,14.17,84,85.7,3.38,70.9,71.59,217,2337.8,2359.2,2593,1,45.7,42.3,11,11,11,11,11,11,266,145,29.2,1.21,-0.27,2.8,0.4,0,0,0,0,0,0,2,85.4,76.84,77.01,1000,0,0,0,0.32,14,5.8,19.9,0,0,-0.66,14.12811,0
493.861,14.68,52.2,2.8,2.9,212,6,91,14.12,14.17,83.2,86,3.38,70.4,71.45,217,2362.7,2361.4,2610,1.4,59.3,59.2,11,11,11,11,11,11,266,145,29.6,1.22,0.02,3,0.5,0,0,0,0,0,0,2,83.8,78.5,77.76,1000,0,0,0,0.4,18.3,6.4,24.6,0,0,-0.79,18.57453,0
494.018,14.68,52.5,2.6,3.1,212,6,91,14.12,14.17,83.2,87.1,3.38,70.7,71.47,217,2346.8,2368.6,2624,1.6,60.5,60.4,11,11,11,11,11,11,264,145,39.8,1.23,0.05,3.1,0.6,0,0,0,0,0,0,2,83.6,79.02,78.88,1000,0,0,0,0.46,33.3,9.9,43.2,0,0,0.12,34.14917,0
494.270,14.68,52.5,2.6,3.1,212,6,91,14.03,14.17,83.2,87.2,3.38,70.6,71.94,217,2384.4,2372,2622,1,61.3,61.2,11,11,11,11,11,11,264,145,46.6,1.23,0,3,0.5,0,0,0,0,0,0,2,85.5,79.75,79.41,1000,0,0,0,0.37,17.3,6.3,23.6,0,0,0.31,16.62598,0
494.478,14.68,52.9,3.4,2.9,212,6,91,13.81,14.15,87.8,87.6,3.37,75.4,71.74,217,2403.1,2374.7,2654,-1.1,55.9,57.8,11.5,11.5,11.5,11.5,11.5,11.5,284,145,28.4,1.23,0.13,3.2,0.4,0,0,0,0,0,0,2,89.4,82.27,81.06,1000,0,0,0,0.31,15.6,6,21.6,0.5,0,0.23,16.24756,0
494.681,14.68,54.1,3.6,3.2,212,6,91,14.01,14.11,90,90.2,3.37,77.4,71.9,217,2406.3,2390.1,2669,-1.5,59.1,59.5,11,11,11,11,11,11,291,145,31.5,1.24,0.17,3.3,0.5,0,0,0,0,0,0,2,90.6,83.97,83.29,1000,0,0,0,0.33,16.9,6.2,23.1,0,0,0.05,16.9693,0
494.897,14.68,54.1,3.6,3.2,212,6,91,14.05,14.09,90,90.5,3.37,78.2,72.36,217,2415.8,2396,2682,-1.6,56.2,56,11,11,11,11,11,11,292,145,31.9,1.25,0.15,3.3,0.5,0,0,0,0,0,0,2,91.1,84.67,84.2,1000,0,0,0,0.33,17.3,6.3,23.6,0,0,-0.1,17.37519,0
495.093,14.68,54.1,3.6,3.4,212,6,91,14.01,14.08,90.8,91.4,3.37,79.2,72.58,217,2409.4,2400.3,2706,-1.7,59.4,59.4,11,11,11,11,11,11,295,145,32.4,1.25,0.19,3.4,0.5,0,0,0,0,0,0,2,91,85.63,85.31,1000,0,0,0,0.35,18.4,6.4,24.8,0,0,-0.26,18.44788,0
495.254,14.68,54.1,3.6,3.5,212,6,91,14.01,14.08,90.8,92,3.37,79.6,72.56,217,2409.1,2404.9,2712,-1.7,60.5,60.5,11,11,11,11,11,11,294,145,33.5,1.26,0.26,3.5,0.6,0,0,0,0,0,0,2,90.8,86.94,86.46,1000,0,0,0,0.38,20.4,6.7,27.1,0,0,-0.37,20.58869,0
495.400,14.68,54.1,3.6,3.5,212,6,91,14.07,14.07,90.8,92.2,3.37,79.9,72.84,217,2410.4,2408.3,2724,-1.4,61.3,61.3,11,11,11,11,11,11,294,145,35.5,1.26,0.24,3.6,0.6,0,0,0,0,0,0,2,91,87.4,86.98,1000,0,0,0,0.4,21.8,7,28.9,0,0,-0.39,22.03064,0
495.608,14.68,54.1,3.6,3.6,212,6,91,14.01,14.06,90.8,92.6,3.37,80.1,73.01,217,2406.6,2411,2742,-1.5,62.1,62,11,11,11,11,11,11,295,145,37.9,1.27,0.26,3.7,0.7,0,0,0,0,0,0,2,90.7,88.17,87.97,1000,0,0,0,0.43,25.8,8,33.8,0,0,-0.4,26.14441,0
495.813,14.68,54.1,3.5,3.7,212,6,91,14,14.06,90,93.3,3.37,80.4,73.16,217,2401.2,2415.5,2752,-1.5,63.2,63.2,11.5,11.5,11.5,11.5,11.5,11.5,294,145,43.1,1.28,0.27,3.7,0.7,0,0,0,0,0,0,2,90.6,89.24,89.03,1000,0,0,0,0.44,28.7,8.7,37.4,0,0,-0.33,28.70789,0
495.969,14.68,54.1,3.7,3.8,212,6,91,13.98,14.06,91.5,93.9,3.37,82.2,73.22,217,2392,2418.1,2774,-1.7,64,64,11.5,11.5,11.5,11.5,11.5,11.5,299,145,40,1.28,0.2,3.7,0.6,0,0,0,0,0,0,2,93.5,90.5,90.07,1000,0,0,0,0.37,21,6.9,27.9,0,0,-0.3,20.41779,0
496.123,14.68,54.1,4.1,3.7,212,6,91,13.94,14.04,93.8,94,3.37,84.4,73.27,217,2410.1,2420.9,2786,-2.1,64.4,64.4,11.5,11.5,11.5,11.5,11.5,11.5,308,145,33.9,1.28,0.15,3.7,0.5,0,0,0,0,0,0,2,94.4,91.05,90.54,1000,0,0,0,0.32,18.7,6.4,25.1,0,0,-0.37,18.57605,0
496.326,14.68,54.1,4.3,3.8,210,6,91,13.97,14.02,94.5,94.6,3.37,85.6,73.39,217,2415,2424.7,2800,-2.2,49.9,50,11.5,11.5,11.5,11.5,11.5,11.5,310,145,33.8,1.28,0.19,3.8,0.6,0,0,0,0,0,0,2,94.9,92.3,91.83,1000,0,0,0,0.34,20.1,6.6,26.7,0,0,-0.61,20.14923,0
496.535,14.68,54.1,4.6,3.8,210,6,91,14.04,14,94.5,95.3,3.37,86.3,73.35,217,2440,2428.6,2816,-1.9,45.6,45.5,11,11,11,11,11,11,310,145,34,1.29,0.24,3.9,0.6,0,0,0,0,0,0,2,95.5,93.65,93.15,1000,0,0,0,0.33,20,6.6,26.6,0,0,-0.91,20.07294,0
496.737,14.68,54.1,4.6,4,210,6,91,13.98,13.99,95.2,96.3,3.37,87.6,73.71,217,2428,2434.6,2838,-1.8,48.9,48.2,11,11,11,11,11,11,314,145,33.9,1.3,0.28,4,0.6,0,0,0,0,0,0,2,96.2,94.86,94.44,1000,0,0,0,0.34,20.4,6.7,27.1,0,0,-1.19,20.41931,0
496.893,14.68,54.1,4.6,4.2,210,6,91,13.92,13.98,96,97,3.37,88.9,73.85,217,2420.9,2440.1,2856,-1.7,54,53.4,11,11,11,11,11,11,316,145,34.3,1.31,0.37,4.2,0.7,0,0,0,0,0,0,2,96.8,96.18,95.85,1000,0,0,0,0.36,21.1,6.9,27.9,0,0,-1.43,21.11054,0
497.045,14.68,54.1,4.6,4.3,210,6,91,13.95,13.96,96.8,97.2,3.37,89.5,74.09,217,2424.5,2443,2868,-1.5,60.5,60.9,11,11,11,11,11,11,318,145,34.4,1.32,0.4,4.3,0.7,0,0,0,0,0,0,2,96.7,96.76,96.41,1000,0,0,0,0.36,21.1,6.9,27.9,0,0,-1.51,21.08612,0
497.251,14.68,54.1,4.6,4.4,210,6,91,13.94,13.95,96.8,97.5,3.37,90,74.45,217,2449.7,2446.4,2886,-1.3,61.5,61.5,11.5,11.5,11.5,11.5,11.5,11.5,319,145,34.3,1.33,0.38,4.4,0.7,0,0,0,0,0,0,2,96.8,97.94,97.68,1000,0,0,0,0.37,21.5,7,28.4,0,0,-1.64,21.51947,0
497.409,14.68,54.1,4.5,4.5,210,6,91,13.91,13.95,96,98.4,3.37,90.3,76.51,217,2457.5,2451.6,2898,-1.2,62.6,62.6,11.5,11.5,11.5,11.5,11.5,11.5,318,145,35.6,1.34,0.44,4.6,0.8,0,0,0,0,0,0,2,96.4,99.24,99.08,1000,0,0,0,0.4,24.1,7.6,31.7,0,0,-1.68,24.31336,0
497.559,14.68,54.1,4.5,4.7,210,6,91,13.89,13.95,96,98.9,3.37,90.4,76.1,217,2462.1,2454.8,2918,-1.2,63.5,63.6,11.5,11.5,11.5,11.5,11.5,11.5,317,145,37.6,1.35,0.46,4.7,0.9,0,0,0,0,0,0,2,96.1,99.97,99.81,1000,0,0,0,0.42,25.8,8,33.8,0,0,-1.66,26.09711,0
497.678,14.68,54.1,4.4,4.8,210,6,91,13.94,13.95,95.2,99.2,3.37,90.2,76.23,217,2463.7,2458.4,2928,-0.9,64.2,64.2,11.5,11.5,11.5,11.5,11.5,11.5,314,145,43.6,1.36,0.42,4.8,0.9,0,0,0,0,0,0,2,95.4,100.42,100.61,1000,0,0,0,0.44,28.6,8.7,37.3,0,0,0.06,28.61328,0
497.818,14.68,54.1,4.4,4.8,210,6,91,13.98,13.95,94.5,99.1,3.37,90.2,76.57,217,2454.6,2458.8,2934,-0.6,64.8,64.7,11.5,11.5,11.5,11.5,11.5,11.5,313,145,43.6,1.36,0.46,4.9,1,0,0,0,0,0,0,2,95.2,101.53,101.37,1000,0,0,0,0.44,29,8.8,37.8,0,0,0.2,28.77197,0
497.970,14.68,54.1,4.6,4.9,210,6,91,13.93,13.95,95.2,99.1,3.37,91,76.52,217,2430.8,2461,2951,-0.5,65.3,65.4,11.5,11.5,11.5,11.5,11.5,11.5,314,145,43.5,1.36,0.26,4.8,0.9,0,0,0,0,0,0,2,96.9,101.37,101.65,1000,0,0,0,0.39,23,7.3,30.4,0,0,0.32,22.48383,0
498.278,14.68,54.1,4.9,4.7,210,6,91,13.84,13.94,97.5,99,3.37,93.5,76.86,217,2441,2458.5,2970,-0.8,65.7,65.7,11.5,11.5,11.5,11.5,11.5,11.5,322,145,36.5,1.34,-0.14,4.4,0.6,0,0,0,0,0,0,2,97.7,100.97,101.14,1000,0,0,0,0.27,17.3,6.2,23.5,0,0,-0.22,17.22565,0
498.484,14.68,54.1,5.3,4.4,210,6,91,13.83,13.9,96.8,97.6,3.37,93.9,75.26,217,2474.9,2447.7,2995,-1,41.9,41.3,11.5,11.5,11.5,11.5,11.5,11.5,321,145,32.9,1.33,-0.14,4.4,0.6,0,0,0,0,0,0,2,97.5,101.68,101.57,1000,0,0,0,0.29,18.2,6.4,24.6,0,0,-0.52,18.25714,0
498.649,14.68,54.1,5.1,4.4,208,6,91,13.87,13.9,96.8,97.7,3.37,94.4,74.72,217,2450.8,2446.6,3014,-0.8,45.6,45.2,12,12,12,12,12,12,322,145,33.5,1.34,0.07,4.6,0.7,0,0,0,0,0,0,2,97.3,102.24,102.24,1000,0,0,0,0.32,19.4,6.5,25.9,0,0,-0.83,19.46259,0
498.809,14.68,54.1,4.9,4.6,208,6,91,13.86,13.9,96.8,97.7,3.37,94.9,77.89,217,2433.2,2445.3,3030,-0.7,56.8,56,12,12,12,12,12,12,321,145,34.4,1.35,0.16,4.7,0.7,0,0,0,0,0,0,2,97.4,102.48,102.57,1000,0,0,0,0.33,19.9,6.6,26.5,0,0,-0.92,19.93408,0
498.948,14.68,54.1,4.8,4.7,208,6,91,13.87,13.9,96.8,97.7,3.37,94.8,77.45,217,2454.8,2443.6,3042,-0.6,61.9,62.2,12,12,12,12,12,12,320,145,35.5,1.35,0.17,4.7,0.8,0,0,0,0,0,0,2,96.5,102.92,103.03,1000,0,0,0,0.36,21.1,6.9,28,0,0,-0.99,21.1853,0
499.069,14.68,54.1,4.7,4.5,208,6,91,13.89,13.9,96,96.6,3.37,94.8,77.03,217,2438,2435.3,3058,-0.3,62.4,62.4,12,12,12,12,12,12,318,145,35.3,1.34,-0.05,4.5,0.8,0,0,0,0,0,0,2,96.4,102.23,102.57,1000,0,0,0,0.34,20.3,6.7,27,0,0,-1.04,20.25452,0
499.307,14.68,54.1,4.7,4.5,208,6,91,13.9,13.9,96,96.5,3.37,95,77.13,217,2413.9,2432.1,3062,-0.1,63,63,12,12,12,12,12,12,317,145,35.2,1.35,0.1,4.7,0.8,0,0,0,0,0,0,2,95.8,103.85,103.6,1000,0,0,0,0.37,21.5,7,28.4,0,0,-1.1,21.59424,0
499.512,14.68,54.1,4.6,4.5,208,6,91,13.84,13.9,95.2,96.5,3.37,95.1,77.04,217,2429.9,2430.1,3084,-0.2,63.9,63.9,12,9,12,12,12,12,314,145,36.6,1.34,-0.08,4.5,0.8,0,0,0,0,-3,0,2,95.5,103.28,103.52,1000,0,0,0,0.35,20.7,6.8,27.5,0,0,-1.14,20.69702,0
499.718,14.68,54.1,4.5,4.3,208,6,91,13.85,13.9,94.5,95.4,3.37,95.1,77.03,217,2406.6,2420.8,3100,0,64.6,64.6,12,9,12,12,12,12,312,145,34.6,1.32,-0.23,4.2,0.7,0,0,0,0,-2.7,0,2,95.3,102.84,103.02,1000,0,0,0,0.32,19.3,6.5,25.8,0,0,-1.22,19.29169,0
499.925,14.68,53.7,4.4,4.2,208,6,91,13.8,13.89,94.5,95.3,3.37,95.6,76.96,217,2391.2,2417.5,3122,-0.2,65.4,65.4,12,9.3,12,12,12,12,312,145,34.6,1.32,-0.37,4,0.6,0,0,0,0,-2.7,0,2,94.3,102.11,102.89,1000,0,0,0,0.29,17.9,6.3,24.2,0,0,-1.35,17.72919,0
500.129,14.68,53.7,4.4,4,208,6,91,13.86,13.9,93.8,94,3.37,95.1,77.09,217,2396.1,2407.5,3144,-0.1,55.8,55.7,12.5,9.8,12.5,12.5,12.5,12.5,308,145,33.9,1.3,-0.36,3.9,0.6,0,0,0,0,-2.3,0,2,94.1,102.32,102.57,1000,0,0,0,0.29,18.1,6.4,24.4,0,0,-1.53,18.07099,0
500.438,14.67,53.7,4.3,3.7,208,6,91,13.9,13.9,93,93.1,3.37,94.5,76.93,217,2379.5,2399.1,3156,-0.1,48.4,47.9,12.5,10.2,12.5,12.5,12.5,12.5,304,145,32.4,1.28,-0.44,3.7,0.6,0,0,0,0,-2.3,0,2,93,102.02,102.15,1000,0,0,0,0.26,16.8,6.2,23,0,0,-1.81,16.85028,0
500.719,14.67,53.7,4.1,3.5,208,6,91,13.77,13.9,92.2,92,3.37,94.9,76.88,217,2383,2391.8,3186,-0.8,47.9,48.9,12.5,10.6,12.5,12.5,12.5,12.5,309,147,31.4,1.27,-0.41,3.5,0.5,0,0,0,0,-1.5,0,2,92.1,102.01,102.02,1000,0,0,0,0.24,15.8,6.1,21.9,0,0,-2.35,15.85999,0
500.852,14.67,53.7,4,3.4,208,6,91,13.84,13.91,91.5,91.9,3.37,95.8,77.06,217,2387.4,2385.2,3228,-0.9,48.2,48.1,12.5,11,12.5,12.5,12.5,12.5,306,147,34.2,1.27,-0.39,3.4,0.7,0,0,0,0,-1.5,0,2,92.1,102.99,102.42,1000,0,0,0,0.3,18.3,6.4,24.7,0,0,-2.51,18.45398,0
501.054,14.67,53.7,4,3.2,208,6,91,13.82,13.9,90.8,90.8,3.37,95.5,77.04,217,2367.3,2378.3,3246,-1,43.9,44.7,12.5,11,12.5,12.5,12.5,12.5,305,147,33.5,1.25,-0.49,3.2,0.6,0,0,0,0,-1.5,0,2,90.7,102.07,102.48,1000,0,0,0,0.26,16.6,6.2,22.7,0,0,-2.79,16.568,0
501.262,14.67,53.7,4,3.2,208,6,91,13.8,13.91,90,91,3.37,92.9,76.86,217,2390.1,2378.4,3183,-1.3,44.9,44.2,8.9,8.9,8.9,8.9,8.9,8.9,300,147,32.4,1.29,0.76,4.4,0.9,0,0,0,0,-1.2,0,2,90.1,100.53,101.96,1000,0,0,4,0.42,25.4,7.9,33.3,5.7,2.3,0,33.50373,0
501.467,14.67,53.7,4.3,4.4,208,6,91,14.39,13.98,90.8,95.4,3.37,83.4,74.61,217,2428.5,2429.2,2772,1.5,61,61.5,6.9,6.9,6.9,6.9,6.9,6.9,272,147,40,1.31,0.31,4.1,0.6,0,0,0,0,-1.2,0,2,93.2,90.69,93.35,1000,0,0,0,0.34,19.6,6.5,26.1,0,0,-0.04,19.29779,0
501.639,14.67,53.7,4.5,3.9,208,6,91,14.01,14.02,93,92.9,3.37,83.5,74.22,217,2420.2,2415.2,2770,1.6,50,51.7,11.5,10.3,11.5,11.5,11.5,11.5,309,147,33.1,1.29,-0.08,3.8,0.5,0,0,0,0,-0.8,0,2,91.9,87.93,89.17,1000,0,0,0,0.3,16.9,6.2,23.1,0,0,-0.29,16.78314,0
501.878,14.67,53.7,4.5,3.8,208,6,91,13.97,14.04,91.5,92.5,3.37,82,74.85,217,2409.6,2408.8,2762,1.5,42.8,42,11.5,10.7,11.5,11.5,11.5,11.5,303,147,33.2,1.28,-0.12,3.7,0.5,0,0,0,0,-0.8,0,2,92.1,87.97,88.31,1000,0,0,0,0.34,18.7,6.4,25.2,0,0,-0.63,18.73932,0
502.110,14.67,53.7,4.4,3.7,208,6,91,13.96,14.04,91.5,92.4,3.37,82.1,73.27,217,2426.1,2408.4,2768,1.3,42.1,41.6,11.5,10.7,11.5,11.5,11.5,11.5,304,147,32.9,1.28,-0.07,3.7,0.6,0,0,0,0,-0.4,0,2,92.5,88.68,88.53,1000,0,0,0,0.35,19.5,6.5,26,0,0,-0.89,19.487,0
502.288,14.67,53.7,4.2,3.7,208,6,91,13.91,14.04,92.2,92.4,3.37,82.7,73.22,217,2442.7,2410.8,2774,0.5,45.9,46.2,11.5,11.1,11.5,11.5,11.5,11.5,306,147,33.3,1.28,-0.02,3.8,0.6,0,0,0,0,-0.4,0,2,92.5,89.34,89,1000,0,0,0,0.36,20,6.6,26.6,0,0,-1.13,20.07752,0
502.493,14.67,53.7,4.1,3.8,208,6,91,13.94,14.03,92.2,93.2,3.37,83.3,73.27,217,2431.8,2413.3,2784,0.3,54.2,53.1,11.5,11.5,11.5,11.5,11.5,11.5,307,147,33.9,1.28,-0.05,3.7,0.6,0,0,0,0,0,0,2,92.6,89.47,89.52,1000,0,0,0,0.37,20.4,6.7,27.1,0,0,-1.32,20.44068,0
502.706,14.67,53.3,4,3.7,208,6,91,13.94,14.03,92.2,92.6,3.37,83.2,73.22,217,2429.6,2411.2,2788,0,56.1,56,11.5,11.5,11.5,11.5,11.5,11.5,306,147,33.5,1.28,-0.06,3.7,0.6,0,0,0,0,0,0,2,92.4,89.47,89.52,1000,0,0,0,0.36,20.3,6.7,26.9,0,0,-1.46,20.26825,0
502.828,14.67,53.3,3.9,3.8,208,6,91,13.96,14.03,91.5,93,3.37,83.1,73.61,217,2433.2,2412,2796,0,60.3,60.3,11.5,11.5,11.5,11.5,11.5,11.5,305,147,34.2,1.28,0.04,3.8,0.6,0,0,0,0,0,0,2,92.1,90.22,89.95,1000,0,0,0,0.39,22.1,7.1,29.2,0,0,-1.55,22.32971,0
503.009,14.67,53.3,3.9,3.8,208,6,91,14.04,14.04,91.5,92.9,3.37,83,73.52,217,2425.3,2414.2,2806,0.1,60.9,61.1,11.5,11.5,11.5,11.5,11.5,11.5,304,147,36.1,1.29,0.14,3.9,0.7,0,0,0,0,0,0,2,91.7,91.37,90.41,1000,0,0,0,0.41,23.8,7.5,31.4,0,0,-1.58,24.05701,0
503.214,14.67,53.3,3.8,4,208,6,91,13.99,14.03,90.8,93.9,3.37,82.9,73.52,217,2411,2418.7,2814,0,61.9,61.9,11.5,11.5,11.5,11.5,11.5,11.5,298,147,42,1.29,0.04,3.9,0.8,0,0,0,0,0,0,2,91.3,90.69,91.23,1000,0,0,0,0.44,28.2,8.6,36.8,0,0,-1.54,28.05786,0
503.419,14.67,52.9,3.9,3.9,208,6,91,13.95,14.04,90.8,93.4,3.37,83,73.58,217,2434.2,2417.5,2824,-0.2,62.6,62.5,11.5,11.5,11.5,11.5,11.5,11.5,298,147,39.9,1.29,0.03,3.9,0.7,0,0,0,0,0,0,2,92.3,91.4,91.45,1000,0,0,0,0.41,23.8,7.5,31.3,0,0,-1.51,23.50464,0
503.679,14.67,52.9,4.1,3.9,208,6,91,13.91,14.03,93,94,3.37,84.9,73.64,217,2409.9,2419.9,2832,-0.4,63.4,63.4,11.5,11.5,11.5,11.5,11.5,11.5,304,147,36.2,1.29,0.01,3.9,0.6,0,0,0,0,0,0,2,93.8,92.35,92.16,1000,0,0,0,0.35,20.7,6.8,27.5,0,0,-1.57,20.49256,0
504.076,14.67,53.3,4.2,4,208,6,91,13.9,14,93.8,95,3.37,86.5,73.74,217,2423.2,2425.6,2844,-0.6,63.7,63.2,11.5,11.5,11.5,11.5,11.5,11.5,308,147,34.2,1.3,0.1,4,0.6,0,0,0,0,0,0,2,94.9,93.81,93.66,1000,0,0,0,0.36,21.1,6.9,28,0,0,-1.79,21.11511,0
504.242,14.67,52.9,4.3,3.9,208,6,91,13.94,13.98,94.5,94.6,3.37,87.3,74.35,217,2434.2,2426.3,2864,-0.3,60.3,60.2,11.5,11.5,11.5,11.5,11.5,11.5,311,147,33.3,1.3,0.06,4,0.6,0,0,0,0,0,0,2,94.5,94.08,94.07,1000,0,0,0,0.35,20.8,6.8,27.6,0,0,-2,20.81452,0
504.447,14.67,52.9,4.3,4,208,6,91,13.92,13.99,93.8,95.1,3.37,87.4,74.17,217,2433.7,2428.8,2869,-0.2,61,60.9,11.5,8.5,11.5,11.5,11.5,11.5,310,147,34,1.3,0.07,4,0.7,0,0,0,0,-3,0,2,94.3,94.53,94.58,1000,0,0,0,0.36,21.3,6.9,28.2,0,0,-2.14,21.31348,0
