﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.08_KingGturbo_FBO_95ron.mhd
186.499,14.63,100,16.4,20.9,212,3,91,12.32,12.5,166.5,212.5,0.11,332.6,3.91,78.31,223,2512.9,2499.4,6192,-16.1,100,99.9,4,2.8,4,-0.9,4,4,417,172,100,3.1,0,20.9,56.4,0,0,0,0,-1.2,-4.9,2,168.2,455.55,482.72,1000,0,0,0,0.72,70.9,15.5,87.9,0,0.4,4,70.14161,0
186.650,14.63,100,16.6,20.9,214,3,91,12.33,12.5,168,212.5,0.11,341.5,3.94,78.23,223,2492.1,2499.4,6275,-18.6,100,99.9,4,2.8,4,-0.9,4,4,426,174,100,3.1,0,20.9,56.4,0,0,0,0,-0.8,-4.5,2,169.4,462.39,492.11,1000,0,0,0,0.71,69.9,15.4,86.8,0,0.4,4,69.54194,0
186.809,14.63,100,16.7,20.9,214,3,91,12.36,12.5,169.5,212.5,0.11,348.1,4.14,78.49,223,2525.7,2499.4,6387,-20.2,100,99.9,4.5,3.7,4.5,0,4.5,4.5,443,174,100,3.1,0,20.9,56.4,0,0,0,0,-0.8,-4.5,2,169.4,467.93,496.8,1000,0,0,0,0.7,68.9,15.3,85.7,0,0.7,4,69.03077,0
186.912,14.63,100,16.6,20.9,214,3,91,12.42,12.5,168.8,212.5,0.11,351.1,4.13,78.03,223,2479.6,2499.4,6460,-21.3,100,99.9,4.5,3.7,4.5,0,4.5,4.5,442,174,100,3.09,0,20.9,56.4,0,0,0,0,-0.8,-4.5,2,169.1,472.83,504.17,1000,0,0,0,0.7,68.3,15.2,85.1,0,0.2,4,68.14576,0
187.116,14.63,100,16.5,20.9,214,3,91,12.41,12.5,168.8,212.5,0.11,353.7,4.09,78.18,223,2503.2,2499.4,6493,-21.8,100,99.9,5,4.2,5,0.8,5,5,456,174,100,3.09,0,20.9,56.2,0,0,0,0,-0.4,-4.2,2,169.2,477.53,510.38,1000,0,0,0,0.69,67.4,15.1,84,0,0.5,4,67.61018,0
187.222,14.63,100,16.3,20.9,214,3,91,12.45,12.5,168,212.5,0.11,358.2,4,78.09,223,2489.9,2499.4,6594,-22.3,100,100,5,4.6,5,0.8,5,5,454,174,98.8,3.09,0,20.9,56.3,0,0,0,0,-0.4,-4.2,2,168.1,482.51,517.46,1000,0,0,0,0.68,66.7,15,83.2,0,0,4,66.40015,0
187.331,14.63,100,16.3,20.9,214,3,91,12.43,12.5,167.2,212.5,0.11,359.3,3.88,78.38,223,2506.4,2499.4,6644,-22.6,100,99.9,5,4.6,5,1.2,5,5,452,174,98.7,3.09,0,20.9,56.2,0,0,0,0,0,-3.8,2,167.4,486.88,522.69,1000,0,0,0,0.68,65.8,14.9,82.2,0,0.7,4,66.31928,0
187.527,14.63,100,16.2,20.9,214,3,91,12.47,12.5,166.5,212.5,0.11,361.1,3.9,78.36,223,2513.5,2499.4,6713,-23,100,99.9,5,5,5,1.2,5,5,452,174,98.1,3.09,0,20.9,56.2,0,0,0,0,0,-3.8,2,166.7,491.54,528.71,1000,0,0,0,0.67,65.2,14.9,81.5,0,0,4,65.00397,0
187.631,14.63,100,16.3,20.9,214,3,91,12.42,12.5,165,212.5,0.11,362.1,4.02,78.78,223,2497,2499.4,6788,-23.8,100,99.9,5,5,5,1.2,5,5,448,174,96.8,3.1,0,20.9,56.2,0,0,0,0,0,-3.4,2,165.1,496.79,534.71,1000,0,0,0,0.66,64.4,14.8,80.6,0,0.4,4,64.58588,0
187.781,14.63,100,16.3,18.1,214,3,91,10.79,12.5,165,178.7,0.11,362.2,4.12,78.74,223,2309.1,2499.4,6784,0,99.6,99.3,4.8,3.3,4.8,1.6,4.8,3.3,439,174,86.7,2.95,0.46,20.9,56.3,0,0,0,0,0,-3.4,2,165.2,496.65,530.71,1000,2048,2048,2048,0.67,65,14.8,81.3,0,0,0.17,64.7522,0
187.882,14.63,100,16.5,20.9,214,3,91,10.12,12.5,163.5,212.5,0.11,363.2,3.97,78.99,223,2535.7,2499.4,6891,0,99.7,99.5,4.9,3.3,4.9,1.6,4.9,3.3,436,174,100,2.96,0.39,20.9,53.8,0,0,0,0,0,-3.4,2,162.9,501.96,534.38,1000,2048,2048,2048,0.65,62.9,14.6,79,10,0.7,0.34,71.93909,0
188.041,14.63,100,16.8,20.9,214,3,91,10.19,12.5,163.5,212.5,0.11,363.9,4.2,78.9,223,2599.6,2499.4,6889,0,99.8,100.2,5,5,5,1.6,5,5,444,174,93.3,2.99,0.34,20.9,55.2,0,0,0,0,0,-3,2,162.5,503.88,537.69,1000,0,0,0,0.66,64.3,14.8,80.5,0,0,0.56,64.20136,0
188.141,14.63,100,17.1,20.9,216,4,91,11.83,14.04,168.8,225,0.11,369.3,4.08,78.96,223,2781,2499.4,6708,0,99.9,100,5,5,5,2,5,5,180,174,95.7,3.08,0.26,20.9,56.1,0,0,0,0,0,-6,2,172.4,512.38,542.34,1000,0,0,4,0.68,66.1,15,82.5,0,2.2,0.04,67.92451,0
188.268,14.63,58.8,17.2,20.2,216,4,91,16.53,23.7,174,202.5,0.11,348.4,4.1,78.64,223,1859.1,2499.4,6034,0,99.9,100.4,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,224,174,99.6,2.84,-13.76,6.2,35.5,0,-1.5,0,0,0,-1.5,2,175.3,241.55,512.68,1000,0,0,4,0.98,97.4,18.8,100,195,3,-0.1,71.15632,0
188.381,14.63,0,21.5,2.4,216,4,91,12.75,17.62,115.5,92.6,0.11,201.8,3.22,79.28,223,1427.8,2175.6,5414,0,21.2,21.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,312,174,51.5,2,-16.29,0.3,8.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,2,86,139.25,337.64,1000,0,0,0,0.52,51.6,13.4,66.1,195,1.5,-0.2,25.05036,0
188.501,14.63,0,22.1,0.3,216,4,91,11.61,13.27,60,50.7,0.11,108.1,2.26,84.28,223,2240,2004.1,5512,0,14.4,14.7,4.9,4.9,4.9,4.9,4.9,4.9,168,174,44.1,1.36,-13.77,0.1,2.9,0,0,0,-0.8,0,0,2,36.5,70,218.51,1000,0,0,0,0.52,48.2,12.9,61.3,195.5,1.3,-0.18,20.87097,0
188.621,14.63,0,16.3,0,216,4,93,11.82,13.3,18.8,15.7,0.11,34,1.89,87.24,223,1923.9,1558.8,5506,0,5.9,5.6,49.5,49.5,49.5,49.5,49.5,49.5,16,174,40.3,1.06,-11.54,0,0.6,0,0,0,0,0,0,2,13.9,25.75,117.9,1000,0,0,0,0.47,11.3,5.5,16.8,199.3,0,-0.1,21.78345,0
188.721,14.63,0,7.7,0,216,4,93,11.7,13.53,12.8,13.5,0.11,22.9,1.83,83.51,223,1691,1417.4,5422,0,5.4,4.9,9.4,9.4,9.4,9.4,9.4,9.4,-21,174,43.4,1,-9.91,0,0.3,0,0,0,0,0,0,2,12.9,25.27,74.23,1000,0,0,0,0.47,14.2,5.8,20,0,0.2,-0.09,23.02399,0
188.821,14.63,0,8.1,0,216,4,93,12.39,13.95,12,13.5,0.11,22.3,1.84,79.54,223,1604.3,1315.1,5503,0,6.4,6.1,4,4,4,4,4,4,-52,174,42.8,1,-8.51,0,0.2,0,0,0,0,0,0,2,12.8,25.53,51.34,1000,0,0,0,0.48,16.7,6.2,22.8,0,0.1,-0.06,22.87445,0
188.921,14.63,0,6,0,216,4,93,13.28,14.23,12.8,13.5,0.11,22.8,1.87,77.33,223,1572.9,1213.8,5450,0,7.2,7,4,4,4,4,4,4,-52,174,42.7,1,-7.31,0,0.2,0,0,0,0,0,0,2,13.2,25.31,39.17,1000,0,0,0,0.55,47.9,12.8,60.7,0,0.4,-0.05,22.82105,0
189.124,14.63,0,4.7,0,216,4,93,17.09,18.55,12.8,13.5,0.11,23.4,1.86,78.35,223,1506.9,1116.1,5427,0,7.9,8,3.5,3.5,3.5,3.5,3.5,3.5,-52,174,42.6,1,-5.39,0,0.1,0,0,0,0,0,0,2,13.6,25.24,29.23,1000,0,0,0,0.47,9.6,5.3,14.9,0,0,-0.04,22.62879,0
189.273,14.63,0,3,0,216,4,93,28.73,41.96,13.5,13.5,0.11,23.9,1.87,79.58,223,1368.2,1037,5421,0,9.7,9.3,3.5,3.5,3.5,3.5,3.5,3.5,-51,174,42.7,1,-4.63,0,0.1,0,0,0,0,0,0,2,13.8,25.27,27.39,1000,0,0,0,0.45,5.9,4.8,10.7,0,0,-0.04,22.55249,0
189.378,14.63,0,2.4,0,216,4,93,35.08,71.42,13.5,13.5,0.11,24.4,1.89,79.93,223,1277.9,1022.3,5412,0,10.7,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-51,174,42.8,1,-3.63,0,0.1,0,0,0,0,0,0,2,14.2,25.27,26.07,1000,0,0,0,0.44,4.1,4.5,8.6,0,0,-0.03,22.45941,0
189.481,14.63,0,2.1,0,216,4,93,42.16,99.03,13.5,13.5,0.11,24.4,1.91,79.51,223,1224.3,1018.5,5408,0,11.3,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-52,174,42.5,1,-3.12,0,0.1,0,0,0,0,0,0,2,14.1,25.17,25.69,1000,0,0,0,0.44,4.4,4.6,8.9,0,0,-0.04,22.41669,0
