﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.4.6 00000D07596401 PaulTan_TwistedTune_v0.07_KingGturbo_FBO_95ron.mhd
98.523,14.64,100,17.9,20.9,210,4,120,12.44,12.5,171,212.5,1.3,364.5,4.11,79.1,228,2498.1,2499.4,6594,-28.9,100,99.9,-1.2,3.7,2.2,-1.2,-1.2,3.3,414,189,87.7,3.19,0,20.9,57,-5.7,-5.7,-2.3,-1.2,-0.4,-5.7,2,170.5,483.59,543.89,1000,0,0,0,0.67,65.6,14.9,81.7,0,0.1,3.5,63.61847,0
98.726,14.63,100,17.6,20.9,210,4,120,12.49,12.5,169.5,212.5,1.3,362.2,4.21,79.16,228,2524.3,2499.4,6640,-28.9,100,99.9,-1.7,3.6,2.1,-1.7,-1.7,3.2,404,189,87.8,3.19,0,20.9,57.1,-5.3,-5.3,-1.9,-0.8,-0.4,-5.7,2,168.7,486.99,548.26,1000,0,0,0,0.67,65.6,14.9,81.7,0,0.1,3.92,63.56049,0
98.937,14.64,0,17.8,4.9,210,4,122,10.9,12.5,158.2,102.3,1.3,338.5,3.89,79.34,228,2216.8,2187,6602,0,28.1,52,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,367,189,92.5,2.16,-16.94,0.3,10.2,-3,-3,-3,-3,-3,-3,6,85.4,168.59,378.53,1000,0,0,0,0.49,43.3,12.1,56.5,195,0.1,-0.2,30.72663,0
99.139,14.64,0,20.5,0.2,212,4,122,11.93,12.43,42,35.7,1.3,89.6,2.14,79.02,228,2246.8,1734.9,6524,0,11.8,12.7,6.1,6.1,6.1,6.1,6.1,6.1,71,189,43.3,1.18,-12.75,0,1.3,0,0,0,0,0,0,6,16.1,36.14,165.37,1000,0,0,0,0.59,60.2,14.3,74.5,198.5,1.3,-0.11,22.88971,0
99.344,14.64,0,10.6,0,212,4,122,11.83,12.38,13.5,14.6,1.3,29,1.74,80.87,228,1413.5,1356,6594,0,6.9,6.6,9,9,9,9,9,9,-36,190,40.1,1,-9.4,0,0.3,0,0,0,0,0,0,6,13.8,33.02,70.24,1000,0,0,0,0.36,1.2,4.2,5.4,0,0.5,-0.08,22.71271,0
99.550,14.64,0,6.6,0,212,5,122,11.44,12.37,13.5,14.2,1.3,29,1.75,79.93,228,1104,1098,6360,0,8.4,8.6,8.5,8.5,8.5,8.5,8.5,8.5,-34,190,41.7,1,-6.72,0,0.2,0,0,0,0,0,0,6,13.8,29.75,40.85,1000,0,0,0,0.31,0.6,4.1,4.7,0,2.5,-0.05,24.31793,0
99.755,14.64,0,4.5,0,212,5,122,11.37,12.36,13.5,13.7,1.3,24.8,1.72,79.6,228,1001.6,1027.9,5648,0,9.5,9.2,7.5,7.5,7.5,7.5,7.5,7.5,-30,190,42.4,1,-4.96,0,0.2,0,0,0,0,0,0,6,13.7,25.39,30.74,1000,0,0,0,0.29,0.3,4,4.3,0,2.6,-0.04,24.32099,0
99.962,14.64,0,3.1,0,212,5,122,11.55,12.37,13.5,13.3,1.3,22.5,1.84,82.89,228,1001.6,1017.4,5080,0,10.4,10.6,6.5,6.5,6.5,6.5,6.5,6.5,-23,190,42,1,-3.65,0,0.1,0,0,0,0,0,0,6,13.7,22.79,25.69,1000,8,8,8,0.3,0.2,4,4.2,0,2.2,-0.04,24.0036,0
100.166,14.64,0,2.4,0,212,5,122,11.83,12.36,13.5,13.1,1.3,21.7,1.89,79.35,228,998.2,1016.2,4944,0,11.2,11,6,6,6,6,6,6,-22,190,41.1,1,-2.62,0,0.1,0,0,0,0,0,0,6,13.6,22.61,23.35,1000,8,8,8,0.29,0.2,4,4.2,0,0,-0.03,23.11859,0
100.374,14.64,0,2,0,212,5,122,11.61,12.37,13.5,13.1,1.3,21.6,1.89,72.65,228,1002.5,1016.2,4867,0,11.5,11.5,2,2,2,2,2,2,-23,190,40.5,1,-1.93,0,0.1,0,0,0,0,0,0,2,13.5,21.73,22.55,1000,0,0,0,0.46,6.6,4.9,11.4,0,0.7,-0.04,22.92786,0
100.577,14.64,0,1.6,0,212,5,122,21.27,12.36,12.8,13.1,1.3,20.7,1.91,75.65,228,1108.3,1016.2,4827,0,12,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,190,40.3,1,-1.42,0,0.1,0,0,0,0,0,0,2,13.4,21.68,22.16,1000,0,0,0,0.45,5.3,4.7,10,0,0,-0.04,22.72034,0
100.783,14.64,0,1.3,0,212,5,122,48.76,28.13,12.8,13,1.3,20.3,1.91,73.59,228,1155.7,1016.2,4764,0,12.3,12.4,2,2,2,2,2,2,-52,190,40.1,1,-1.05,0,0.1,0,0,0,0,0,0,2,13.2,21.27,21.85,1000,0,0,0,0.46,5.8,4.7,10.5,0,0.4,-0.04,22.61658,0
100.988,14.64,0,1.2,0,212,5,122,62.72,60.15,12.8,13,1.3,19.7,1.91,73.08,228,1169.8,1016.2,4700,0,12.5,12.5,2,2,2,2,2,2,-52,190,40,1,-0.75,0,0.1,0,0,0,0,0,0,2,13.1,20.99,21.48,1000,0,0,0,0.46,5.2,4.7,9.9,0,0,-0.04,22.49451,0
101.193,14.64,0,1.1,0,214,5,122,74.99,106.19,12.8,12.9,1.3,19.8,1.91,73.8,228,1172.5,1016.2,4666,0,12.5,12.5,2,2,2,2,2,2,-51,190,39.9,1,-0.55,0,0.1,0,0,0,0,0,0,2,13.1,20.8,21.24,1000,0,0,0,0.46,5.8,4.8,10.6,0,0,-0.04,22.41821,0
101.405,14.64,0,1,0,214,5,122,85.45,158.03,12.8,12.9,1.3,19.5,1.91,72.52,228,1161.7,1016.2,4624,0,12.6,12.6,2,2,2,2,2,2,-50,190,39.9,1,-0.41,0,0.1,0,0,0,0,0,0,2,13.1,20.56,21.01,1000,0,0,0,0.46,7.1,4.9,12,0,0,-0.03,22.37091,0
101.606,14.64,0,0.9,0,214,5,122,95.24,196.12,12.8,12.9,1.3,19.2,1.92,71.49,228,1141.4,1016.2,4584,0,12.5,12.5,2,2,2,2,2,2,-50,190,39.8,1,-0.3,0,0.1,0,0,0,0,0,0,2,12.9,20.29,20.76,1000,0,0,0,0.46,6.1,4.8,10.9,0,0,-0.03,22.33582,0
101.812,14.64,0,0.9,0,214,5,122,106.38,216.58,12.8,12.8,1.3,19,1.92,72.26,228,1130.2,1016.2,4548,0,12.3,12.3,2,2,2,2,2,2,-50,190,39.8,1,-0.22,0,0.1,0,0,0,0,0,0,2,12.9,20.12,20.53,1000,0,0,0,0.47,7.5,5,12.5,0,0,-0.03,22.31446,0
103.043,14.64,0,1,0,214,5,122,106.38,227.21,12.8,12.8,1.3,18.6,1.93,70.5,228,1118.7,1016.2,4522,0,12,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-50,190,39.8,1,-0.03,0,0.1,0,0,0,0,0,0,2,12.4,19.24,19.63,1000,0,0,0,0.48,13.4,5.7,19.1,0,0,-0.03,22.29767,0
103.266,14.64,0,1.1,0,216,5,122,120.03,235.2,12,12.7,1.3,17.5,1.86,69.63,230,1069.6,1016.2,4368,0,10.7,10.7,1,1,1,1,1,1,-48,190,39.8,1,-0.02,0,0.1,0,0,0,0,0,0,2,12.5,19.09,19.5,1000,0,0,0,0.48,15.3,6,21.3,0,0,-0.03,22.30225,0
103.456,14.64,0,1.1,0,216,5,122,120.87,235.2,12,12.7,1.3,17.2,1.84,69.65,230,1068.8,1016.2,4320,0,10.5,10.5,1,1,1,1,1,1,-48,190,39.8,1,-0.02,0,0.1,0,0,0,0,0,0,2,12.4,18.85,19.3,1000,0,0,0,0.49,18.4,6.4,24.8,0,0,-0.03,22.31446,0
103.664,14.64,0,1.1,0,216,5,122,120.03,235.2,12,12.7,1.3,17.2,1.83,69.3,230,1064.7,1016.2,4298,0,10.6,10.5,1,1,1,1,1,1,-48,190,39.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.3,18.73,19.14,1000,0,0,0,0.49,20,6.6,26.6,0,0,-0.03,22.32056,0
103.866,14.64,0,1.1,0,216,5,122,129.21,235.2,12,12.7,1.3,17.2,1.82,66.85,230,1056.3,1016.2,4266,0,10.6,10.6,1,1,1,1,1,1,-47,190,40.1,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.4,18.53,18.97,1000,0,0,0,0.5,23,7.3,30.3,0,0,-0.03,22.33277,0
104.072,14.64,0,1.1,0,216,5,122,134.22,235.2,12,12.7,1.3,16.9,1.83,68.17,230,1090.5,1441,4238,0,10.7,10.7,1,1,1,1,1,1,-48,190,40.1,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.4,18.45,18.83,1000,0,0,0,0.5,20.1,6.6,26.8,0,0,-0.04,22.32056,0
104.278,14.64,0,1.1,0,216,5,122,140.07,235.2,12,12.6,1.3,17,1.82,68.59,230,1182,1522.1,4204,0,10.7,10.7,1,1,1,1,1,1,-47,190,40.1,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.5,18.29,18.66,1000,0,0,0,0.5,22,7.1,29.1,0,0,-0.04,22.32819,0
