﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.09_KingGturbo_FBO_95ron.mhd
75.991,14.55,27.8,2.4,1.9,210,6,102,13.92,14.4,72,72.7,0.94,48.8,2.2,68.59,223,2279.2,2266.9,2092,-0.9,36.7,36,11.5,10,11.5,11.1,8.5,11.5,210,180,15.2,1.14,-0.08,1.9,0.3,0,-3,0,0,-1.5,0,2,72.3,52.63,53.15,1000,0,0,0,0.39,8.1,5.1,13.2,0,0,-8.3,7.9834,0
76.134,14.55,27.8,2.2,1.9,210,6,102,14.87,14.4,72,72.6,0.92,49,2.18,68.52,223,2275.4,2267.1,2097,2.6,38.9,38.8,11.5,10,11.5,11.5,8.5,11.5,208,180,22.8,1.14,-0.07,1.9,0.3,0,-3,0,0,-1.5,0,2,72.7,52.73,53.25,1000,0,0,0,0.41,12.8,5.7,18.4,0,0,-8.37,12.99439,0
76.245,14.55,27.8,1.9,1.9,210,6,102,14.67,14.4,72,72.8,0.94,49.1,2.15,68.59,223,2277.1,2267.2,2094,3.1,41.2,41,11.5,10.3,11.5,11.5,8.8,11.5,210,180,37.7,1.14,-0.11,1.8,0.4,0,-2.7,0,0,-1.2,-3,2,72.3,51.75,53.03,1000,0,0,0,0.47,32.8,9.7,42.5,0,0,-8.44,35.42023,0
76.346,14.55,27.5,1.8,1.8,210,6,102,14.52,14.4,71.2,71.3,0.94,48.2,2.14,68.63,223,2271.9,2258,2096,3.2,38.9,38.6,12,10.8,12,9,9.3,12,205,180,46,1.14,-0.1,1.8,0.4,0,-2.7,0,0,-1.2,-3,2,71.1,51.65,52.39,1000,0,0,0,0.48,33.5,9.9,43.4,0,0,-8.45,34.48944,0
76.455,14.55,27.5,1.8,1.8,210,6,102,14.43,14.4,70.5,71.2,0.91,48.1,2.14,68.68,223,2271.1,2256.5,2100,3,40.2,39.9,12,10.8,12,9,9.3,12,203,180,49.8,1.13,-0.09,1.8,0.4,0,-2.3,0,0,-0.8,-3,2,71.3,51.77,52.31,1000,0,0,0,0.48,34.2,10.1,44.3,0,0,-8.44,34.55048,0
76.605,14.55,27.5,1.9,1.8,210,6,102,14.14,14.41,71.2,71.2,0.93,48.2,2.18,68.43,223,2247,2256.8,2093,1.5,41.4,41.1,12,11.2,12,9,9.7,12,203,180,47,1.13,-0.08,1.8,0.2,0,-2.3,0,0,-0.8,-2.7,2,71.7,51.76,52.34,1000,0,0,0,0.3,4.7,4.6,9.3,0,0,-8.48,3.26386,0
76.749,14.55,27.1,2.3,1.7,210,6,102,13.89,14.41,70.5,69.8,0.92,47.9,2.17,68.5,223,2252.7,2252.2,2104,-1.1,32.2,32.1,12,11.2,12,9.3,9.7,12,204,180,13.3,1.13,-0.21,1.6,0.3,0,-2.3,0,0,-0.4,-2.7,2,69.7,50.72,51.68,1000,0,0,0,0.34,4.9,4.6,9.5,0,0,-8.56,4.49524,0
76.847,14.55,27.1,2,1.6,210,6,102,14.94,14.41,69,69.7,0.9,47.3,2.14,68.66,223,2255.9,2245.8,2108,3.3,33.1,33.4,12,11.6,12,9.3,10.1,12,200,180,15.5,1.12,-0.2,1.6,0.3,0,-1.9,0,0,-0.4,-2.3,2,69.7,50.69,51.37,1000,0,0,0,0.38,6.1,4.8,10.9,0,0,-8.67,6.12183,0
76.946,14.55,27.1,1.8,1.6,208,6,102,14.73,14.42,69,69.7,0.91,47.3,2.12,68.63,223,2234.5,2245.4,2108,3,33.8,33.3,12,11.6,12,9.7,10.1,12,200,180,15.4,1.12,-0.19,1.6,0.3,0,-1.9,0,0,-0.4,-2.3,2,69.7,50.83,51.37,1000,0,0,0,0.39,6.7,4.9,11.5,0,0,-8.73,6.43311,0
77.108,14.55,27.1,1.7,1.6,208,6,102,14.57,14.42,69.8,69.7,0.9,47.4,2.1,68.76,223,2245.3,2245.5,2110,3.4,35,34.8,12,12,12,9.7,10.1,12,200,180,18.9,1.12,-0.17,1.6,0.3,0,-1.5,0,0,0,-2.3,2,69.8,50.83,51.44,1000,0,0,0,0.43,18,6.3,24.3,0,0,-8.79,18.89649,0
77.216,14.55,27.1,1.5,1.5,208,6,102,14.33,14.42,69.8,69.7,0.9,47.4,2.09,68.88,223,2243.2,2245.8,2109,2.6,37.3,37.6,12,12,12,10.1,10.5,12,199,180,34.6,1.12,-0.17,1.5,0.4,0,-1.5,0,0,0,-1.9,2,69.7,50.83,51.43,1000,0,0,0,0.44,23.4,7.4,30.8,0,0,-8.79,24.33014,0
77.366,14.55,27.1,1.4,1.5,208,6,102,14.33,14.42,69,69.8,0.89,47.4,2.09,68.82,223,2230.2,2245.8,2108,2.5,39,39.6,12.5,12.5,12.5,10.6,11,12.5,200,180,38.2,1.12,-0.16,1.5,0.4,0,-1.2,0,0,0,-1.9,2,69.7,50.79,51.44,1000,0,0,0,0.46,27.2,8.4,35.6,0,0,-8.77,27.96784,0
77.479,14.55,27.1,1.3,1.5,208,6,102,14.22,14.42,69,69.7,0.89,47.3,2.1,68.7,223,2228.7,2245.8,2108,1.4,42.6,42.4,12,12,12,10.5,10.8,12,200,180,42.6,1.11,-0.14,1.5,0.4,0,-1.2,0,0,0,-1.5,2,69.5,50.92,51.46,1000,0,0,0,0.47,29.7,9,38.7,0,0,-8.7,30.11017,0
77.576,14.55,27.1,1.3,1.5,208,6,102,14.18,14.42,69,69.7,0.87,47.3,2.09,68.69,223,2230.2,2245.1,2109,0.6,45.9,46.2,12.5,12.5,12.5,11,11.3,12.5,200,180,45,1.11,-0.12,1.5,0.4,0,-1.2,0,0,0,-1.5,2,69.5,50.86,51.46,1000,0,0,0,0.47,30.7,9.2,39.9,0,0,-8.65,30.79987,0
77.725,14.55,27.1,1.4,1.5,208,6,102,14.19,14.42,69,69.6,0.88,47.2,2.12,68.62,223,2237.5,2245.1,2110,-0.1,48.7,48.3,12.5,12.5,12.5,11,11.7,12.5,200,180,44.8,1.11,-0.07,1.5,0.4,0,-0.8,0,0,0,-1.2,2,69.4,50.85,51.46,1000,0,0,0,0.46,26.8,8.3,35.1,0,0,-8.58,26.11237,0
77.836,14.55,27.1,1.5,1.5,208,6,102,14.09,14.42,69,69.6,0.88,47.4,2.14,68.41,223,2238.4,2244.8,2112,-1.4,45.8,47.2,12.5,12.5,12.5,11.3,11.7,12.5,199,180,34.7,1.12,-0.05,1.5,0.3,0,-0.8,0,0,0,-1.2,2,69.4,50.84,51.46,1000,0,0,0,0.4,9.5,5.2,14.8,0,0,-8.56,7.80029,0
78.040,14.55,27.1,1.7,1.6,208,6,102,14.23,14.42,69,69.5,0.87,47.2,2.13,68.66,223,2244.8,2244.4,2116,-1.5,40.5,39.7,12.5,12.5,12.5,11.3,12.1,12.5,200,180,16.3,1.12,0,1.6,0.3,0,-0.4,0,0,0,-0.8,2,69.2,50.86,51.48,1000,0,0,0,0.43,17,6.2,23.2,0,0,-8.59,16.09802,0
78.146,14.55,27.1,1.5,1.6,208,6,102,14.65,14.42,69,69.5,0.86,47.4,2.13,68.75,223,2231,2244.2,2119,0.2,42.9,43,12.5,12.5,12.5,11.7,12.1,12.5,199,180,34.5,1.12,0,1.6,0.4,0,-0.4,0,0,0,-0.8,2,69.4,50.97,51.55,1000,0,0,0,0.45,25.7,8,33.8,0,0,-8.6,27.10114,0
78.266,14.55,27.1,1.5,1.6,208,6,102,14.68,14.42,69,69.5,0.87,47.5,2.12,68.94,223,2235.6,2244.2,2123,0.8,44.6,44.1,12.5,12.5,12.5,11.7,12.5,12.5,200,180,41,1.12,-0.01,1.6,0.4,0,0,0,0,0,-0.4,2,69.5,50.89,51.59,1000,0,0,0,0.46,29.6,9,38.6,0,0,-8.58,30.31159,0
78.579,14.55,27.1,1.4,1.6,208,6,102,14.4,14.42,69,69.5,0.86,47.5,2.11,68.78,223,2228.7,2244,2130,0.2,46,46,12.5,12.5,12.5,12.1,12.5,12.5,200,180,43.7,1.12,-0.13,1.5,0.3,0,0,0,0,0,-3.4,2,69.2,50.1,51.33,1000,0,0,0,0.38,5.8,4.7,10.5,0,0,-8.49,2.52838,0
78.685,14.55,26.7,1.7,1.4,208,6,102,14.24,14.42,67.5,68,0.85,46.5,2.13,68.75,223,2264.9,2235.2,2124,-1.1,36.6,36.4,13,13,13,9.6,13,13,196,180,13.3,1.11,-0.14,1.4,0.3,0,0,0,0,0,-3.4,2,67.6,49.84,50.7,1000,0,0,0,0.32,4.1,4.5,8.6,0,0,-8.52,3.23029,0
78.818,14.55,26.7,1.7,1.4,208,6,102,14.49,14.42,66.8,67.8,0.84,46.3,2.1,68.79,223,2262.4,2232.4,2128,-0.1,36.5,35.9,13,13,13,9.6,13,13,194,180,14,1.11,-0.14,1.4,0.3,0,0,0,0,0,-3.4,2,67.6,49.87,50.52,1000,0,0,0,0.36,4.9,4.6,9.5,0,0,-8.58,4.71497,0
78.920,14.55,26.7,1.5,1.4,208,6,102,14.72,14.43,67.5,67.9,0.83,46.5,2.09,68.78,223,2248.9,2232.2,2132,1.2,37.7,37.7,13,13,13,10,13,13,194,180,15.3,1.11,-0.1,1.4,0.3,0,0,0,0,0,-3,2,67.7,49.96,50.54,1000,0,0,0,0.4,7.9,5,13,0,0,-8.63,8.18176,0
79.026,14.55,26.7,1.3,1.4,208,6,102,14.58,14.43,67.5,67.8,0.82,46.6,2.08,68.65,223,2251.4,2232.2,2132,1.3,39,39,13,13,13,10,13,13,194,180,23.6,1.11,-0.09,1.4,0.3,0,0,0,0,0,-3,2,67.8,49.98,50.57,1000,0,0,0,0.43,16.9,6.2,23.1,0,0,-8.63,17.57508,0
79.215,14.55,26.7,1.3,1.4,208,6,102,14.46,14.43,67.5,67.9,0.84,46.6,2.09,68.76,223,2234,2232.3,2135,1,40.9,41,13,13,13,10,13,13,194,180,30.1,1.11,-0.08,1.4,0.3,0,0,0,0,0,-2.7,2,67.8,49.99,50.58,1000,0,0,0,0.44,20,6.6,26.6,0,0,-8.62,20.38574,0
79.315,14.55,26.7,1.1,1.4,208,6,102,14.36,14.43,67.5,67.7,0.82,46.7,2.08,69.18,223,2238.4,2232.1,2138,0.6,44.8,45,13,10,13,10.3,13,13,194,180,38.1,1.11,-0.08,1.4,0.4,0,0,0,0,-3,-2.7,2,67.7,50.03,50.61,1000,0,0,0,0.45,24.9,7.8,32.7,0,0,-8.53,25.09003,0
79.421,14.55,26.7,1.1,1.3,208,6,102,14.38,14.43,67.5,67.6,0.82,46.6,2.08,68.86,223,2218.3,2231.6,2134,0.7,46.9,47.3,13,10,13,10.3,13,13,194,180,39.5,1.1,-0.07,1.4,0.4,0,0,0,0,-3,-2.3,2,67.6,49.98,50.59,1000,0,0,0,0.45,25.9,8,33.9,0,0,-8.48,26.00861,0
79.526,14.55,26.7,1.1,1.4,208,6,102,14.32,14.43,67.5,67.8,0.82,46.6,2.08,68.79,223,2227,2231.5,2134,0.2,49.5,50.1,13,10,13,10.7,13,13,194,180,40.5,1.1,-0.06,1.4,0.4,0,0,0,0,-3,-2.3,2,67.7,50.02,50.6,1000,0,0,0,0.46,27.5,8.4,35.9,0,0,-8.41,27.74811,0
79.631,14.55,26.7,1.1,1.4,208,6,102,14.32,14.43,67.5,67.8,0.84,46.6,2.07,68.92,223,2223.2,2231.6,2135,0,52.8,52.7,13,10,13,10.7,13,13,194,180,41.3,1.1,-0.06,1.4,0.4,0,0,0,0,-2.7,-2.3,2,67.7,50.15,50.64,1000,0,0,0,0.46,27.2,8.4,35.5,0,0,-8.34,27.17438,0
79.776,14.55,26.7,1.1,1.3,208,6,102,14.27,14.43,67.5,67.7,0.83,46.6,2.08,68.94,223,2235.1,2231.8,2136,-0.6,54.3,53.6,13,10.3,13,11.1,13,13,194,180,40.1,1.1,-0.06,1.3,0.4,0,0,0,0,-2.7,-1.9,2,67.7,50.03,50.65,1000,0,0,0,0.45,24,7.6,31.6,0,0,-8.25,23.64044,0
79.876,14.55,26.7,1.2,1.3,208,6,102,14.27,14.43,67.5,67.9,0.83,46.6,2.09,68.72,223,2247.6,2231.8,2137,-1,54.7,55,13,10.3,13,11.1,13,13,194,180,37,1.1,-0.05,1.3,0.4,0,0,0,0,-2.3,-1.9,2,67.6,50.04,50.65,1000,0,0,0,0.44,23.2,7.4,30.6,0,0,-8.2,22.96601,0
79.977,14.55,26.7,1.2,1.3,208,6,102,14.32,14.43,67.5,67.7,0.82,46.6,2.08,68.63,223,2234.8,2231.6,2136,-1,53.4,53.6,13,10.7,13,11.1,13,13,194,180,33.7,1.1,-0.03,1.4,0.3,0,0,0,0,-2.3,-1.5,2,67.7,50.07,50.67,1000,0,0,0,0.44,21.3,6.9,28.2,0,0,-8.16,21.03272,0
80.086,14.55,26.7,1.3,1.4,208,6,102,14.36,14.43,67.5,67.8,0.81,46.7,2.08,68.84,223,2230.5,2231.8,2141,-1,48.9,48.1,13,10.7,13,11.5,13,13,193,180,31.8,1.1,-0.04,1.3,0.3,0,0,0,0,-2.3,-1.5,2,67.5,50.1,50.65,1000,0,0,0,0.43,16.3,6.1,22.4,0,0,-8.13,15.87525,0
80.187,14.55,26.7,1.3,1.4,208,6,102,14.4,14.43,67.5,67.7,0.81,46.7,2.1,69.01,223,2215.6,2231,2139,-1,47.3,46.4,13,10.7,13,11.5,13,13,193,180,27.5,1.1,-0.02,1.4,0.3,0,0,0,0,-1.9,-1.5,2,67.7,50.14,50.72,1000,0,0,0,0.43,16.2,6.1,22.3,0,0,-8.11,16.09802,0
80.347,14.55,26.7,1.3,1.4,208,6,102,14.42,14.43,67.5,67.8,0.81,46.6,2.1,69.18,223,2213.7,2231.4,2140,-0.9,45.8,45.6,13,11.1,13,11.8,13,13,193,180,27.6,1.1,-0.02,1.4,0.3,0,0,0,0,-1.9,-1.2,2,67.7,50.12,50.75,1000,0,0,0,0.42,14.8,5.9,20.8,0,0,-8.09,14.63318,0
80.446,14.55,26.7,1.4,1.3,208,6,102,14.39,14.43,67.5,67.8,0.81,46.7,2.1,68.78,223,2235.4,2231.4,2145,-1,43.6,43.7,13,11.1,13,11.8,13,13,193,180,23.3,1.1,-0.01,1.4,0.3,0,0,0,0,-1.5,-1.2,2,67.5,50.15,50.76,1000,0,0,0,0.41,11.5,5.5,17,0,0,-8.08,11.28235,0
80.546,14.55,26.7,1.3,1.4,208,6,102,14.47,14.43,67.5,67.7,0.8,46.8,2.09,68.53,223,2229.7,2231.1,2142,-0.6,44,43.8,13,11.5,13,11.8,10,13,193,180,22.1,1.1,-0.02,1.3,0.3,0,-3,0,0,-1.5,-0.8,2,67.6,50.15,50.76,1000,0,0,0,0.42,12.2,5.6,17.8,0,0,-8.07,12.24976,0
80.706,14.55,26.7,1.3,1.3,208,6,102,14.59,14.43,67.5,67.7,0.8,46.7,2.09,68.5,223,2223.7,2231.1,2146,0.1,44,43.9,13,11.5,13,12.2,10,13,193,180,24.5,1.1,-0.03,1.3,0.3,0,-3,0,0,-1.5,-0.8,2,67.5,50.17,50.75,1000,0,0,0,0.42,14.4,5.9,20.3,0,0,-8.06,14.55383,0
80.806,14.55,26.7,1.2,1.3,208,6,102,14.51,14.43,66.8,67.3,0.8,46.7,2.09,68.75,223,2206.1,2229.6,2149,0.2,43.7,44,13,11.8,13,12.2,10,13,194,180,26.3,1.1,-0.05,1.3,0.3,0,-2.7,0,0,-1.2,-0.4,2,67.2,49.95,50.62,1000,0,0,0,0.42,13.8,5.8,19.6,0,0,-8.04,13.75122,0
80.968,14.55,26.7,1.2,1.3,208,6,102,14.43,14.42,66.8,67.3,0.8,46.5,2.09,68.95,223,2214,2228.4,2144,0,44.6,44.6,13,11.8,13,12.6,10.3,13,192,180,24.5,1.1,-0.05,1.3,0.3,0,-2.7,0,0,-1.2,-0.4,2,67.3,50,50.6,1000,0,0,0,0.43,16,6.1,22.1,0,0,-8.01,16.22009,0
81.071,14.55,26.7,1.2,1.3,208,6,102,14.4,14.43,66.8,67.3,0.8,46.6,2.08,69.2,223,2231.3,2228.4,2148,0.1,46.5,46.4,13,12.2,13,12.6,10.3,13,192,180,27.6,1.1,-0.05,1.3,0.3,0,-2.7,0,0,-0.8,0,2,67.3,50.07,50.6,1000,0,0,0,0.43,15.9,6.1,22,0,0,-7.97,15.95154,0
81.175,14.55,26.7,1.1,1.3,208,6,102,14.39,14.43,66.8,67.3,0.79,46.6,2.07,69.18,223,2216.7,2228.4,2150,0.1,47.6,47.4,13,12.2,13,13,10.7,13,192,180,27.8,1.1,-0.05,1.3,0.3,-3,-2.3,0,0,-0.8,0,2,67.2,50.1,50.64,1000,0,0,0,0.43,17,6.2,23.3,0,0,-7.93,17.19055,0
81.315,14.55,26.7,1.1,1.3,208,6,102,14.42,14.43,66.8,67.4,0.8,46.7,2.08,69.17,223,2225.6,2228.4,2152,0.3,48.8,48.9,10,12.2,13,13,10.7,13,192,180,30.3,1.1,-0.04,1.3,0.3,-3,-2.3,0,0,-0.4,-3,2,67.3,50.16,50.72,1000,0,0,0,0.43,19.4,6.5,25.9,0,0,-7.87,19.6106,0
81.416,14.55,26.7,1.1,1.3,208,6,102,14.38,14.43,66.8,67.5,0.8,46.7,2.08,69.14,223,2227,2228.7,2155,0,51.2,50.9,10,12.6,13,10,11.1,13,190,180,32.7,1.1,-0.03,1.3,0.3,-3,-1.9,0,0,-0.4,-3,2,67.4,50.22,50.79,1000,0,0,0,0.44,21.6,7,28.6,0,0,-7.82,22.08557,0
81.580,14.55,26.7,1.1,1.3,208,6,102,14.39,14.43,66.8,67.5,0.79,46.7,2.07,69.18,223,2229.4,2229.1,2148,-0.1,53.3,53.5,10,12.6,13,10,11.1,13,192,180,33.8,1.1,-0.02,1.3,0.4,-2.7,-1.9,0,0,-0.4,-3,2,67.4,50.28,50.84,1000,0,0,0,0.44,22.9,7.3,30.3,0,0,-7.75,22.30225,0
81.675,14.55,26.7,1,1.3,207,6,102,14.31,14.43,66.8,67.5,0.79,46.8,2.07,69.1,223,2219.7,2229.1,2155,-0.5,55,55.1,10.3,13,13,10.3,11.1,13,192,180,34.9,1.1,-0.02,1.3,0.4,-2.7,-1.5,0,0,0,-2.7,2,67.2,50.28,50.86,1000,0,0,0,0.44,22.9,7.3,30.3,0,0,-7.66,23.02399,0
81.887,14.55,26.7,1,1.3,207,6,102,14.41,14.43,66.8,67.5,0.78,46.7,2.07,69.18,223,2202.6,2229.1,2156,0,55.1,55.1,10.3,13,13,10.3,11.5,13,190,180,36.3,1.1,-0.01,1.3,0.4,-2.3,-1.5,0,0,0,-2.7,2,67.1,50.36,50.93,1000,0,0,0,0.44,22.9,7.3,30.2,0,0,-7.55,22.88208,0
81.986,14.55,26.7,1,1.3,207,6,102,14.41,14.43,66.8,67.5,0.78,46.6,2.07,68.98,223,2234.3,2229.4,2154,-0.2,55.4,55.3,10.7,13,13,10.7,11.8,13,191,180,36.5,1.1,-0.01,1.3,0.4,-2.3,-1.2,0,0,0,-2.3,2,67,50.31,50.93,1000,0,0,0,0.44,23,7.3,30.3,0,0,-7.47,22.99652,0
82.123,14.55,26.7,1.1,1.3,207,6,102,14.36,14.43,66.8,67.5,0.78,46.7,2.06,69.07,223,2228.7,2229.5,2158,-0.5,55.6,55.5,10.7,13,13,10.7,11.8,13,190,180,36.5,1.1,-0.02,1.3,0.4,-1.9,-1.2,0,0,0,-2.3,2,67,50.36,50.98,1000,0,0,0,0.44,22.9,7.3,30.2,0,0,-7.41,22.8714,0
82.246,14.55,26.7,1.1,1.3,207,6,102,14.38,14.43,66.8,67.5,0.78,46.8,2.08,69.3,223,2243.7,2229.5,2167,-0.6,55.8,55.8,11.1,13,13,11.1,11.8,13,190,180,36.4,1.1,-0.01,1.3,0.4,-1.9,-0.8,0,0,0,-1.9,2,67.2,50.45,51.06,1000,0,0,0,0.44,22.7,7.3,30,0,0,-7.31,22.71729,0
82.350,14.55,26.7,1.1,1.3,207,6,102,14.36,14.42,66.8,67.5,0.76,46.7,2.07,69.28,223,2245.1,2229.5,2162,-0.5,56,55.9,11.1,13,13,11.1,12.2,13,192,180,36.1,1.1,-0.01,1.3,0.4,-1.5,-0.8,0,0,0,-1.9,2,67.1,50.45,51.07,1000,0,0,0,0.44,21.8,7,28.8,0,0,-7.25,21.62781,0
82.505,14.55,26.7,1.1,1.3,207,6,102,14.33,14.43,66.8,67.5,0.76,46.8,2.07,69.3,223,2227,2229.5,2166,-0.8,56.1,56.1,11.5,13,13,11.1,12.2,13,191,180,35.1,1.1,-0.02,1.3,0.3,-1.5,-0.8,0,0,0,-1.9,2,67.2,50.49,51.1,1000,0,0,0,0.43,19.4,6.5,25.9,0,0,-7.18,18.96057,0
82.606,14.55,26.7,1.1,1.3,207,6,102,14.35,14.43,66.8,67.5,0.76,46.9,2.07,69.07,223,2208.9,2229.5,2166,-0.8,56.2,56.2,11.5,13,13,11.5,12.6,13,192,180,31.9,1.1,-0.01,1.3,0.3,-1.5,-0.4,0,0,0,-1.5,2,67.3,50.51,51.13,1000,0,0,0,0.43,19.3,6.5,25.8,0,0,-7.12,19.1803,0
82.717,14.55,26.7,1.1,1.3,207,6,102,14.4,14.43,66.8,67.5,0.75,47,2.08,68.95,223,2213.4,2229.5,2166,-0.5,56.3,56.2,11.8,13,13,11.5,12.6,13,192,180,32.2,1.1,-0.01,1.3,0.3,-1.2,-0.4,0,0,0,-1.5,2,67.3,50.53,51.13,1000,0,0,0,0.43,19.2,6.5,25.7,0,0,-7.07,19.18946,0
82.815,14.55,26.7,1.1,1.3,207,6,102,14.4,14.43,66.8,67.5,0.76,47.1,2.09,68.85,223,2254.3,2229.5,2168,-0.6,56.3,56.3,11.8,13,13,11.5,12.6,13,192,180,30.6,1.1,-0.01,1.3,0.3,-1.2,-0.4,0,0,0,-1.5,2,67.4,50.56,51.15,1000,0,0,0,0.43,18,6.3,24.3,0,0,-7.02,17.86804,0
82.917,14.55,26.7,1.1,1.3,207,6,102,14.42,14.43,66.8,67.5,0.76,47.1,2.08,68.84,223,2242.1,2229.5,2173,-0.5,55.8,55.8,11.8,13,13,11.8,13,13,192,180,30.9,1.1,0,1.3,0.3,-1.2,0,0,0,0,-1.2,2,67.3,50.56,51.17,1000,0,0,0,0.43,18,6.3,24.3,0,0,-6.97,17.93518,0
83.020,14.55,26.7,1.1,1.3,207,6,102,14.4,14.42,66.8,67.5,0.76,47.1,2.09,68.89,223,2243.5,2229.5,2168,-0.6,55.8,55.4,11.8,13,13,11.8,13,13,192,180,30.7,1.1,0,1.3,0.3,-0.8,0,0,0,0,-1.2,2,67.3,50.61,51.21,1000,0,0,0,0.43,17.8,6.3,24.1,0,0,-6.92,17.80091,0
83.125,14.55,26.7,1.1,1.3,207,6,102,14.38,14.42,66.8,67.5,0.75,47.2,2.09,69.17,223,2247.3,2229.5,2170,-0.7,54.9,54.7,12.2,13,13,11.8,13,13,192,180,30.5,1.1,0,1.3,0.3,-0.8,0,0,0,0,-1.2,2,67.3,50.69,51.26,1000,0,0,0,0.43,17.5,6.3,23.8,0,0,-6.87,17.46521,0
83.226,14.55,26.7,1.1,1.3,207,6,102,14.38,14.42,66.8,67.5,0.76,47.1,2.09,69.34,223,2250,2229.5,2170,-0.8,55,55,12.2,13,13,12.2,13,13,192,180,30.5,1.1,0.01,1.3,0.3,-0.8,0,0,0,0,-0.8,2,67.3,50.72,51.28,1000,0,0,0,0.43,18.5,6.4,24.9,0,0,-6.83,18.64624,0
83.329,14.55,26.7,1.1,1.3,207,6,102,14.41,14.42,66.8,67.5,0.75,47.2,2.08,69.3,223,2255.4,2229.5,2174,-0.6,55.1,55,12.2,13,13,12.2,13,13,192,180,33.2,1.1,0.01,1.3,0.3,-0.4,0,0,0,0,-0.8,2,67.3,50.7,51.3,1000,0,0,0,0.43,20,6.6,26.5,0,0,-6.78,20.08057,0
83.425,14.55,26.7,1.1,1.3,207,6,102,14.38,14.42,66.8,67.4,0.74,47.1,2.08,69.04,223,2249.4,2229.5,2173,-0.7,55.2,55.1,12.6,13,13,12.2,13,13,193,180,33.4,1.1,0.02,1.3,0.4,-0.4,0,0,0,0,-0.8,2,67.2,50.69,51.32,1000,0,0,0,0.44,21.2,6.9,28.1,0,0,-6.73,21.52405,0
83.636,14.55,26.7,1.1,1.3,207,6,102,14.44,14.42,66.8,67.5,0.76,47.2,2.08,68.91,223,2224.6,2229.5,2176,-0.4,55.2,55.2,12.6,13,13,12.6,13,13,192,180,36.3,1.1,0.01,1.3,0.4,-0.4,0,0,0,0,-0.4,2,67.2,50.73,51.37,1000,0,0,0,0.44,22.2,7.1,29.3,0,0,-6.65,22.10999,0
83.738,14.55,26.7,1.1,1.3,207,6,102,14.4,14.42,66.8,67.5,0.75,47.2,2.09,69.23,223,2245.9,2229.2,2176,-0.5,55.3,55.3,13,13,13,12.6,13,13,192,180,34.6,1.1,0.01,1.3,0.4,0,0,0,0,0,-0.4,2,67.3,50.82,51.39,1000,0,0,0,0.44,20.7,6.8,27.4,0,0,-6.57,20.54749,0
83.836,14.55,26.7,1.1,1.3,207,6,102,14.37,14.42,66.8,67.5,0.74,47.2,2.08,69.11,223,2235.9,2229.2,2180,-0.7,55.4,55.3,13,13,13,12.6,13,13,192,180,34.5,1.1,0.01,1.3,0.4,0,0,0,0,0,0,2,67.2,50.82,51.42,1000,0,0,0,0.44,20.7,6.8,27.4,0,0,-6.52,20.57495,0
83.997,14.55,26.7,1.1,1.3,207,6,102,14.4,14.42,66.8,67.5,0.74,47.3,2.09,68.94,223,2228.3,2229.2,2183,-0.5,55.4,55.4,13,13,13,13,13,13,192,180,34.6,1.1,0.01,1.3,0.4,0,0,0,0,0,0,2,67.3,50.88,51.48,1000,0,0,0,0.44,21.7,7,28.8,0,0,-6.45,21.92993,0
84.095,14.55,26.7,1.1,1.3,207,6,102,14.41,14.42,66.8,67.5,0.74,47.3,2.08,69.2,223,2220.5,2229.2,2184,-0.4,55.5,55.5,13,13,13,13,13,13,192,180,36,1.1,0.01,1.3,0.4,0,0,0,0,0,0,2,67.3,50.89,51.5,1000,0,0,0,0.44,21.6,7,28.6,0,0,-6.4,21.66748,0
84.252,14.55,26.7,1.1,1.3,207,6,102,14.4,14.42,66.8,67.5,0.74,47.3,2.08,69.34,223,2219.4,2229.2,2180,-0.6,55.5,55.5,13,13,13,13,13,13,192,180,36,1.1,0.01,1.3,0.4,0,0,0,0,0,0,2,67.2,50.9,51.49,1000,0,0,0,0.44,20.5,6.7,27.2,0,0,-6.35,20.21485,0
