﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S V1.6nN20 SPxRPM.bin
424.253,14.5,99.6,18.7,1.828,2.439,22.8,0,-1.7,0,0,0,0,47.6,82,12.43,12.58,171.1,189.7,0,0,424.1,2207.3,6226,-0.8,-2.4,81,13.9,13.9,50,62.6,50,0
424.341,14.5,99.6,18.7,1.89,2.441,22.8,0,-1.3,0,0,0,0,50.2,82,12.46,12.58,170.8,189.7,0,0,426.3,2211.7,6270,-1.8,-2,81,13.9,13.9,50.2,61.1,50.2,0
424.436,14.5,99.6,18.7,1.907,2.442,22.8,0,-1.3,0,0,0,0,49.7,82,12.46,12.46,171,189.7,0,0,428.1,2230.5,6288,-2.4,-2.1,81,13.9,13.9,50.3,62.2,50.3,0
424.526,14.5,99.6,18.7,1.933,2.443,22.8,0,-1.3,0,0,0,0,48.5,82,12.39,12.52,170.7,189.7,0,0,429.4,2130.2,6301,-3.9,-2.3,80.9,14.2,14.2,50.2,62.2,50.2,0
424.648,14.5,99.6,18.5,2.023,2.444,22.8,0,-1,0,0,0,0,44.2,82,12.58,12.55,170.3,189.8,0,0,431.1,2144.8,6322,-3.5,-2.4,81,14.2,14.2,50.3,62,50.3,0
424.747,14.5,70.8,18.4,1.997,2.446,22.8,0,-1,0,0,0,0,48.1,82,12.43,12.55,169.6,189.8,0,0,433.4,2149.2,6380,-4,-2.5,81,14.2,14.2,57.9,69.3,49,0
424.831,14.5,0,16.7,-14.58,1.879,0,0,-1,0,0,0,0,48.3,82,12.12,11.92,164.7,39,0,0,237.4,1713.8,6908,-5.9,-4.2,51.6,-7.9,-7.9,49,64,41.4,0
424.918,14.5,0,-6.2,-20.158,1.308,0,0,-0.7,0,0,0,0,76,82,16.74,234.95,43.3,13.1,0,0,92,2809.8,6714,0,0,7.4,-7.5,-7.5,43,55.2,36.3,0
425.015,14.5,99.6,-7,-12.651,1.176,3.2,0,0,0,0,0,0,78.9,84,234.95,123.9,37.5,102,0,0,126.2,2407.8,6599,0,0,16.5,27,27,20,32.4,32.4,0
425.101,14.5,99.6,5.2,1.757,1.594,15.1,0,0,0,0,0,0,61,84,17.75,18.48,109.9,190.4,0,0,240.1,924.5,6023,0,0,52.5,15.8,15.8,20,32.5,20,0
425.193,14.5,99.6,10.1,3.345,1.934,17.8,0,0,0,0,0,0,59.8,84,12.03,11.7,138.3,190.2,0,0,308.3,1704.9,5403,-4.7,0,78.5,10.1,10.1,47.5,60.5,39.3,0
425.285,14.5,99.6,13.9,2.415,2.119,19.6,0,0,0,0,0,0,53.4,82,10.84,10.28,151.6,189.9,0,0,339.3,2490.4,5379,-2.3,0,80.3,12.4,12.4,49.9,61.7,41.4,0
425.374,14.5,99.6,17.6,1.721,2.235,21.4,0,0,0,0,0,0,71.6,82,11.4,10.84,162.8,189.8,0,0,354.3,2299.9,5378,5.3,-2.5,81.1,12.4,12.4,51.9,63.4,43.1,0
425.466,14.5,99.6,19.1,1.489,2.321,22.8,0,0,0,0,0,0,56.4,82,12.63,12.72,167.7,189.8,0,0,362.7,1947.3,5396,4.8,1.4,81.1,12.4,12.4,56.1,66.5,46.8,0
425.580,14.5,99.6,20.4,0.673,2.373,22.8,0,0,0,0,0,0,58.2,84,12.63,12.61,172.3,189.8,0,0,367.7,2390.2,5420,4.5,-2,81,12.8,12.8,58.9,70.2,49.6,0
425.689,14.5,99.6,21.5,0.265,2.392,22.8,0,0,0,0,0,0,56.8,84,12.2,12.33,175.3,189.9,0,0,370.5,2085.4,5446,2.2,-1.4,81,12.8,12.8,59.4,71.6,50,0
425.791,14.5,99.6,21.5,0.035,2.4,22.8,0,0,0,0,0,0,54.1,84,12.69,12.81,175.6,189.9,0,0,372.8,2124.9,5477,2.7,-0.5,81,12.8,12.8,59.3,71.5,50,0
425.889,14.5,99.6,22.5,-0.035,2.403,22.8,0,0,0,0,0,0,55.7,86,12.43,12.46,179.3,189.9,0,0,374.7,2185.6,5517,1.3,-1.7,81,13.5,13.5,59.5,71.7,50.3,0
425.997,14.5,99.6,22.5,-0.079,2.405,22.8,0,0,0,0,0,0,50.2,86,12.33,12.33,179.3,190,0,0,377,2179.7,5551,0.2,-3,80.9,13.5,13.5,59.5,71.3,50.5,0
426.101,14.5,99.6,22.5,-0.062,2.407,22.8,0,0,0,0,0,0,51.5,86,12.46,12.45,179.1,190,0,0,378.8,2157.9,5560,-1.3,-2.8,81.1,13.5,13.5,59.4,71.1,50.3,0
426.203,14.5,99.6,22.3,0.007,2.408,22.8,0,0,0,0,0,0,49.9,88,12.3,12.42,179.1,190,0,0,380.2,2114.8,5573,-1.8,-3.2,81,13.5,13.5,59.5,71.2,50.2,0
426.296,14.5,99.6,22.3,0.042,2.409,22.8,0,-2.7,0,-2.7,0,0,53.2,88,12.4,12.52,179.1,190,0,0,381.7,2100.9,5591,-2.4,-2.9,81.1,13.5,13.5,59.5,70.8,50.2,0
426.390,14.5,99.6,22.2,0.087,2.41,22.8,0,-2.7,0,-2.7,0,0,55.5,88,12.39,12.63,178.7,190,0,0,383.1,2165.9,5609,-3.7,-3.2,81,13.5,13.5,59.7,70.9,50.3,0
426.488,14.5,99.6,22.1,0.141,2.411,22.8,0,-2.7,0,-2.7,0,0,49.3,88,12.58,12.46,178.8,190,0,0,385.1,2144.4,5651,-2.6,-3.6,81.1,13.5,13.5,59.7,70.1,50.3,0
426.597,14.5,99.6,22.1,0.131,2.412,22.8,0,-2.3,0,-2.3,0,0,51.5,88,12.36,12.49,178.4,190,0,0,386.4,2198.7,5664,-5.1,-3.7,81.1,13.5,13.5,59.5,69.9,50.2,0
426.695,14.5,99.6,22.1,0.104,2.413,22.8,0,-2.3,0,-2.3,-2.7,0,52.3,88,12.69,12.52,178.2,190,0,0,387.8,2198.6,5675,-3,-3.3,81.1,13.5,13.5,59.3,70.4,50,0
426.788,14.5,99.6,22.1,0.15,2.413,22.8,0,-2.3,0,-2.3,-5.3,0,53.2,88,11.92,12.61,178.8,190,0,0,389,2170.4,5694,-8.2,-3,81.1,13.5,13.5,59.4,70.3,50,0
426.879,14.5,99.6,22.1,0.131,2.414,22.8,0,-2,0,-2,-5.3,0,52.5,90,12.78,12.52,178.1,190,0,0,390.6,2063.7,5735,-5.2,-3.2,81.1,13.5,13.5,59.6,69.6,50.2,0
426.970,14.5,99.6,22.1,0.22,2.415,22.8,0,-2,0,-2,-5,0,53.6,90,12.78,12.63,178.6,190,0,0,392.5,2194.3,5753,-3.6,-3.5,80.9,13.5,13.5,59.7,70.6,50.2,0
427.069,14.5,99.6,21.9,0.29,2.416,22.8,0,-2,0,-2,-5,0,49.9,90,12.89,12.58,178.1,190,0,0,393.7,2269.9,5758,-1,-2.9,80.9,13.5,13.5,59.5,69.5,50,0
427.167,14.5,99.6,21.9,0.281,2.417,22.8,0,-1.7,0,-1.7,-5,0,51.6,90,12.63,12.61,178.1,190,0,0,394.9,2267.4,5768,-0.9,-2.6,81.1,13.5,13.5,59.5,70.4,50,0
427.259,14.5,99.6,21.9,0.316,2.418,22.8,0,-4.3,0,-1.7,-5,0,50,90,12.81,12.49,178.1,190,0,0,396.1,2282.5,5787,-0.2,-3.4,81.1,13.5,13.5,59.6,69.6,50,0
427.362,14.5,99.6,21.8,0.281,2.419,22.8,0,-4.3,0,-1.7,-4.7,0,53.4,90,12.69,12.55,177.5,190,0,0,397.4,2259.6,5822,-0.3,-2.8,81.1,13.5,13.5,59.7,70.6,50,0
427.463,14.5,99.6,21.8,0.246,2.419,22.8,0,-4,0,-1.3,-4.7,0,51.1,90,12.63,12.55,178.1,190,0,0,399,2254.2,5842,1.1,-3.3,80.9,13.5,13.5,59.7,70.7,50,0
427.593,14.5,99.6,21.8,0.263,2.42,22.8,0,-4,0,-1.3,-7,0,52.2,90,12.28,12.58,177.5,190,0,0,400.7,2235.8,5876,-1.4,-3.1,80.9,13.5,13.5,60,69.8,50.2,0
427.725,14.5,99.6,21.8,0.299,2.421,22.8,0,-3.7,0,-1,-7,0,49.7,91,12.63,12.61,178.1,190,0,0,402.5,2222.6,5889,1.3,-3,81,13.5,13.5,50,61.2,50,0
427.812,14.5,99.6,21.8,0.502,2.422,22.8,0,-3.7,0,-1,-7,0,49.5,91,12.78,12.66,177.9,190,0,0,403.5,2170.5,5901,3.3,-2.7,81,13.5,13.5,50,61.5,50,0
427.918,14.5,99.6,21,0.662,2.424,22.8,0,-3.7,0,-1,-6.7,0,55.9,91,12.63,12.69,175.1,190,0,0,404.7,2206.4,5927,3.4,-1.6,81,13.5,13.5,50,61.2,50,0
428.035,14.5,99.6,20.6,0.919,2.426,22.8,0,-3.3,0,-0.7,-6.7,0,56.8,91,12.66,12.63,174.3,190,0,0,406.2,2124.7,5943,3.7,-1,81.1,13.5,13.5,50.2,61.4,50.2,0
428.139,14.5,15.5,20.3,1.043,2.428,22.8,0,-3.3,0,-3.3,-6.7,0,49.9,91,12.66,12.61,173,190,0,0,407.8,2168.1,5982,3.5,-0.5,81,13.5,13.5,54.7,67.5,46.3,0
428.232,14.5,0,17.1,0.874,2.38,22.8,0,-3.3,0,-3.3,-6.3,0,59.2,91,12.58,12.46,163,104.4,0,0,347.4,1800.2,6011,3.2,-0.4,43.3,13.9,13.9,50.3,61.9,50.3,0
428.323,14.5,0,5,-18.354,1.768,0,0,-3,0,-3,-6.3,0,69.7,91,13.52,15.75,109.9,11.8,0,0,154.8,3172.7,5831,0,0,10.6,-9.4,-9.4,53.5,66.3,45.3,0
428.420,14.5,0,-9,-15.144,1.23,0,0,0,0,0,-1,0,81.2,91,234.95,234.95,25.3,11.7,0,0,60.2,3075.2,5570,0,0,3.6,0,0,41.8,53.4,35.4,0
428.528,14.5,0,-11.1,-11.864,1.057,0,0,0,0,0,0,0,85.2,93,67.31,122.75,12.7,11.5,0.8,0.8,30.7,2932.5,5303,0,0,3.8,6,6,30.7,43.3,26,0
428.636,14.5,0,-11.3,-6.47,1.012,0,0,0,0,0,0,0,82.6,93,26.23,50.35,11.2,11.4,3.1,1.6,22.1,2334.6,5050,0,0,3.9,6,6,23.9,36.7,20.2,0
428.736,14.5,0,-11.3,-5.603,1.003,0,0,0,0,0,0,0,81.2,91,22.89,45.01,10.9,11.3,6.2,3.1,19.5,1867.9,4841,0,0,4.5,6.4,6.4,20.4,33.7,17.2,0
428.844,14.5,0,-11.3,-4.117,1.001,0,0,0,0,0,0,0,81,90,22.89,41.82,10.8,11.4,3.9,2.3,19.2,1474.8,5040,0,0,4.9,6,6,17.9,31.3,15.2,0
428.934,14.5,0,-11.2,-3.232,1,0,0,0,0,0,0,0,81.7,90,25.5,45.76,11,11.3,4.7,2.3,19.1,1173.7,4976,0,0,5.3,5.6,5.6,16.8,30.2,14.2,0
429.024,14.5,0,-11.2,-2.753,1,0,0,0,0,0,0,0,81.2,90,28.41,51.88,11.2,11.3,4.7,2.3,19,951.2,4971,0,0,5.5,6.4,6.4,15.8,29.6,13.3,0
429.124,14.5,0,-11.2,-2.331,1,0,0,0,0,0,0,0,79.4,90,32.58,55.73,11.2,11.3,4.7,2.3,18.9,897.8,4921,0,0,5.6,5.6,5.6,15,28.9,12.7,0
429.235,14.5,0,-11.2,-2.082,1,0,0,0,0,0,0,0,80.5,90,38.06,60.1,11,11.3,5.4,3.1,18.6,891.2,4888,0,0,5.8,5.6,5.6,14.6,28.4,12.3,0
429.335,14.5,0,-11.2,-1.816,1,0,0,0,0,0,0,0,80.5,90,46.51,65.19,11,11.2,6.2,3.1,18.3,864,4801,0,0,5.9,5.2,5.2,14.2,28.1,12,0
429.434,14.5,0,-11.2,-1.693,1,0,0,0,0,0,0,0,79.9,90,52.62,68.93,11.1,11.2,6.2,3.9,18.1,853.1,4756,0,0,6.1,5.2,5.2,14,27.9,11.9,0
429.537,14.5,0,-11.2,-1.534,1,0,0,0,0,0,0,0,80.8,90,56.42,74.46,11,11.2,7,3.9,17.8,843.3,4688,0,0,6.2,5.2,5.2,13.9,27.8,11.7,0
429.633,14.5,0,-11.1,-1.445,1,0,0,0,0,0,0,0,80.3,90,62.38,86.99,11,11.2,7,3.9,17.7,839,4701,0,0,6.4,5.2,5.2,13.8,27.7,11.7,0
429.748,14.5,0,-11.2,-1.428,1,0,0,0,0,0,0,0,79.7,90,71.13,94.43,11,11.2,7.8,3.9,17.6,835.7,4675,0,0,6.6,5.2,5.2,13.7,27.4,11.6,0
429.938,14.5,0,-11.1,-1.321,1,0,0,0,0,0,0,0,80.8,90,108.97,123.9,11.1,11.1,8.6,4.7,17.2,824.9,4590,0,0,6.4,4.9,4.9,13.7,27.3,11.6,0
430.026,14.5,0,-11.1,-1.285,1,0,0,0,0,0,0,0,81.2,90,116.5,147.62,11.1,11.2,8.6,4.7,17.1,825.3,4514,0,0,6.4,4.5,4.5,13.6,27.3,11.5,0
430.116,14.5,0,-11.1,-1.233,1,0,0,0,0,0,0,0,79.9,90,162.23,163.68,11.2,11.3,8.6,4.7,17.1,824.9,4474,0,0,6.3,4.9,4.9,13.6,27.5,11.5,0
430.221,14.5,0,-11.1,-1.216,1,0,0,0,0,0,0,0,79.9,90,186.27,196.01,11.2,11.4,9.3,4.7,17,822.6,4422,0,0,6.3,4.5,4.5,13.6,26.4,11.5,0
430.322,14.5,0,-11.1,-1.216,1,0,0,0,0,0,0,0,80.3,90,210.72,203.98,11.3,11.4,9.3,4.7,16.9,823.4,4391,0,0,6.3,4.5,4.5,13.6,27.3,11.5,0
430.424,14.5,0,-11.1,-1.198,1,0,0,0,0,0,0,0,81.4,90,226.46,220.04,11.4,11.5,9.3,4.7,16.9,840.1,4350,0,0,6.3,4.5,4.5,13.6,26.3,11.5,0
430.518,14.5,0,-11.1,-1.164,1,0,0,0,0,0,0,0,80.5,90,234.95,234.95,11.4,11.5,9.3,4.7,16.8,867.3,4337,0,0,6.2,4.1,4.1,13.6,27.3,11.5,0
430.618,14.5,0,-11.1,-1.127,1,0,0,0,0,0,0,0,80.5,90,234.95,234.95,11.5,11.6,9.3,4.7,16.7,898.3,4269,0,0,6.2,4.1,4.1,13.6,26.3,11.5,0
430.713,14.5,0,-11,-1.11,1,0,0,0,0,0,0,0,80.1,90,234.95,234.95,11.5,11.6,9.3,4.7,16.7,929.8,4248,0,0,6.2,4.1,4.1,13.6,26.3,11.5,0
430.810,14.5,0,-11,-1.11,1,0,0,0,0,0,0,0,80.5,90,234.95,234.95,11.6,11.7,9.3,4.7,16.6,954.9,4216,0,0,6.2,4.1,4.1,13.6,26.3,11.5,0
430.906,14.5,0,-11,-1.11,1,0,0,0,0,0,0,0,81,90,234.95,234.95,11.7,11.8,9.3,4.7,16.5,982.8,4159,0,0,6.1,4.1,4.1,13.6,26.3,11.5,0
431.004,14.5,0,-11,-1.11,1,0,0,0,0,0,0,0,82.2,90,234.95,234.95,11.7,11.8,10.1,4.7,16.4,1010.6,4124,0,0,6.1,3.8,3.8,13.6,26.3,11.5,0
431.114,14.5,0,-11,-1.112,1,0,0,0,0,0,0,0,80.6,90,234.95,234.95,11.8,11.8,9.3,4.7,16.3,1044.7,4107,0,0,6.1,3.8,3.8,13.6,26.5,11.5,0
431.229,14.5,0,-11,-1.058,1,0,0,0,0,0,0,0,80.6,90,234.95,234.95,11.8,11.9,9.3,4.7,16.3,1070.8,4093,0,0,6.1,3.8,3.8,13.6,26.5,11.5,0
431.336,14.5,0,-11,-1.058,1,0,0,0,0,0,0,0,79.9,90,234.95,234.95,11.9,12,9.3,4.7,16.2,1110.9,4024,0,0,6,3.8,3.8,13.6,26.3,11.5,0
