﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.5.1 N20.bin
152.163,14.5,99.6,22.9,2.378,22.9,0,0,0,0,-0.3,0,64.4,4,115,12.36,12.4,168.4,185,-0.8,331.3,1655.4,4844,96,5.6,4.2,81,12.4,12,47.7,63.2,39.2,0
152.257,14.5,99.6,22.9,2.383,22.8,0,0,0,0,-0.3,0,55.3,4,115,12.78,12.5,169,185,-0.8,334.8,2019.1,4880,96,8,3.3,81,12.4,12,49.2,64.7,40.6,0
152.348,14.5,99.6,22.9,2.385,22.8,0,0,0,0,0,0,61,4,115,12.52,12.88,169.3,185,-0.8,337.6,2130.2,4907,97,7.2,5.6,81,12.4,12.4,50.7,66.3,41.9,0
152.434,14.5,99.6,22.9,2.386,22.7,0,0,0,0,0,0,63.3,4,115,12.49,12.53,169.6,185,-0.8,340,2144.4,4943,98,6.9,4.8,81,12.4,12.4,52,67.2,43,0
152.526,14.5,99.6,22.9,2.387,22.7,0,0,0,-3,0,0,55.3,4,115,12.52,12.59,169.7,185,0,342.4,2230.4,4974,98,6.7,5.3,81,12.4,12.4,53.2,68.9,44.1,0
152.616,14.5,99.6,22.9,2.387,22.7,0,0,0,-3,0,0,66.8,4,115,12.46,12.59,169.3,184.8,0,344.6,2240.2,5017,99,6.3,5.3,81,12.8,12.8,54.4,69.6,45.1,0
152.705,14.5,99.6,22.9,2.387,22.7,0,0,0,-2.7,0,0,56.1,4,117,12.49,12.45,169.8,184.2,0,346.4,2231.4,5049,99,6.3,3.2,81,12.8,12.8,55.1,70.8,45.8,0
152.797,14.5,99.6,22.9,2.387,22.6,0,0,0,-2.7,0,0,66.5,4,117,12.43,12.53,170.6,183.8,0,347.9,2293.4,5070,100,5.3,4.4,81,12.8,12.8,56,71.8,46.3,0
152.888,14.5,99.6,22.9,2.387,22.6,0,0,0,-2.7,0,0,60.8,4,117,12.46,12.45,170.3,183.2,0,349.2,2319.5,5106,101,5.1,4,81,12.8,12.8,56.4,72.2,47,0
152.983,14.5,99.6,22.9,2.387,22.6,0,0,0,-2.3,0,0,57.4,4,117,12.39,12.48,170.6,182.6,0,350.5,2303.3,5137,101,4.1,3.6,81,12.8,12.8,57.1,72.8,47.6,0
153.095,14.5,99.6,22.9,2.383,22.3,0,0,0,-2.3,0,0,63,4,118,12.46,12.42,171.3,182,0,351.9,2341.3,5166,102,3.9,3.2,81,12.8,12.8,57.4,73.2,47.9,0
153.204,14.5,99.6,22.9,2.378,22.1,0,0,0,-2,0,0,55.7,4,118,12.39,12.45,171,181.4,0,353.2,2350.1,5209,103,2.8,2.8,81,12.8,12.8,57.3,74.1,48,0
153.307,14.5,99.6,22.8,2.371,21.9,0,0,0,-2,0,0,51.1,4,118,12.46,12.45,170.4,180.9,0,354.6,2387.2,5253,104,2.4,1.5,81,12.8,12.8,57.2,74,48,0
153.415,14.5,99.6,22.6,2.365,21.8,0,0,0,-1.7,0,0,57.7,4,118,12.46,12.42,170.8,180.1,0,355.6,2426.6,5277,104,1.9,1.1,81,12.8,12.8,57,72.7,47.9,0
153.517,14.5,99.6,22.5,2.359,21.6,0,0,0,-1.7,0,0,68.4,4,120,12.43,12.42,169.9,179.6,0,356.8,2444.9,5321,105,1.3,0.8,81,12.8,12.8,56.7,73.4,47.7,0
153.611,14.5,99.6,22.4,2.353,21.4,0,0,0,-1.7,0,0,65.3,4,120,12.49,12.5,169.8,178.8,0,358,2358.8,5360,106,0.9,0.4,81,12.8,12.8,56.6,71.8,47.8,0
153.712,14.5,99.6,22.3,2.348,21.2,0,0,0,-1.3,0,0,61,4,120,12.36,12.4,170,178.3,0,359.1,2258.6,5382,106,-0.2,-0.4,81,12.8,12.8,55.8,72,47.3,0
153.823,14.5,99.6,22.1,2.342,21,0,0,0,-1.3,0,0,62.2,4,120,12.46,12.42,169.7,177.7,0,360.3,2249.9,5415,107,-0.6,-1.4,81,12.8,12.8,55.6,71.3,47.2,0
153.936,14.5,99.6,22.1,2.336,20.9,0,0,0,-1,0,0,63.3,4,120,12.52,12.48,169.4,177.3,0,361.4,2264,5460,108,-0.7,-1.4,81,12.8,12.8,55.2,71.9,47,0
154.032,14.5,99.6,22,2.33,20.7,0,0,0,-1,0,0,58.9,4,120,12.49,12.59,169.1,176.7,0,362.5,2294.5,5495,109,-1.6,-1.8,81,12.8,12.8,54.7,71.4,46.7,0
154.129,14.5,99.6,21.8,2.325,20.5,0,0,0,-0.7,0,0,63.8,4,120,12.52,12.42,168.4,176.2,0,363.5,2280.3,5527,109,-1,-2.3,81,13.5,13.5,54.2,70.9,46.4,0
154.222,14.5,99.6,21.7,2.32,20.3,0,0,0,-0.7,0,0,56.6,4,120,12.39,12.48,169,175.9,0,364.6,2308.6,5548,109,-2.5,-2.6,81,13.5,13.5,53.8,69.5,46.2,0
154.319,14.5,99.6,21.5,2.313,20.1,0,0,0,-0.7,0,0,57.8,4,120,12.43,12.42,168.4,175.6,0,366.1,2233.5,5579,111,-3.1,-3.6,81,13.5,13.5,53.4,69.2,46,0
154.408,14.5,99.6,21.4,2.307,19.9,0,0,0,-0.3,0,0,60.3,4,120,12.42,12.45,167.7,175.4,0,367.4,2220.6,5614,111,-3.4,-3.3,81,13.5,13.5,52.4,69.1,45.4,0
154.498,14.5,99.6,21.2,2.301,19.7,0,0,0,-0.3,0,0,58.5,4,120,12.46,12.43,167.9,175.2,0,368.7,2220.4,5628,111,-3.8,-4.6,81,13.5,13.5,51.7,68.4,44.9,0
154.597,14.5,99.6,21.1,2.294,19.5,0,0,0,-0.3,0,0,57.7,4,120,12.46,12.45,167.3,174.9,0,370,2181.2,5665,112,-4.4,-5,81,13.5,13.5,51.1,67.7,44.5,0
154.694,14.5,99.6,21,2.287,19.3,0,0,0,0,0,0,55.2,4,122,12.49,12.53,167.3,174.7,0,371.3,2232.3,5686,112,-4.5,-5.3,81,13.5,13.5,49.9,66.5,43.7,0
154.787,14.5,99.6,20.9,2.28,19,0,0,0,0,0,0,59.8,4,122,12.49,12.35,166.8,174.5,0,372.8,2233.6,5715,113,-4.6,-5.7,81,13.5,13.5,48.4,65,42.7,0
154.879,14.5,99.6,20.7,2.273,18.8,0,0,0,0,0,0,58.3,4,122,12.52,12.53,166.6,174.2,0,374,2250.9,5740,114,-4.7,-5.7,81,13.5,13.5,47.4,63.9,41.9,0
154.968,14.5,99.6,20.2,2.267,18.7,0,0,0,0,0,0,57.1,4,122,12.55,12.42,165.2,174,0,375.1,2226,5766,114,-4.9,-6.8,81,13.5,13.5,46.3,62.9,41.2,0
155.063,14.5,99.6,20.1,2.261,18.5,0,0,0,0,0,0,54.5,4,122,12.55,12.5,164.7,173.8,0,376.3,2183.6,5787,115,-4.7,-6.5,81,13.5,13.5,45.3,61.8,40.5,0
155.162,14.5,99.6,19.8,2.255,18.2,0,0,0,0,0,0,58.3,4,122,12.58,12.59,163.6,173.6,0,377.6,2228.3,5831,115,-4.7,-6.3,81.1,13.5,13.5,45.1,61.6,40.5,0
155.259,14.5,99.6,19.5,2.248,18,0,0,0,0,0,0,59.1,4,122,12.49,12.5,163.2,173.3,0,378.9,2249.9,5843,116,-4.8,-6.3,81,13.5,13.5,44.5,60.6,40,0
155.350,14.5,99.6,19.4,2.242,17.8,0,0,0,0,0,0,59.1,4,122,12.55,12.53,162.2,173.1,0,380.1,2196.7,5884,116,-5,-5.9,81,13.5,13.5,44.6,61.1,40.3,0
155.445,14.5,99.6,19.1,2.238,17.8,0,0,0,0,0,0,57.4,4,122,12.46,12.4,161.8,172.9,0,381.3,2252.2,5913,117,-5.2,-7.1,80.9,13.5,13.5,44.7,59.8,40.4,0
155.543,14.5,99.6,18.9,2.236,17.8,0,0,0,0,0,0,63.7,4,122,12.55,12.5,161.6,172.7,0,382.4,2130.3,5934,117,-4.9,-7,81,13.5,13.5,44.2,59.2,40.1,0
155.643,14.5,99.6,18.7,2.235,17.7,0,0,0,0,0,0,63.8,4,122,12.49,12.53,160.9,172.5,0,383.6,2268.3,5960,117,-5.5,-7.4,81,13.5,13.5,44.4,59.4,40.3,0
155.843,14.5,99.6,18.5,2.234,17.7,0,0,0,0,0,0,60,4,122,12.49,12.48,160.4,172.3,0,384.7,2198.7,5971,118,-5.3,-7.6,81,13.5,13.5,44.3,60.4,40.4,0
155.938,14.5,99.6,18.2,2.234,17.6,0,0,0,0,0,0,58.5,4,122,12.49,12.42,159.6,171.6,0,387,2269.8,6038,119,-5.9,-8.4,81,13.9,13.9,44.2,60.7,40.5,0
156.029,14.5,0,17.8,1.89,0,0,0,0,0,0,0,66.3,0,122,12.43,12.5,158.4,32.3,0,251.9,2108.8,6344,118,-6.5,-8.3,72.9,-7.9,-7.9,45.6,63.4,37.3,0
156.119,14.5,0,0.9,1.685,8.3,0,0,0,0,0,0,58,0,122,13.09,13.62,80.5,125,0,218.1,2904.1,6529,118,0,0,23,-9,-9,42.6,59,34.8,0
156.219,14.5,99.6,3.1,1.573,8.5,-3.3,-3.3,0,0,-3.3,0,61,0,122,234.95,234.95,92.7,125,0,209.4,1940.6,6344,118,0,0,24.5,12,12,23.8,38.3,32.1,0
156.329,14.5,99.6,5.1,1.56,6.1,-3.3,-3.3,0,-4,-3.3,0,70.9,4,122,18.3,18.4,105.8,111.6,0,244,1967.9,6107,120,0,0,29.9,4.9,4.9,19.4,33.9,19.4,0
156.435,14.5,99.6,14.9,1.843,22.2,-3.3,-3.3,0,-4,-3.3,0,69,5,124,16.74,16.53,144.4,166.7,0,266.2,2250.8,5111,119,0,0,50.1,9,9,48.4,63.4,28.9,0
156.527,14.5,99.6,14.9,2.034,17.1,-3.3,-3.3,0,-4,-3.3,0,78.7,5,124,14.2,13.88,144.9,183.3,0,309.8,2687.6,5131,120,0,0,79.1,8.2,8.2,38.7,54.2,31.2,0
156.618,14.5,99.6,17.6,2.14,18.7,-3.3,-3.3,0,-4,-3.3,0,68.3,5,124,13.62,13.48,153.1,182.9,0,331.9,2077.8,5124,121,4.3,5.3,80,8.2,8.2,42.1,57,34.4,0
156.721,14.5,99.6,17.8,2.228,20.5,-3.3,-3.3,0,-4,-3.3,0,79,5,126,12.65,12.29,153.6,182.6,0,343.1,2522,5131,121,2.6,4.5,81.1,8.2,8.2,45.9,60.8,37.1,0
156.817,14.5,99.6,20,2.304,22.4,-3.3,-3.3,0,-4,-3.3,0,67,5,126,13.15,12.94,160.4,182.4,0,348.3,2373,5149,121,7.6,4.7,81,8.6,8.6,55,70.1,41.6,0
156.906,14.5,99.6,20,2.347,22.3,-3.3,-3.3,0,-4,-3.3,0,71.1,5,126,12.43,12.32,160.1,182.2,0,350.7,2463.4,5166,122,5.1,4.7,81,9,9,54.5,69.6,44.1,0
156.995,14.5,99.6,22,2.364,22.1,-3.3,-3.3,0,-4,-3.3,0,67.2,5,126,12.69,12.53,166.3,181.6,0,352.3,2439.2,5192,122,6.4,3.2,81.1,9,9,56.3,71,46.3,0
157.088,14.5,99.6,21.8,2.368,22,-3.3,-3.3,0,-4,-3.3,0,73.7,5,126,12.2,12.32,165.9,181.1,0,353.5,2407.8,5213,123,4.6,2.2,81,9,9,57,72.2,47.1,0
157.177,14.5,99.6,21.8,2.368,21.9,-3.3,-3.3,0,-4,-3.3,0,66.7,5,126,12.52,12.62,165.6,181.1,0,354.3,2380.5,5231,124,4.5,2.7,81,9,9,57.3,72.5,47.4,0
157.265,14.5,99.6,21.8,2.365,21.8,-3,-3,0,-3.7,-3,0,66.8,5,126,12.52,12.53,165.7,180.8,0,354.9,2298.9,5253,123,4.6,2.5,81,9.4,9.4,57.2,72.5,47.4,0
157.367,14.5,99.6,21.8,2.363,21.7,-3,-3,0,-3.7,-3,0,66,5,126,12.52,12.62,166.3,180.6,0,355.6,2287.9,5259,124,4.4,2.9,81,9.4,9.4,56.8,72.5,47.2,0
157.467,14.5,99.6,21.8,2.359,21.6,-3,-2.7,0,-3.3,-2.7,0,63,5,126,12.58,12.56,166.1,180.1,0,356.3,2271.7,5289,125,4.9,2.7,81,9.4,9.4,56.8,72,47.4,0
157.557,14.5,99.6,21.8,2.356,21.5,-2.7,-2.7,0,-3.3,-2.7,0,60.3,5,127,12.49,12.53,166.3,179.7,0,357.1,2296.7,5319,125,4.2,2.7,81,9.8,9.8,56.8,72,47.5,0
157.650,14.5,99.6,21.8,2.352,21.4,-2.7,-2.7,0,-3.3,-2.7,0,62.8,5,127,12.58,12.5,166.2,179.5,0,357.7,2256.5,5328,126,4.3,2.3,81.1,9.8,9.8,56.2,72.5,47.2,0
157.743,14.5,99.6,21.8,2.349,21.3,-2.3,-2.3,0,-3,-2.3,0,63.7,5,127,12.43,12.48,166.3,179.2,0,358.3,2287.9,5346,126,3.4,1.9,81,10.1,10.1,55.9,71.2,47.1,0
157.842,14.5,99.6,21.8,2.346,21.2,-2.3,-2.3,0,-3,-2.3,0,63.3,5,127,12.52,12.4,166.4,178.7,0,359,2281.5,5359,126,3.6,1.1,81,10.1,10.1,55.4,71.2,46.8,0
158.036,14.5,99.6,21.8,2.339,21,-2,-2,0,-2.7,-2,0,63,5,129,12.49,12.48,166.7,178.2,0,360.1,2271.7,5409,127,2.1,0.2,81,10.5,10.5,54.7,71,46.5,0
158.137,14.5,99.6,21.8,2.336,20.9,-2,-2,0,-2.7,-2,0,59.8,5,129,12.46,12.4,166.4,177.7,0,360.8,2254.3,5416,128,2.2,0.2,81,10.5,10.5,54.6,69.9,46.6,0
158.238,14.5,99.6,21.8,2.332,20.8,-1.7,-1.7,0,-2.3,-1.7,0,65.3,5,129,12.52,12.48,166.4,177.3,0,361.5,2267.4,5438,128,1.9,-0.2,81,10.9,10.9,54.2,69.1,46.5,0
158.334,14.5,99.6,21.8,2.329,20.7,-1.7,-1.7,0,-2.3,-1.7,0,59.6,5,129,12.46,12.42,166.6,177.2,0,362,2255.4,5457,129,2,-0.5,81,10.9,10.9,53.8,69.1,46.3,0
158.430,14.5,99.6,21.8,2.326,20.6,-1.3,-1.3,0,-2,-1.3,0,61.3,5,129,12.46,12.53,167.3,176.6,0,362.7,2310.3,5476,129,1.1,-0.9,81,11.2,11.2,53.5,68.9,46.2,0
158.518,14.5,99.6,21.8,2.323,20.5,-1.3,-1.3,0,-2,-1.3,0,60.8,5,129,12.52,12.53,166.4,176.7,0,363.4,2266.2,5491,130,1.1,-1.2,81,11.2,11.2,52.9,69.3,45.8,0
158.612,14.5,99.6,21.8,2.32,20.4,-1.3,-1.3,0,-2,-1.3,0,58.9,5,129,12.43,12.42,166.7,176.3,0,363.9,2274.9,5510,130,0.4,-1.1,81,11.6,11.6,52.7,67.6,45.8,0
158.716,14.5,99.6,21.8,2.317,20.3,-1,-1,0,-1.7,-1,0,55.7,5,131,12.49,12.5,167,176.1,0,364.5,2211.9,5537,130,-0.4,-1.7,80.9,12,12,52.1,68.5,45.5,0
158.815,14.5,99.6,21.8,2.313,20.1,-1,-1,0,-1.7,-1,0,58.7,5,131,12.46,12.4,166.8,176,0,365.4,2231.3,5550,130,-0.3,-2.4,81,12,12,51.7,67.6,45.3,0
158.915,14.5,99.6,21.8,2.309,20,-1,-1,0,-1.7,-1,0,57.4,5,131,12.42,12.43,167,175.8,0,366.2,2245.4,5564,131,-1.3,-3.4,81,12,12,51.3,67.1,45.1,0
159.019,14.5,99.6,21.8,2.305,19.9,-0.7,-0.7,0,-1.3,-0.7,0,60.8,5,131,12.49,12.5,167.1,175.7,0,367.2,2192.3,5584,132,-1.6,-3.7,81,12.4,12.4,50.7,67.1,44.8,0
159.128,14.5,99.6,21.8,2.3,19.7,-0.7,-0.7,0,-1.3,-0.7,0,61.5,5,131,12.42,12.42,166.8,175.5,0,368.1,2237.9,5615,132,-2.5,-4.7,81,12.8,12.8,50.3,66.3,44.6,0
159.218,14.5,99.6,21.6,2.296,19.6,-0.3,-0.3,0,-1,-0.3,-3.3,60.8,5,131,12.52,12.42,166.1,175.3,0,369.1,2207.3,5628,132,-2.6,-5.7,81,13.1,13.1,49.8,66.3,44.3,0
159.311,14.5,71,21.5,2.291,19.4,-0.3,-0.3,0,-1,-0.3,-3.3,58.5,5,131,12.43,12.45,166,175.2,0,369.9,2166.9,5651,133,-3,-5.4,81,13.1,13.1,53,68.6,43.4,0
159.410,14.5,0,21,2.096,0,-0.3,-3.7,0,-1,-0.3,-3.3,56.6,0,133,12.49,12.35,164.8,32.8,0,298.2,1981,5979,133,-3.2,-5.5,61.3,-8.6,-8.6,47.1,65.8,38.6,0
159.508,14.5,0,7.1,1.85,8.9,0,-3.3,0,-0.7,0,-3,75.2,0,133,18.59,14.63,113.9,125,0,255.9,3095.8,5776,132,0,0,27.5,-10.1,-10.1,24,37.6,35.3,0
159.598,14.5,0,-4.6,1.302,0,0,-3.3,0,-0.7,0,-3,77.6,0,133,234.95,234.95,47.4,11.6,0,89.4,3002.1,5484,130,0,0,5,-7.1,-7.1,41.6,57.5,34,0
159.686,14.5,0,-10.2,1.086,0,0,0,0,0,0,0,79.6,0,133,234.95,234.95,16.8,11.5,0,40.9,2920.5,5250,130,0,0,4.5,1.9,1.9,40.7,56.2,33.3,0
159.776,14.5,0,-11,1.025,0,0,0,0,0,0,0,77.6,0,133,154.15,197.14,12.3,11.4,0.8,26.2,2826.6,5039,129,0,0,4.5,6,6,53.3,68,43.7,0
159.873,14.5,0,-11.1,1.007,0,0,0,0,0,0,0,77.8,0,131,68.69,102.42,11.3,11.3,2.3,21.3,2725.7,4835,127,0,0,4.8,6.4,6.4,53.6,68.7,43.8,0
159.966,14.5,0,-11.2,1.002,0,0,0,0,0,0,0,77.5,0,129,59.99,85.01,10.6,11.1,3.9,18.9,2604.5,4647,126,0,0,5.2,5.2,5.2,53.8,68.4,44,0
160.057,14.5,0,-11.2,1.001,0,0,0,0,0,0,0,79.9,0,129,57.26,71.73,10.9,11.1,3.9,18.3,2174.3,4632,126,0,0,5.7,5.6,5.6,53.7,69.9,44,0
160.151,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.4,6,127,58.02,70.53,10.8,11.1,3.9,18.1,1774.3,4604,125,0,0,5.8,5.6,5.6,53.6,69.7,43.9,0
160.246,14.5,0,-11.1,1,0,0,0,0,0,0,0,80.1,6,127,58.84,68.03,11,11.2,3.9,17.9,1408.8,4559,123,0,0,6,5.2,5.2,53.5,70.1,43.8,0
160.346,14.5,0,-11.1,1,0,0,0,0,0,0,0,80.1,6,127,60.06,66.81,11.1,11.3,3.9,17.8,1152.7,4508,122,0,0,6,4.9,4.9,53.4,70,43.7,0
160.435,14.5,0,-11.1,1,0,0,0,0,0,0,0,78.5,6,127,61.26,66.84,11.1,11.3,4.7,17.7,929.8,4456,121,0,0,6,4.9,4.9,53.3,68.9,43.6,0
160.527,14.5,0,-11.1,1,0,0,0,0,0,0,0,78.9,6,127,61.23,66.84,11.1,11.4,4.7,17.6,879.3,4423,119,0,0,6,4.5,4.5,53.2,68.8,43.5,0
160.624,14.5,0,-11,1,0,0,0,0,0,0,0,78,6,127,63.76,66.84,11.3,11.4,4.7,17.5,905.4,4387,119,0,0,6.1,4.5,4.5,53.1,69.7,43.5,0
160.722,14.5,0,-11,1,0,0,0,0,0,0,0,77.8,6,127,65.01,66.9,11.4,11.5,4.7,17.5,929.8,4328,117,0,0,6.1,4.5,4.5,52.9,69.6,43.3,0
160.834,14.5,0,-11,1,0,0,0,0,0,0,0,78.3,6,127,68.75,69.38,11.6,11.6,4.7,17.4,948.9,4285,116,0,0,6.1,4.5,4.5,52.8,67.9,43.3,0
160.929,14.5,0,-11,1,0,0,0,0,0,0,0,77.8,6,127,72.55,75.3,11.6,11.6,4.7,17.3,972.3,4244,114,0,0,6.1,4.9,4.9,52.7,68.9,43.2,0
161.020,14.5,0,-11,1,0,0,0,0,0,0,0,78,6,127,81.67,80.34,11.6,11.7,4.7,17.2,992.5,4200,114,0,0,6,4.5,4.5,52.6,68.7,43.1,0
161.109,14.5,0,-11,1,0,0,0,0,0,0,0,79.4,6,127,81.7,85.34,11.7,11.8,4.7,17.1,1008.9,4152,112,0,0,6.1,4.1,4.1,52.5,68.6,43,0
161.196,14.5,0,-11,1,0,0,0,0,0,0,0,78.5,6,127,89.2,92.8,11.8,11.8,4.7,17,1027.3,4106,111,0,0,6,3.8,3.8,52.4,68.5,42.9,0
161.286,14.5,0,-11,1,0,0,0,0,0,0,0,78.5,6,127,96.7,102.84,11.8,11.9,4.7,17,1043.9,4066,110,0,0,6.1,3.8,3.8,52.3,68.4,42.8,0
161.376,14.5,0,-11,1,0,0,0,0,0,0,0,78,6,127,106.74,105.4,11.8,11.9,4.7,16.9,1061.2,4032,109,0,0,6.1,3.8,3.8,52.1,68.3,42.7,0
161.467,14.5,0,-10.9,1,0,0,0,0,0,0,0,78.5,6,127,116.73,127.21,11.9,12,4.7,16.8,1076.8,3991,108,0,0,6.1,3.4,3.4,51.9,68,42.5,0
161.559,14.5,0,-10.9,1,0,0,0,0,0,0,0,78.2,6,127,138.61,150.73,11.9,11.9,4.7,16.6,1095.3,3959,107,0,0,6,3.8,3.8,51.7,67.8,42.3,0
161.643,14.5,0,-11,1,0,0,0,0,0,0,0,78.2,6,127,162.75,174.67,11.9,11.8,4.7,16.3,1128.3,3922,106,0,0,6,3.4,3.4,51.3,67.3,42,0
161.762,14.5,0,-11,1,0,0,0,0,0,0,0,78.2,6,127,202.63,191.13,12,11.7,4.7,16,1171.1,3880,105,0,0,5.9,3.4,3.4,50.8,66.9,41.6,0
161.871,14.5,0,-11,1,0,0,0,0,0,0,0,78.5,6,127,234.64,231.01,11.7,11.6,4.7,15.7,1211.5,3832,103,0,0,5.8,3,3,50.3,66.4,41.2,0
161.967,14.5,0,-11,1,0,0,0,0,0,0,0,79,6,127,234.95,234.95,11.6,11.5,4.7,15.4,1246.6,3800,103,0,0,5.8,3,3,50,66.6,41,0
162.069,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.2,6,127,234.95,234.95,11.5,11.4,4.7,15.1,1279.9,3770,102,0,0,5.7,2.6,2.6,49.7,66.3,40.7,0
162.244,14.5,0,-11.1,1,0,0,0,0,0,0,0,79,6,127,234.95,234.95,11.4,11.2,4.7,14.5,1335.5,3665,99,0,0,5.5,2.6,2.6,48.7,65.2,39.9,0
162.338,14.5,0,-11.2,1,0,0,0,0,0,0,0,79.2,6,127,234.95,234.95,11.2,11.1,4.7,14.2,1365.5,3635,98,0,0,5.4,2.2,2.2,47.4,63.4,38.8,0
162.432,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.5,6,127,234.95,234.95,11.2,11,4.7,14,1390.5,3615,98,0,0,5.3,2.6,2.6,47,63.5,38.5,0
162.528,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.7,6,127,234.95,234.95,11.1,11,4.7,13.8,1421,3579,97,0,0,5.2,2.2,2.2,46,62,37.6,0
162.621,14.5,0,-11.3,1,0,0,0,0,0,0,0,78.7,6,127,234.95,234.95,11.1,11,4.7,13.7,1446.6,3542,96,0,0,5.2,2.2,2.2,44.7,60.7,36.6,0
162.710,14.5,0,-11.3,1,0,0,0,0,0,0,0,79,6,127,234.95,234.95,11,11,4.7,13.6,1470.7,3508,95,0,0,5.1,1.9,1.9,43.4,59.3,35.5,0
162.800,14.5,0,-11.3,1,0,0,0,0,0,0,0,78.7,6,126,234.95,234.95,11,11.1,4.7,13.5,1484.6,3478,94,0,0,5.1,1.9,1.9,42.1,58,34.4,0
162.896,14.5,0,-11.3,1,0,0,0,0,0,0,0,78.9,6,126,234.95,234.95,11.1,11.1,4.7,13.4,1501.2,3452,94,0,0,5,1.9,1.9,40.7,56.6,33.3,0
162.980,14.5,0,-11.3,1,0,0,0,0,0,0,0,78.2,6,126,234.95,234.95,11,11.1,4.7,13.3,1512.9,3428,93,0,0,4.9,1.9,1.9,39.6,55.8,32.4,0
163.066,14.5,0,-11.3,1,0,0,0,0,0,0,0,79.2,6,126,234.95,234.95,10.9,11.1,4.7,13.2,1527.3,3399,92,0,0,4.9,1.9,1.9,38.7,54.9,31.7,0
163.151,14.5,0,-11.3,1,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11,11.1,4.7,13.1,1543.7,3363,91,0,0,4.8,1.5,1.5,37.7,53.8,30.8,0
163.241,14.5,0,-11.3,1,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11,11.1,4.7,13,1554.9,3333,90,0,0,4.8,1.5,1.5,36.8,52.9,30.1,0
163.332,14.5,0,-11.3,1,0,0,0,0,0,0,0,79.6,6,126,234.95,234.95,11.1,11.1,4.7,12.9,1569.9,3301,89,0,0,4.7,1.5,1.5,35.8,51.9,29.3,0
163.434,14.5,0,-11.3,1,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11.1,11.1,4.7,12.8,1586.1,3277,89,0,0,4.7,1.1,1.1,34.9,51,28.5,0
163.544,14.5,0,-11.2,1,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11.1,11.1,4.7,12.7,1596.9,3252,88,0,0,4.7,1.1,1.1,34,50,27.8,0
163.647,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.9,6,126,234.95,234.95,11.1,11.1,4.7,12.6,1606.5,3221,87,0,0,4.6,1.1,1.1,33,49,27,0
163.748,14.5,0,-11.2,1,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11.1,11.2,4.7,12.5,1610.9,3190,86,0,0,4.6,1.1,1.1,32.1,48.1,26.3,0
163.845,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.9,6,126,234.95,234.95,11.1,11.2,4.7,12.4,1623.9,3165,86,0,0,4.5,1.1,1.1,31.1,47.1,25.5,0
163.944,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.7,6,126,234.95,234.95,11,11.2,4.7,12.3,1624.5,3142,85,0,0,4.5,0.8,0.8,30.2,45.9,24.7,0
164.051,14.5,0,-11.2,1,0,0,0,0,0,0,0,79.4,6,126,234.95,234.95,11,11.2,4.7,12.2,1631.8,3123,85,0,0,4.4,0.8,0.8,29.4,45,24,0
164.154,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.7,6,126,234.95,234.95,11.1,11.2,4.7,12.1,1636.3,3099,84,0,0,4.4,1.1,1.1,28.5,44.1,23.3,0
164.258,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.5,6,126,234.95,234.95,11,11.2,4.7,12.1,1637.6,3085,83,0,0,4.4,0.8,0.8,27.7,43.4,22.7,0
164.368,14.5,0,-11.2,1,0,0,0,0,0,0,0,77.8,6,126,234.95,234.95,11.1,11.2,4.7,12,1641.3,3079,83,0,0,4.4,0.8,0.8,27,42.6,22.1,0
164.452,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.7,6,126,234.95,234.95,11,11.2,4.7,12,1642,3071,83,0,0,4.4,0.8,0.8,26.5,42.2,21.7,0
164.547,14.5,0,-11.2,1,0,0,0,0,0,0,0,79.2,6,126,234.95,234.95,11,11.2,4.7,12,1643.5,3067,83,0,0,4.4,0.8,0.8,26.2,41.8,21.4,0
