﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map V2 N20.bin
81.777,14.2,0,-10.8,1,0,0,0,0,0,0,0,79.2,6,95,234.95,219.94,11.7,11.8,6.2,17,1190.6,4118,111,0,0,5.8,3.8,3.8,42.9,57.1,42.9,0
81.871,14.2,0,-10.8,1,0,0,0,0,0,0,0,79.2,6,95,234.95,234.95,11.8,11.9,6.2,17,1181.9,4082,111,0,0,5.8,3.8,3.8,42.8,56,42.8,0
81.957,14.2,0,-10.8,1,0,0,0,0,0,0,0,78.7,6,95,234.95,234.95,11.8,11.9,6.2,16.9,1175.4,4051,109,0,0,5.8,3.8,3.8,42.7,56.4,42.7,0
82.064,14.2,0,-10.8,1,0,0,0,0,0,0,0,78.7,6,95,234.95,234.95,11.8,11.9,6.2,16.9,1174.6,4049,109,0,0,5.8,3.8,3.8,42.7,56.4,42.7,0
82.167,14.2,0,-10.8,1,0,0,0,0,0,0,0,79,6,95,234.95,234.95,11.8,12,6.2,16.8,1171.1,4011,109,0,0,5.8,3.8,3.8,42.6,57.3,42.6,0
82.269,14.2,0,-10.8,1,0,0,0,0,0,0,0,79.7,6,95,234.95,234.95,11.8,11.9,6.2,16.6,1164.9,3965,107,0,0,5.8,3.4,3.4,42.4,57,42.4,0
82.364,14.2,0,-10.8,1,0,0,0,0,0,0,0,79.6,6,95,234.95,234.95,11.9,11.8,6.2,16.3,1167.4,3917,106,0,0,5.8,3.4,3.4,41.9,56.9,41.9,0
82.455,14.2,0,-10.8,1,0,0,0,0,0,0,0,80.6,6,95,234.95,234.95,11.8,11.7,6.2,16.1,1164.5,3897,105,0,0,5.7,3.4,3.4,41.8,55.4,41.8,0
82.551,14.2,0,-10.8,1,0,0,0,0,0,0,0,79.9,6,95,234.95,234.95,11.7,11.6,6.2,15.8,1162.3,3862,104,0,0,5.7,3,3,41.4,56.4,41.4,0
82.641,14.2,0,-10.9,1,0,0,0,0,0,0,0,79.7,6,95,234.95,234.95,11.6,11.6,6.2,15.6,1178,3824,103,0,0,5.6,3,3,41.2,54.8,41.2,0
82.732,14.2,0,-10.9,1,0,0,0,0,0,0,0,79.6,6,95,234.95,234.95,11.5,11.5,6.2,15.4,1192.8,3817,103,0,0,5.6,3,3,41.1,54.7,41.1,0
82.839,14.2,0,-10.9,1,0,0,0,0,0,0,0,79.2,6,95,234.95,234.95,11.5,11.5,6.2,15.3,1205.8,3786,103,0,0,5.6,3,3,40.9,56.2,40.9,0
82.938,14.2,0,-10.9,1,0,0,0,0,0,0,0,80.1,6,93,234.95,234.95,11.5,11.4,5.4,15,1219.6,3747,101,0,0,5.5,2.6,2.6,40.5,55.1,40.5,0
83.029,14.2,0,-10.9,1,0,0,0,0,0,0,0,79.4,6,93,234.95,234.95,11.4,11.3,5.4,14.8,1235.4,3724,101,0,0,5.4,2.6,2.6,39.6,54.2,39.6,0
83.127,14.2,0,-11,1,0,0,0,0,0,0,0,79.9,6,93,234.95,234.95,11.3,11.2,5.4,14.7,1249.4,3704,101,0,0,5.4,2.6,2.6,38.3,52.6,39.2,0
83.232,14.2,0,-11,1,0,0,0,0,0,0,0,80.5,6,93,234.95,234.95,11.2,11.1,5.4,14.4,1264.1,3662,99,0,0,5.4,2.6,2.6,35.7,50.2,38.7,0
