﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.4 N20.bin
219.358,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,6,91,93.9,139.85,11.4,11.5,0.8,16,17.2,1346.4,4342,117,0,0,5.9,4.1,0,43.4,57.8,43.4,0
219.463,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,6,91,103.91,148.25,11.4,11.5,0.8,15.91,17.1,1075.3,4314,116,0,0,5.9,4.1,0,43.3,59.2,43.3,0
219.571,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,6,91,121.94,172.59,11.5,11.6,0.8,15.8,17,838.3,4264,116,0,0,5.9,4.1,0,43.2,58.7,43.2,0
219.681,14.5,0,-11.1,0,0,0,0,0,0,0,78.2,6,91,161.92,196.94,11.6,11.7,0.8,15.83,16.9,867,4228,114,0,0,5.9,4.1,0,43.1,57.6,43.1,0
219.782,14.5,0,-11.1,0,0,0,0,0,0,0,79,6,91,177.98,212.88,11.6,11.7,0.8,15.81,16.9,894.5,4201,114,0,0,5.9,4.1,0,43.1,58.5,43.1,0
219.890,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,6,91,217.86,234.95,11.8,11.8,0,15.8,16.8,923.5,4163,112,0,0,5.9,4.1,0,43,58.9,43,0
219.994,14.5,0,-11,0,0,0,0,0,0,0,79.7,6,91,234.34,234.95,11.9,11.8,0,15.82,16.7,947.2,4125,111,0,0,5.9,3.8,0,42.9,57.3,42.9,0
220.093,14.5,0,-11.1,0,0,0,0,0,0,0,78.2,6,91,234.95,234.95,11.8,11.8,0,15.58,16.7,973.3,4103,111,0,0,5.8,3.8,0,42.8,58.3,42.8,0
220.190,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,6,91,234.95,234.95,11.8,11.9,0,15.49,16.6,992.5,4053,110,0,0,5.8,3.8,0,42.8,58.2,42.8,0
220.290,14.5,0,-11.1,0,0,0,0,0,0,0,79,6,91,234.95,234.95,11.9,12,0,15.36,16.5,1015.9,4022,108,0,0,5.8,3.8,0,42.7,58.1,42.7,0
220.391,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,6,91,234.95,234.95,11.9,12,0,15.29,16.5,1036.8,3999,108,0,0,5.8,3.8,0,42.6,58.1,42.6,0
220.536,14.5,0,-11,0,0,0,0,0,0,0,79.4,6,93,234.95,234.95,11.8,11.9,0,15.17,16.3,1056.8,3959,106,0,0,5.8,4.1,0,42.3,57.4,42.3,0
220.644,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,6,93,234.95,234.95,11.9,11.8,0,14.98,15.9,1084.7,3908,105,0,0,5.8,3.4,0,41.8,57.3,41.8,0
220.749,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,6,93,234.95,234.95,11.7,11.7,0,14.67,15.7,1106.5,3876,104,0,0,5.7,3.4,0,41.6,57.4,41.6,0
220.851,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,6,93,234.95,234.95,11.7,11.6,0,14.52,15.4,1123.1,3847,104,0,0,5.7,3,0,41.3,56.8,41.3,0
220.949,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,6,93,234.95,234.95,11.6,11.5,0,14.29,15.2,1131.8,3807,103,0,0,5.6,3,0,41,56.4,41,0
221.050,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,6,93,234.95,234.95,11.5,11.5,0,14.1,15,1142.7,3789,103,0,0,5.6,3,0,40.9,56.7,40.9,0
