﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.4 N20.bin
266.091,14.5,0,4.9,0,0,0,0,0,0,0,93.5,0,102,13.71,13.52,105.8,11.9,0,198.73,214.5,3081.6,5910,132,0,0,30.1,-10.5,0,32,46.2,34.5,0
266.199,14.5,0,-7.4,0,0,0,0,0,0,0,79.6,0,102,234.95,234.95,33.9,11.7,0,64.28,70.5,2989.1,5590,132,0,0,5.5,-3.8,0,32,45.9,33.4,0
266.325,14.5,0,-10.9,0,0,0,0,0,0,0,77.6,0,102,208.54,234.95,13.7,11.5,0,23.77,32,2883.5,5306,132,0,0,5,5.2,0,43.4,57.4,43.4,0
266.444,14.5,0,-11.3,0,0,0,0,0,0,0,81,0,100,52.54,94.46,11,11.2,0,17.25,21.4,2506.9,4757,130,0,0,4.5,6,0,43.9,58.3,43.9,0
266.566,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,0,100,47.21,81.93,10.7,11.2,0,16.45,18.9,1960.4,4777,129,0,0,5.4,5.2,0,43.9,58.3,43.9,0
266.674,14.5,0,-11.3,0,0,0,0,0,0,0,81,6,100,49.49,89.46,10.9,11.2,0,16.74,18.4,1519.5,4751,129,0,0,5.6,6,0,43.9,58.3,43.9,0
266.799,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,6,100,54.81,97.03,10.9,11.2,0,16.72,18.2,1209.3,4737,127,0,0,5.8,5.2,0,43.9,59.3,43.9,0
266.924,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,6,100,63.61,102.15,11,11.1,0,16.42,18,926.2,4656,127,0,0,5.9,5.6,0,44,58.4,44,0
267.037,14.5,0,-11.2,0,0,0,0,0,0,0,78,6,99,72.46,107.35,11,11.1,0.8,16.36,17.7,866.2,4616,124,0,0,6.1,4.9,0,43.9,59.3,43.9,0
267.262,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,6,99,106.56,141.1,11.1,11.3,0.8,16.15,17.4,934.1,4502,122,0,0,6.1,4.9,0,43.7,59.1,43.7,0
267.361,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,6,99,122.65,165.03,11.2,11.3,0.8,16.21,17.3,959.8,4477,121,0,0,6.1,4.9,0,43.6,57.6,43.6,0
267.460,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,6,100,162.33,188.96,11.3,11.4,0.8,16.15,17.3,982.6,4439,120,0,0,6.1,4.5,0,43.6,57.9,43.6,0
267.572,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,6,99,186.37,205.11,11.3,11.4,0.8,16.05,17.2,1008.8,4382,119,0,0,6.1,4.5,0,43.5,58.9,43.5,0
267.687,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,6,100,218.48,234.95,11.4,11.5,0.8,16.01,17.1,1035,4339,117,0,0,6,4.1,0,43.4,58.8,43.4,0
267.785,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,6,100,234.95,234.95,11.4,11.6,0.8,15.84,17,1060,4284,116,0,0,6,4.1,0,43.2,58.6,43.2,0
267.878,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,6,100,234.95,234.95,11.4,11.6,0.8,15.71,17,1078.6,4265,116,0,0,6,4.1,0,43.2,58.6,43.2,0
267.986,14.5,0,-11.1,0,0,0,0,0,0,0,78.2,6,100,234.95,234.95,11.7,11.7,0.8,15.82,16.9,1101.4,4228,114,0,0,6.1,4.9,0,43.1,58.5,43.1,0
268.097,14.5,0,-11.1,0,0,0,0,0,0,0,79,6,100,234.95,234.95,11.7,11.8,0.8,15.72,16.8,1115.8,4164,112,0,0,6,4.1,0,43,58.4,43,0
268.206,14.5,0,-11.1,0,0,0,0,0,0,0,79,6,100,234.95,234.95,11.7,11.8,0,15.68,16.7,1135.2,4141,112,0,0,6,3.8,0,43,58.4,43,0
268.318,14.5,0,-11.1,0,0,0,0,0,0,0,78,6,100,234.95,234.95,11.8,11.8,0,15.63,16.6,1148.3,4103,111,0,0,6,3.8,0,42.9,58.3,42.9,0
268.424,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,6,100,234.95,234.95,11.9,11.9,0,15.6,16.6,1158,4063,110,0,0,5.9,3.8,0,42.8,57.1,42.8,0
268.520,14.5,0,-11,0,0,0,0,0,0,0,79.4,6,100,234.95,234.95,11.9,12,0,15.44,16.5,1166.7,4015,109,0,0,6,3.8,0,42.7,58,42.7,0
268.628,14.5,0,-11,0,0,0,0,0,0,0,78.9,6,100,234.95,234.95,11.9,12,0,15.36,16.4,1168.3,3992,108,0,0,5.9,3.4,0,42.5,57.9,42.5,0
268.731,14.5,0,-11,0,0,0,0,0,0,0,79.6,6,100,234.95,234.95,11.9,11.9,0,15.24,16.3,1171.8,3967,107,0,0,5.9,4.1,0,42.3,57.7,42.3,0
268.832,14.5,0,-11,0,0,0,0,0,0,0,78.5,6,100,234.95,234.95,11.9,11.8,0,15.15,16,1173.8,3931,107,0,0,5.9,3.8,0,42,57.4,42,0
268.934,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,6,100,234.95,234.95,11.8,11.8,0,15.03,15.9,1171.1,3922,106,0,0,5.9,3.4,0,42,55.9,42,0
