﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.9 N20 Orig AL.bin
22.721,14.4,0,10.1,-17.477,1.73,0,-0.7,0,0,-2.3,-2.7,-2.7,70.5,0,68,12.85,12.71,142,14.9,0,209.7,1805.7,5110,113,4.3,7.1,19,-4.9,34,47.9,32,0
22.820,14.4,0,-8.1,-13.819,1.179,0,-0.7,0,0,-2.3,-2.3,-2.3,80.8,0,68,43.39,55.14,30.2,11.1,0,59.8,2982.6,4627,112,0,0,3.7,-4.1,47.9,60.8,45.1,0
22.912,14.4,0,-10.7,-7.371,1.051,0,0,0,0,0,0,0,78.9,0,68,234.95,234.95,14,11.4,0,29.5,2576.7,4430,112,0,0,4.4,2.6,47.9,60.9,45.2,0
23.005,14.4,0,-11.2,-4.68,1.013,0,0,0,0,0,0,0,80.3,0,68,234.95,234.95,11.6,11.7,0,20.2,2177.9,4227,112,0,0,4.9,4.1,48,60.2,45.2,0
23.099,14.4,0,-11.2,-3.088,1.004,0,0,0,0,0,0,0,80.3,0,68,234.95,234.95,11.4,11.9,0,17.7,1847.7,4080,112,0,0,5,3.8,48.1,59.9,45.3,0
23.186,14.4,0,-11.2,-2.274,1.001,0,0,0,0,0,0,0,79.6,0,68,234.95,234.95,11.5,11.8,0,17,1573.4,4110,111,0,0,5.4,3.8,48.1,61.3,45.3,0
23.286,14.4,0,-11.1,-1.814,1,0,0,0,0,0,0,0,78.5,0,68,234.95,234.95,11.7,11.8,0,16.8,1315.5,4105,111,0,0,5.5,3.8,48.1,62.3,45.3,0
23.382,14.4,0,-11.1,-1.496,1,0,0,0,0,0,0,0,79.4,6,66,234.95,234.95,11.7,11.9,0,16.7,1219.7,4099,111,0,0,5.6,3.8,48.1,61,45.3,0
23.483,14.4,0,-11.1,-1.266,1,0,0,0,0,0,0,0,79.4,6,66,234.95,234.95,11.8,11.9,0,16.7,1244.3,4091,111,0,0,5.7,3.8,48.1,61,45.3,0
23.581,14.4,0,-11.1,-1.159,1,0,0,0,0,0,0,0,79.4,6,66,234.95,234.95,11.7,11.9,0,16.7,1226.7,4077,111,0,0,5.7,3.8,48.1,61.4,45.3,0
23.686,14.4,0,-11.1,-1.053,1,0,0,0,0,0,0,0,81.5,6,66,234.95,234.95,11.7,11.9,0,16.7,1056.8,4075,110,0,0,5.7,3.8,48.1,61.4,45.3,0
23.785,14.4,0,-11.1,-0.999,1,0,0,0,0,0,0,0,80.6,6,66,234.95,234.95,11.7,11.9,-0.8,16.6,822.7,4061,110,0,0,5.8,3.8,48.1,61.4,45.3,0
23.879,14.4,0,-11,-0.947,1,0,0,0,0,0,0,0,81.7,6,66,234.95,234.95,11.8,11.9,-0.8,16.6,696.3,4046,109,0,0,5.7,3.8,48.1,63,45.3,0
23.967,14.4,0,-11,-0.894,1,0,0,0,0,0,0,0,78.9,6,66,234.95,234.95,11.8,11.9,-0.8,16.6,717.2,4044,109,0,0,5.7,3.8,48.1,61.7,45.3,0
24.060,14.4,0,-11,-0.894,1,0,0,0,0,0,0,0,79.6,6,66,234.95,234.95,11.8,11.9,-0.8,16.6,731.2,4040,109,0,0,5.8,3.8,48.1,61.7,45.3,0
24.148,14.4,0,-11,-0.842,1,0,0,0,0,0,0,0,80.1,6,66,234.95,234.95,11.8,12,-0.8,16.6,744.3,4034,109,0,0,5.8,3.8,48.1,61.4,45.3,0
24.239,14.4,0,-11,-0.842,1,0,0,0,0,0,0,0,79,6,66,234.95,234.95,11.8,12,-0.8,16.6,755.1,4016,109,0,0,5.8,3.8,48.1,61.4,45.3,0
24.335,14.4,0,-11,-0.842,1,0,0,0,0,0,0,0,79.2,6,66,234.95,234.95,11.9,12,-0.8,16.5,759.9,3995,108,0,0,5.8,3.4,48.1,61.4,45.3,0
24.428,14.4,0,-11,-0.842,1,0,0,0,0,0,0,0,79.4,6,66,234.95,234.95,11.9,12,-0.8,16.5,767.4,3995,108,0,0,5.8,3.4,48.1,61.4,45.3,0
24.516,14.4,0,-11,-0.842,1,0,0,0,0,0,0,0,79.7,6,66,234.95,234.95,11.8,12,-0.8,16.5,774.7,3993,107,0,0,5.8,3.4,48.1,61.4,45.3,0
24.611,14.4,0,-11,-0.824,1,0,0,0,0,0,0,0,79.4,6,66,234.95,234.95,11.8,11.9,-0.8,16.4,776.9,3978,107,0,0,5.8,3.4,48.1,61.7,45.4,0
24.697,14.4,0,-11,-0.806,1,0,0,0,0,0,0,0,78.5,6,66,234.95,234.95,11.8,11.9,-0.8,16.3,775.5,3971,107,0,0,5.9,3.4,48.2,61.8,45.4,0
24.786,14.4,0,-11,-0.789,1,0,0,0,0,0,0,0,79.6,6,66,234.95,234.95,11.8,11.9,-0.8,16.3,781.7,3963,107,0,0,5.8,3.4,48.2,61.4,45.4,0
24.877,14.4,0,-11,-0.789,1,0,0,0,0,0,0,0,78.7,6,66,234.95,234.95,11.8,11.9,-0.8,16.2,805.2,3943,107,0,0,5.8,3.4,48.2,61.8,45.4,0
24.974,14.4,0,-11,-0.789,1,0,0,0,0,0,0,0,79.6,6,66,234.95,234.95,11.8,11.8,-0.8,16,880.1,3922,106,0,0,5.7,3.4,48.2,61.5,45.4,0
25.069,14.4,0,-11,-0.771,1,0,0,0,0,0,0,0,80.3,6,66,234.95,234.95,11.7,11.8,-0.8,15.9,931.5,3905,106,0,0,5.7,3.4,48.1,62.3,45.3,0
25.153,14.4,0,-11.1,-0.773,1,0,0,0,0,0,0,0,79.7,6,66,234.95,234.95,11.7,11.7,-0.8,15.7,960.3,3885,106,0,0,5.7,3.4,47.8,62.4,45.1,0
25.238,14.4,0,-11.1,-0.738,1,0,0,0,0,0,0,0,79.4,6,66,234.95,234.95,11.6,11.7,-0.8,15.6,988.1,3866,104,0,0,5.7,3,47.6,62.6,44.9,0
25.326,14.4,0,-11.1,-0.738,1,0,0,0,0,0,0,0,79.2,6,66,234.95,234.95,11.6,11.6,-0.8,15.4,1018.6,3844,104,0,0,5.7,3,47.4,62.4,44.7,0
25.413,14.4,0,-11.1,-0.738,1,0,0,0,0,0,0,0,79.2,6,66,234.95,234.95,11.6,11.5,-0.8,15.2,1045.5,3802,103,0,0,5.6,3,47,61.9,44.2,0
25.502,14.4,0,-11.1,-0.738,1,0,0,0,0,0,0,0,79.4,6,66,234.95,234.95,11.6,11.5,-0.8,15,1074.4,3781,103,0,0,5.6,3,46.8,61.7,44.1,0
25.597,14.4,0,-11.1,-0.738,1,0,0,0,0,0,0,0,80.8,6,66,234.95,234.95,11.4,11.4,-0.8,14.9,1105.7,3774,101,0,0,5.5,3,46.6,60.9,43.9,0
