﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S V1.6nN20 SPxRPM.bin
532.588,14.5,99.6,18.2,2,2.426,22.5,0,0,0,0,0,0,48.1,70,12.55,12.63,173.1,188.8,0,0,430.9,2136.4,6380,-6.3,-2.2,81,14.2,14.2,50,61,50,0
532.678,14.5,99.6,18.1,2.045,2.429,22.6,0,0,0,0,0,0,48.3,70,12.35,12.55,172.9,188.8,0,0,432.3,2172.7,6397,-7.7,-2.5,81,14.2,14.2,50.3,61.3,50.3,0
532.770,14.5,99.6,18,2.111,2.431,22.6,0,0,0,0,0,0,46.5,70,12.63,12.46,172.5,188.8,0,0,433.8,2162.5,6430,-7.8,-1.6,81,14.2,14.2,50.2,61.2,50.2,0
532.859,14.5,99.6,17.9,2.185,2.433,22.7,0,0,0,0,0,0,49.3,70,12.58,12.46,171.9,188.8,0,0,435.3,2178.3,6440,-7.3,-2.9,81,14.2,14.2,50,61,50,0
532.956,14.5,0,17.8,2.225,2.434,22.6,0,0,0,0,0,0,53.2,72,12.43,12.63,171.7,188.8,0,0,436.9,2108.8,6489,-7.2,-2.3,80.9,14.2,14.2,51,63,43.3,0
533.046,14.5,0,6,-6.174,1.939,9.4,0,0,0,0,0,0,53.8,72,12.06,12.18,120.8,144.2,0,0,278.6,3030.5,6394,0,0,27.3,-9,-9,44.9,56.1,38.1,0
533.143,14.5,0,6.6,-15.416,1.703,0,0,0,0,0,0,0,78,72,234.95,234.95,121.5,12.6,0,0,203,2959.3,6000,0,0,33.3,-9.4,-9.4,43.2,55.1,36.6,0
533.255,14.5,0,-8.5,-12.11,1.198,0,0,0,0,0,0,0,76.7,72,234.95,234.95,29.3,11.8,0,0,67.6,2872.6,5652,0,0,4.5,-1.9,-1.9,40.9,52.2,34.6,0
533.344,14.5,0,-11.1,-11.107,1.043,0,0,0,0,0,0,0,78.2,72,95.75,226.35,13.4,11.6,0.8,0,31.2,2772.4,5353,0,0,4.2,5.6,5.6,34.2,46.4,29,0
533.451,14.5,0,-11.3,-8.096,1.012,0,0,0,0,0,0,0,78.7,72,36.53,70,11.7,11.4,1.6,0.8,23.2,2656,5134,0,0,4.1,6.4,6.4,27.1,39.2,23,0
533.549,14.5,0,-11.3,-5.335,1.003,0,0,0,0,0,0,0,83.5,72,22.69,44.3,10.9,11.3,3.9,1.6,19.7,2054,4873,0,0,4.3,5.6,5.6,22,34.6,18.6,0
533.637,14.5,0,-11.3,-3.991,1.001,0,0,0,0,0,0,0,83.1,70,20.21,37.6,10.6,11.4,7,3.1,18,1667.5,4381,0,0,4.7,5.6,5.6,19.5,32.3,16.5,0
533.729,14.5,0,-11.3,-3.193,1,0,0,0,0,0,0,0,81.7,70,20.48,40.41,11,11.4,7.8,3.1,17.1,1354,4399,0,0,5.1,4.5,4.5,17.9,30.7,15.2,0
533.821,14.5,0,-11.2,-2.628,1,0,0,0,0,0,0,0,82.4,68,22.11,42.3,11.2,11.6,7.8,3.1,16.8,1097.9,4300,0,0,5.2,4.1,4.1,16.8,29.8,14.2,0
533.918,14.5,0,-11.2,-2.239,1,0,0,0,0,0,0,0,81.7,68,27.13,50.34,11.4,11.6,7.8,3.9,16.6,925.4,4255,0,0,5.3,4.1,4.1,15.9,28.9,13.5,0
534.017,14.5,0,-11.1,-2.026,1,0,0,0,0,0,0,0,80.8,68,30.57,55.67,11.5,11.7,7.8,3.9,16.5,948,4236,0,0,5.3,4.1,4.1,15.3,28.3,13,0
534.116,14.5,0,-11.1,-1.779,1,0,0,0,0,0,0,0,80.6,68,36.5,59.99,11.6,11.7,7.8,3.9,16.5,914.1,4216,0,0,5.3,4.1,4.1,14.8,27.8,12.6,0
534.217,14.5,0,-11.1,-1.636,1,0,0,0,0,0,0,0,81.2,68,41.7,65.02,11.6,11.8,7.8,3.9,16.4,870.6,4168,0,0,5.3,4.1,4.1,14.5,27.5,12.3,0
534.314,14.5,0,-11.1,-1.514,1,0,0,0,0,0,0,0,81.4,68,46.41,70.08,11.7,11.8,7.8,3.9,16.3,842.6,4107,0,0,5.3,3.8,3.8,14.2,27.2,12.1,0
534.419,14.5,0,-11.1,-1.407,1,0,0,0,0,0,0,0,80.3,68,50.97,72.66,11.7,11.9,7.8,3.9,16.2,827,4044,0,0,5.3,3.8,3.8,14.1,27,11.9,0
534.517,14.5,0,-11.1,-1.355,1,0,0,0,0,0,0,0,81.4,68,54.03,81.93,11.9,12,7.8,3.9,16.1,823.3,4011,0,0,5.3,3.8,3.8,13.9,26.7,11.8,0
534.619,14.5,0,-11.1,-1.301,1,0,0,0,0,0,0,0,80.5,68,57.82,86.96,11.9,11.9,7.8,3.9,16,817.3,3972,0,0,5.3,3.4,3.4,13.8,26.5,11.7,0
534.715,14.5,0,-11.1,-1.194,1,0,0,0,0,0,0,0,80.8,68,59.7,91.87,11.8,11.9,7.8,3.9,15.8,817.3,3949,0,0,5.3,3.4,3.4,13.8,26.6,11.7,0
534.815,14.5,0,-11.1,-1.195,1,0,0,0,0,0,0,0,80.8,68,64.75,96.93,11.8,11.8,7.8,3.9,15.6,810.4,3916,0,0,5.3,3.4,3.4,13.7,26.7,11.6,0
534.916,14.5,0,-11.1,-1.143,1,0,0,0,0,0,0,0,80.6,68,70.94,99.42,11.8,11.7,7.8,3.9,15.3,808.6,3881,0,0,5.3,3.4,3.4,13.7,26.8,11.6,0
535.013,14.5,0,-11.1,-1.107,1,0,0,0,0,0,0,0,81,68,75.89,109.46,11.7,11.6,7.8,3.9,15,807.8,3836,0,0,5.2,3,3,13.6,26.7,11.6,0
535.110,14.5,0,-11.2,-1.09,1,0,0,0,0,0,0,0,80.8,68,85.89,114.45,11.6,11.5,7.8,3.9,14.7,819.1,3789,0,0,5.2,3,3,13.6,26.7,11.5,0
535.208,14.5,0,-11.2,-1.09,1,0,0,0,0,0,0,0,80.3,68,90.99,123.9,11.5,11.4,7.8,3.9,14.4,834.8,3754,0,0,5.1,3,3,13.5,26.3,11.5,0
535.306,14.5,0,-11.2,-1.072,1,0,0,0,0,0,0,0,81.4,68,100.99,147.84,11.3,11.3,7.8,3.9,14.2,889.6,3729,0,0,5.1,2.6,2.6,13.5,26.5,11.4,0
535.456,14.5,0,-11.3,-1.037,1,0,0,0,0,0,0,0,81.2,68,136.95,163.88,11.2,11.1,7.8,3.9,13.8,935.8,3659,0,0,5,2.6,2.6,13.3,26.3,11.3,0
535.560,14.5,0,-11.3,-1.037,1,0,0,0,0,0,0,0,81.4,68,160.89,195.69,11.1,11,7.8,3.9,13.5,970.7,3614,0,0,4.9,2.2,2.2,13.2,26.2,11.2,0
535.660,14.5,0,-11.3,-1.037,1,0,0,0,0,0,0,0,80.8,68,185.02,211.85,11.1,11,7.8,3.1,13.3,999,3583,0,0,4.9,2.2,2.2,13,26.1,11.1,0
535.760,14.5,0,-11.4,-0.982,1,0,0,0,0,0,0,0,79.7,68,209.06,219.83,11.1,11,7.8,3.1,13.2,1025.8,3563,0,0,4.9,2.2,2.2,12.9,25.8,11,0
535.869,14.5,0,-11.4,-0.984,1,0,0,0,0,0,0,0,80.8,68,225,234.95,11,11,7.8,3.1,13,1057.8,3518,0,0,4.8,2.2,2.2,12.8,25.8,10.8,0
535.955,14.5,0,-11.4,-0.984,1,0,0,0,0,0,0,0,81,68,234.95,234.95,11.1,11.1,7.8,3.1,12.9,1085.2,3481,0,0,4.7,1.9,1.9,12.6,25.7,10.7,0
536.047,14.5,0,-11.4,-0.984,1,0,0,0,0,0,0,0,80.8,68,234.95,234.95,11.1,11.1,7,3.1,12.8,1111.6,3447,0,0,4.7,1.9,1.9,12.5,25.7,10.6,0
536.136,14.5,0,-11.4,-0.931,1,0,0,0,0,0,0,0,81,68,234.95,234.95,11,11.1,7,3.1,12.7,1137.5,3418,0,0,4.6,1.9,1.9,12.4,25.5,10.5,0
