﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map V2 N20.bin
36.785,14.5,99.6,21.4,2.418,23.5,-3.3,0,-3,-3.3,0,0,54.8,5,90,12.39,11.13,173.7,181.6,0,355.6,1193.7,5386,127,4.9,-2.9,81.1,9.8,13.5,66.6,82.4,54.8,0
36.887,14.5,99.6,21.4,2.418,23.2,-3.3,0,-3,-3.3,0,0,48.1,5,90,12.72,12.94,174.2,181.6,0,358.4,1824.1,5432,129,6.5,-5.1,81,9.8,13.5,66.7,80.8,54.8,0
36.977,14.5,99.6,21.4,2.418,23.3,-3.3,0,-3,-3.3,0,0,54,5,90,12.43,12.68,174,181.6,0,359.7,1935.3,5426,127,5.1,-1.2,80.9,9.8,13.5,66.6,81.1,54.6,0
37.076,14.5,99.6,21.4,2.417,23.4,-3,0,-2.7,-3,0,0,49.1,5,90,12.42,12.18,174.1,181.6,0,360.6,1828.5,5431,129,4.1,-3.9,81,10.1,13.5,66.6,81.8,54.6,0
37.177,14.5,99.6,21.4,2.415,23.3,-3,0,-2.7,-3,0,0,50.2,5,90,12.61,12.53,173.8,181.6,0,361.7,2014.6,5469,129,4.1,0.2,81,10.1,13.5,67,82.2,54.8,0
37.268,14.5,51.2,21.4,2.414,23.1,-2.7,0,-2.7,-2.7,0,0,48.6,5,91,12.43,12.38,174.6,181.6,0,363.1,1825.4,5489,130,4.1,-7.2,81,10.5,13.5,63.4,79.7,52.9,0
37.359,14.5,0,21.4,2.226,5.3,-2.7,0,-2.3,-2.7,0,0,48.1,5,91,12.42,12.82,173.7,111.6,0,334.4,1998.4,5640,129,2.7,-3.1,60.2,10.9,13.9,40.3,55.2,40.3,0
37.460,14.5,0,-3.1,1.461,0,-2.7,0,-2.3,-2.7,0,0,68.1,0,91,15.06,13.94,60,11.6,0,112,3130.7,5441,127,0,0,4.4,-9.4,-9.4,41.1,56.3,34.3,0
37.552,14.5,0,-10.3,1.115,0,0,0,0,0,0,0,80.8,0,93,234.95,234.95,17.2,11.5,0,43.3,3004.4,5171,127,0,0,4.1,2.6,2.6,52.2,67.5,43.5,0
37.668,14.5,0,-11.2,1.033,0,0,0,0,0,0,0,81.2,0,93,209.06,234.95,11.9,11.3,1.6,26.2,2906.4,4954,126,0,0,4.1,5.6,5.6,52.4,66.4,43.7,0
37.772,14.5,0,-11.4,1.006,0,0,0,0,0,0,0,84,0,91,57.15,109.26,10.4,11.1,3.9,19.7,2752.6,4664,126,0,0,4.7,5.6,5.6,52.7,66.7,44,0
37.868,14.5,0,-11.4,1.002,0,0,0,0,0,0,0,81.4,0,90,54.91,96.83,10.3,11.1,4.7,17.9,2648.1,4592,123,0,0,5.4,4.9,4.9,52.6,67,43.8,0
37.968,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.4,0,90,57.23,97,10.8,11.2,4.7,17.5,2269.3,4546,123,0,0,5.7,4.9,4.9,52.5,66.9,43.8,0
38.059,14.5,0,-11.2,1,0,0,0,0,0,0,0,81.5,6,90,74.27,109.69,11,11.3,4.7,17.3,1838.2,4496,121,0,0,5.9,4.9,4.9,52.4,67.3,43.7,0
38.152,14.5,0,-11.2,1,0,0,0,0,0,0,0,80.1,6,90,84.34,114.88,11.1,11.3,5.4,17.2,1441.1,4463,121,0,0,5.9,5.2,5.2,52.3,68.2,43.6,0
38.241,14.5,0,-11.2,1,0,0,0,0,0,0,0,81,6,90,94.3,133.64,11.2,11.4,5.4,17.2,1155.8,4443,120,0,0,5.9,4.5,4.5,52.3,67.1,43.6,0
38.349,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.6,6,88,109.39,150.12,11.2,11.4,5.4,17.1,935.9,4393,119,0,0,6,4.5,4.5,52.1,67.5,43.5,0
38.445,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.4,6,88,131.56,166.38,11.4,11.5,5.4,17,884.4,4363,117,0,0,6,4.5,4.5,52,67.4,43.4,0
38.542,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.2,6,88,155.39,174.35,11.4,11.6,5.4,17,904.4,4309,117,0,0,5.9,4.1,4.1,51.9,67.3,43.3,0
38.640,14.5,0,-11.1,1,0,0,0,0,0,0,0,80.1,6,88,179.53,174.15,11.5,11.6,5.4,16.9,927.2,4267,116,0,0,6,4.1,4.1,51.8,67.2,43.2,0
38.738,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.4,6,88,203.05,197.97,11.6,11.7,5.4,16.8,949.8,4233,114,0,0,6,4.1,4.1,51.7,66.1,43.2,0
38.830,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.4,6,88,211.02,205.94,11.6,11.7,5.4,16.8,966.3,4202,114,0,0,6,4.1,4.1,51.6,66.5,43.1,0
38.924,14.5,0,-11.1,1,0,0,0,0,0,0,0,78.9,6,88,227.08,234.95,11.7,11.8,5.4,16.7,986.3,4157,112,0,0,5.9,4.1,4.1,51.5,66.9,43,0
39.019,14.5,0,-11,1,0,0,0,0,0,0,0,80.5,6,88,234.95,234.95,11.8,11.8,5.4,16.6,1004.6,4123,112,0,0,5.9,3.8,3.8,51.4,66.8,42.9,0
39.111,14.5,0,-11,1,0,0,0,0,0,0,0,80.5,6,88,234.95,234.95,11.8,11.9,5.4,16.6,1022,4095,111,0,0,5.9,3.8,3.8,51.4,66.8,42.9,0
39.222,14.5,0,-11,1,0,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.9,11.9,5.4,16.5,1044.7,4062,110,0,0,5.9,3.8,3.8,51.3,66.6,42.8,0
39.330,14.5,0,-11,1,0,0,0,0,0,0,0,78.9,6,88,234.95,234.95,11.9,12,5.4,16.4,1063.2,4027,109,0,0,5.8,3.8,3.8,51.2,66.6,42.7,0
39.424,14.5,0,-11,1,0,0,0,0,0,0,0,79.7,6,88,234.95,234.95,11.9,12,5.4,16.4,1083.9,3995,108,0,0,5.8,3.8,3.8,51,65.9,42.6,0
39.521,14.5,0,-11,1,0,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.8,11.9,5.4,16.2,1094.3,3959,107,0,0,5.8,3.4,3.4,50.6,66,42.2,0
39.622,14.5,0,-11,1,0,0,0,0,0,0,0,80.1,6,88,234.95,234.95,11.8,11.8,5.4,16,1114.4,3937,106,0,0,5.7,3.4,3.4,50.5,64.8,42.1,0
39.769,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.7,11.8,5.4,15.7,1128.8,3900,106,0,0,5.7,3.4,3.4,50.1,65.4,41.8,0
39.854,14.5,0,-11.1,1,0,0,0,0,0,0,0,80.5,6,88,234.95,234.95,11.7,11.6,5.4,15.4,1146.3,3853,104,0,0,5.7,3,3,49.6,65,41.4,0
39.950,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.7,11.5,4.7,15.2,1147.7,3816,103,0,0,5.6,3,3,49.2,64.6,41.1,0
40.055,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.7,6,88,234.95,234.95,11.4,11.5,4.7,14.9,1158,3786,103,0,0,5.5,3,3,49,64.3,40.9,0
40.166,14.5,0,-11.2,1,0,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.4,11.4,4.7,14.7,1159.6,3751,101,0,0,5.5,2.6,2.6,48.6,63.9,40.6,0
40.267,14.5,0,-11.2,1,0,0,0,0,0,0,0,79.4,6,88,234.95,234.95,11.5,11.3,4.7,14.4,1163.7,3716,101,0,0,5.4,2.6,2.6,47.1,62.4,39.3,0
40.355,14.5,0,-11.2,1,0,0,0,0,0,0,0,79.2,6,88,234.95,234.95,11.4,11.2,4.7,14.2,1165.8,3684,99,0,0,5.4,2.6,2.6,46.7,62,39,0
