﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S V1.6nN20 SPxRPM.bin
364.341,14.5,60.2,18.2,2.102,2.438,22.8,0,-2.3,0,0,-2.7,0,48.5,81,12.33,12.42,169.7,189.5,0,0,418.2,2129.2,6145,1.5,0.6,81,13.9,13.9,50.2,61.7,50.2,0
364.434,14.5,0,13.8,-14.669,1.916,0,0,-2.3,0,0,-2.7,0,49.5,81,12.61,12.36,155.7,22.7,0,0,207.9,1685,6415,2.5,0.3,40.8,-7.9,-7.9,49.1,63.6,41.6,0
364.526,14.5,0,-7.3,-20.035,1.301,0,0,-2.3,0,0,-2.7,0,72.9,81,12.95,16.36,36.9,12.1,0,0,79.5,2944.5,6248,0,0,5.8,-2.6,-2.6,35.1,46.9,29.7,0
364.607,14.5,0,-10.8,-14.643,1.086,0,0,0,0,0,0,0,79,81,216.41,234.95,15.3,11.9,0,0,40.2,2872.2,5963,0,0,4.2,4.9,4.9,26.3,39.8,22.3,0
364.708,14.5,0,-11.3,-11.203,1.025,0,0,0,0,0,0,0,73,82,43.18,76.58,11.9,11.8,0,0,27.9,2631.1,5714,0,0,4.3,7.1,7.1,21.3,34.4,18,0
364.800,14.5,0,-11.3,-7.784,1.006,0,0,0,0,0,0,0,79,81,25.25,50.35,11.4,11.6,0.8,0,23.3,2118.2,5453,0,0,4.4,6.8,6.8,18.2,31.5,15.4,0
364.889,14.5,0,-11.4,-5.519,1.002,0,0,0,0,0,0,0,80.5,81,21.6,42.29,11.1,11.5,1.6,0,21.4,1727.5,5235,0,0,4.9,6.4,6.4,16.6,30.4,14,0
364.978,14.5,0,-11.3,-4.121,1.001,0,0,0,0,0,0,0,78,79,21.97,39.46,10.9,11.4,2.3,0.8,20.1,1416,5024,0,0,5,6,6,15.6,29.1,13.2,0
365.072,14.5,0,-11.3,-3.237,1,0,0,0,0,0,0,0,78.9,79,23.43,39.48,10.8,11.2,3.9,1.6,19,1155.2,4826,0,0,5.1,5.6,5.6,15,28.6,12.7,0
365.170,14.5,0,-11.3,-2.654,1,0,0,0,0,0,0,0,81.4,79,25.01,43.25,10.5,11.1,6.2,2.3,18,931.5,4632,0,0,5.4,4.9,4.9,14.5,28.4,12.3,0
365.272,14.5,0,-11.2,-2.247,1,0,0,0,0,0,0,0,79,79,27.91,51.12,10.9,11.4,7.8,3.1,17.3,722.5,4416,0,0,5.6,4.5,4.5,14.3,28.3,12.1,0
365.362,14.5,0,-11.1,-1.946,1,0,0,0,0,0,0,0,81,79,33.81,56.49,11.5,11.7,7.8,3.1,16.8,749.4,4201,0,0,5.6,4.1,4.1,14.1,28.1,11.9,0
365.460,14.5,0,-11.1,-1.769,1,0,0,0,0,0,0,0,79.6,79,38.95,62.57,11.5,11.7,7.8,3.1,16.6,778.1,4188,0,0,5.5,4.1,4.1,13.9,27.8,11.8,0
365.552,14.5,0,-11.1,-1.592,1,0,0,0,0,0,0,0,81.2,79,45,68.91,11.7,11.8,7.8,3.1,16.4,799.9,4121,0,0,5.5,3.8,3.8,13.8,27.9,11.7,0
365.637,14.5,0,-11.1,-1.487,1,0,0,0,0,0,0,0,81,79,54.14,72.66,11.8,11.9,7.8,3.1,16.4,814.8,4090,0,0,5.6,3.8,3.8,13.8,27.4,11.7,0
365.735,14.5,0,-11.1,-1.433,1,0,0,0,0,0,0,0,80.8,79,56.42,86.93,11.8,11.9,7.8,3.1,16.3,823.4,4036,0,0,5.5,3.8,3.8,13.7,27.6,11.6,0
365.824,14.5,0,-11,-1.326,1,0,0,0,0,0,0,0,81,79,63.69,91.99,11.9,12,7.8,3.1,16.2,827.8,4008,0,0,5.6,3.8,3.8,13.7,27.6,11.6,0
365.914,14.5,0,-11,-1.274,1,0,0,0,0,0,0,0,81,79,69.9,99.52,11.9,11.9,7.8,3.1,16.1,831.3,3981,0,0,5.6,3.4,3.4,13.7,27.6,11.6,0
366.004,14.5,0,-11,-1.22,1,0,0,0,0,0,0,0,81.4,79,73.84,99.52,11.8,11.8,7.8,3.1,15.9,831.3,3941,0,0,5.5,3.4,3.4,13.7,27.5,11.6,0
366.088,14.5,0,-11.1,-1.222,1,0,0,0,0,0,0,0,80.5,79,73.75,101.96,11.8,11.8,7.8,3.1,15.7,829.6,3915,0,0,5.5,3.4,3.4,13.6,27.3,11.5,0
366.181,14.5,0,-11.1,-1.115,1,0,0,0,0,0,0,0,80.8,79,83.78,109.52,11.8,11.7,7.8,3.1,15.4,831.3,3881,0,0,5.5,3.4,3.4,13.6,27.3,11.5,0
366.277,14.5,0,-11.1,-1.115,1,0,0,0,0,0,0,0,80.8,79,93.82,123.69,11.8,11.6,7.8,3.1,15.2,832.2,3838,0,0,5.5,3,3,13.6,26.5,11.5,0
366.373,14.5,0,-11.1,-1.115,1,0,0,0,0,0,0,0,81.4,79,103.91,140.06,11.6,11.5,7.8,3.1,14.8,832.2,3794,0,0,5.4,3,3,13.6,27.5,11.5,0
366.456,14.5,0,-11.1,-1.08,1,0,0,0,0,0,0,0,81.7,79,116.4,156.12,11.5,11.4,7.8,3.1,14.6,832.2,3763,0,0,5.3,2.6,2.6,13.5,27.4,11.5,0
366.551,14.5,0,-11.2,-1.063,1,0,0,0,0,0,0,0,81.5,79,130.23,172.07,11.4,11.3,7.8,3.1,14.3,827,3726,0,0,5.3,2.6,2.6,13.5,27.4,11.4,0
366.644,14.5,0,-11.2,-1.063,1,0,0,0,0,0,0,0,80.6,79,154.15,204.08,11.4,11.2,7.8,3.1,14,827.6,3684,0,0,5.2,2.6,2.6,13.4,27.1,11.3,0
366.740,14.5,0,-11.2,-1.027,1,0,0,0,0,0,0,0,80.8,79,194.14,188.13,11.2,11.2,7.8,3.1,13.9,827,3675,0,0,5.2,2.6,2.6,13.3,27.2,11.2,0
366.838,14.5,0,-11.3,-1.008,1,0,0,0,0,0,0,0,81.7,79,218.06,212.05,11.1,11.1,7.8,3.1,13.7,821.8,3650,0,0,5.2,2.6,2.6,13.2,27.1,11.2,0
366.935,14.5,0,-11.3,-1.008,1,0,0,0,0,0,0,0,82,79,226.25,228.21,11.1,11,7.8,2.3,13.5,822.6,3611,0,0,5.1,2.2,2.2,13.1,27,11.1,0
367.028,14.5,0,-11.3,-0.972,1,0,0,0,0,0,0,0,81.4,79,234.95,234.95,11,11,7.8,2.3,13.3,823.3,3577,0,0,5,2.2,2.2,13,26.7,11,0
367.124,14.5,0,-11.3,-0.956,1,0,0,0,0,0,0,0,80.5,79,234.95,234.95,11,11,7.8,2.3,13.2,821.2,3525,0,0,4.9,2.2,2.2,12.9,26.8,10.9,0
367.215,14.5,0,-11.3,-0.956,1,0,0,0,0,0,0,0,81.5,79,234.95,234.95,10.9,11,7.8,2.3,13.1,820.9,3504,0,0,4.9,1.9,1.9,12.7,26.6,10.8,0
367.314,14.5,0,-11.3,-0.956,1,0,0,0,0,0,0,0,81.2,79,234.95,234.95,11,11.1,7.8,2.3,13,819,3477,0,0,4.9,1.9,1.9,12.6,26.5,10.7,0
367.406,14.5,0,-11.3,-0.938,1,0,0,0,0,0,0,0,81.5,79,234.95,234.95,11,11.1,7.8,2.3,12.9,818.2,3451,0,0,4.8,2.2,2.2,12.5,26.4,10.6,0
