﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.5 N20 Orig AL.bin
26.057,14.4,0,-11,-1.54,1,0,0,0,0,0,0,0,79.2,0,86,234.95,234.95,11.6,11.8,-0.8,17.2,868.4,4167,112,0,0,5.5,3.8,49.7,65.7,45.3,0
26.158,14.4,0,-11,-1.415,1,0,0,0,0,0,0,0,78.3,0,86,234.95,234.95,11.5,11.7,-0.8,17.2,852,4215,113,0,0,5.6,4.1,50,66,45.6,0
26.253,14.4,0,-11,-1.327,1,0,0,0,0,0,0,0,78.5,0,86,234.95,234.95,11.5,11.7,-0.8,17.2,854.8,4211,114,0,0,5.6,4.1,49.7,64.6,45.2,0
26.343,14.4,0,-11,-1.238,1,0,0,0,0,0,0,0,78.5,6,86,234.95,234.95,11.6,11.8,-0.8,17.1,861.8,4163,112,0,0,5.7,4.1,49.7,64.6,45.3,0
26.431,14.4,0,-11,-1.238,1,0,0,0,0,0,0,0,78.5,6,86,234.95,234.95,11.7,11.9,-0.8,17,854,4090,111,0,0,5.7,3.8,49.7,64.7,45.3,0
26.521,14.4,0,-10.9,-1.186,1,0,0,0,0,0,0,0,79.6,6,86,234.95,234.95,11.8,11.9,-0.8,16.9,853.1,4070,110,0,0,5.7,3.8,49.7,64.7,45.3,0
26.614,14.4,0,-10.9,-1.132,1,0,0,0,0,0,0,0,79,6,86,234.95,234.95,11.8,11.9,-0.8,16.9,848.7,4074,110,0,0,5.7,3.8,49.7,64.7,45.3,0
26.699,14.4,0,-10.9,-1.131,1,0,0,0,0,0,0,0,79,6,86,234.95,234.95,11.7,11.9,-0.8,16.9,852.2,4075,110,0,0,5.8,3.8,49.7,64.7,45.3,0
26.794,14.4,0,-10.9,-1.131,1,0,0,0,0,0,0,0,79.4,6,86,234.95,234.95,11.8,11.9,-0.8,16.9,847,4057,109,0,0,5.8,3.8,49.7,64.7,45.3,0
26.877,14.4,0,-10.9,-1.131,1,0,0,0,0,0,0,0,78.2,6,86,234.95,234.95,11.9,12,-1.6,16.8,845.3,4020,109,0,0,5.7,3.8,49.8,64.7,45.3,0
26.979,14.4,0,-10.9,-1.131,1,0,0,0,0,0,0,0,79,6,86,234.95,234.95,11.8,11.9,-1.6,16.7,844.4,3976,108,0,0,5.7,3.4,49.8,64.7,45.4,0
27.071,14.4,0,-10.9,-1.131,1,0,0,0,0,0,0,0,79,6,86,234.95,234.95,11.8,11.9,-1.6,16.5,841.7,3954,107,0,0,5.7,3.4,49.8,64.8,45.4,0
27.170,14.4,0,-10.9,-1.078,1,0,0,0,0,0,0,0,79,6,86,234.95,234.95,11.7,11.8,-1.6,16.3,840.1,3939,106,0,0,5.7,3.4,49.9,64.8,45.4,0
27.262,14.4,0,-10.9,-1.078,1,0,0,0,0,0,0,0,79,6,86,234.95,234.95,11.7,11.8,-1.6,16.2,839.1,3913,106,0,0,5.8,3.4,49.8,65.8,45.4,0
27.351,14.4,0,-11,-1.078,1,0,0,0,0,0,0,0,78.3,6,86,234.95,234.95,11.7,11.7,-1.6,16,837.9,3890,105,0,0,5.7,3.4,49.5,65.5,45.1,0
27.440,14.4,0,-11,-1.078,1,0,0,0,0,0,0,0,79,6,86,234.95,234.95,11.6,11.7,-1.6,15.8,838.3,3866,104,0,0,5.7,3,49.3,64.2,44.9,0
27.532,14.4,0,-11,-1.078,1,0,0,0,0,0,0,0,79.2,6,86,234.95,234.95,11.6,11.6,-1.6,15.6,836.4,3832,104,0,0,5.7,3,48.9,64.9,44.6,0
27.621,14.4,0,-11,-1.078,1,0,0,0,0,0,0,0,79.6,6,86,234.95,234.95,11.6,11.5,-1.6,15.4,836.4,3805,103,0,0,5.7,3,48.6,63.5,44.3,0
27.713,14.4,0,-11,-1.076,1,0,0,0,0,0,0,0,79,6,86,234.95,234.95,11.5,11.4,-1.6,15.2,834.9,3775,102,0,0,5.6,3,48.3,64.2,44,0
27.801,14.4,0,-11,-1.076,1,0,0,0,0,0,0,0,79.4,6,86,234.95,234.95,11.4,11.4,-1.6,15,832.7,3748,102,0,0,5.5,2.6,48,63.9,43.7,0
27.899,14.4,0,-11.1,-1.058,1,0,0,0,0,0,0,0,79.6,6,86,234.95,234.95,11.4,11.3,-1.6,14.8,832.7,3718,101,0,0,5.5,2.6,47.7,63.6,43.5,0
27.988,14.4,0,-11.1,-1.024,1,0,0,0,0,0,0,0,79.2,6,86,234.95,234.95,11.4,11.2,-2.3,14.6,831.3,3688,100,0,0,5.5,2.6,47.3,63.2,43.1,0
28.070,14.4,0,-11.1,-1.024,1,0,0,0,0,0,0,0,79.9,6,86,234.95,234.95,11.3,11.2,-2.3,14.4,827,3667,99,0,0,5.4,2.6,47.1,63,42.9,0
28.170,14.4,0,-11.1,-1.024,1,0,0,0,0,0,0,0,79.6,6,86,234.95,234.95,11.2,11.1,-2.3,14.2,830.4,3647,99,0,0,5.3,2.6,46.9,63.2,42.7,0
28.260,14.4,0,-11.1,-1.024,1,0,0,0,0,0,0,0,78.7,6,86,234.95,234.95,11.2,11.1,-2.3,14.1,829.9,3621,98,0,0,5.3,2.2,46.6,61.9,42.5,0
