﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),MHD 2.3.3 98G0B 98G0B 93oct Shuenk N55+ CW v1.0 - WBAKG7C59BE598631.mhd
426.015,14.9,100,13.94,21.6,20.5,219,0,1420,4,104,11.4,-3.33,356.25,3156,5722,102,-22.7,99.9,-1.4,608,52.8,0,-1.17,2.66,1.33,0,19.7,192.7,205,408.52,435.15,0,0,0,0,0
426.105,14.8,100,13.94,21.6,20.6,219,0,1420,4,104,11.58,-3.33,357.92,3174.6,5802,103,-24.1,99.9,-1.4,595,52.6,0,-1.17,2.66,1.33,0,19.7,191.2,205,413.6,435.95,0,0,0,0,0
426.187,14.9,100,13.94,21.6,20.5,219,0,1420,4,104,11.66,-3.33,355.75,3193.2,5758,103,-25.2,99.9,-1,596,52.5,0,-1.17,2.66,1.33,0,19.7,191.6,205,410.23,436.8,0,0,0,0,0
426.295,14.8,100,13.94,21.6,20.6,219,0,1420,4,104,11.88,-3.33,357.47,3174.6,5806,104,-26.6,99.9,-1,598,52.3,0,-1.17,2.66,1.33,0,19.7,191.2,205,413.21,437.99,0,0,0,0,0
426.417,14.9,100,13.94,21.6,20.5,219,0,1420,4,104,11.85,-3.33,357.31,3118.9,5840,104,-28.1,99.9,-1.5,567,52,0,-1.17,2.66,1.33,0,19.7,189.3,205,417.18,439.52,0,0,0,0,0
426.525,14.9,100,13.94,21.6,20.5,219,0,1420,4,106,11.86,-3.33,356.11,3081.8,5817,104,-29.2,99.9,-1.5,550,50.6,0,-1.17,2.66,1.33,0,19.7,189.1,205,416.11,440.67,0,0,0,0,0
426.625,14.9,100,13.94,21.6,20.5,219,0,1420,4,106,11.97,-3.33,357.81,3044.6,5866,105,-29.9,99.9,-4.5,534,50.3,0,-1.17,2.66,1.33,0,19.7,188.6,205,418.97,441.89,0,0,0,0,0
426.735,14.9,100,13.94,21.6,20.5,219,0,1420,4,106,11.92,-3.33,358.78,2970.4,5906,105,-30,99.9,-5,524,49.5,0,-1.17,2.66,1.33,0,19.7,188.1,205,421.16,443.56,0,0,0,0,0
426.845,14.9,100,13.94,21.6,20.5,219,0,1431,4,108,12.06,-3.33,357.47,2970.4,5906,106,-30,99.9,-5,523,49.4,0,-1.18,2.66,1.33,0,19.7,187.6,205,421.63,444.78,0,0,0,0,0
427.025,14.9,100,13.94,21.6,20.5,219,0,1431,4,108,11.65,-3.33,357.81,2933.2,5920,106,-30,99.9,-5.2,504,48.4,0,-1.17,2.66,1.33,0,19.7,186.3,205,425.91,447.26,0,0,0,0,0
427.175,14.9,100,14.04,21.6,20.5,219,0,1431,4,109,11.67,-3.33,357.36,2896.1,5962,107,-30,99.9,-5.7,492,48.2,0,-1.17,2.67,1.33,0,19.7,185.7,205,426.59,449.35,0,0,0,0,0
427.297,14.9,100,13.94,21.5,20.5,219,0,1431,4,111,11.83,-3.33,358.56,2914.7,6008,107,-30,99.9,-5.7,496,47.7,0.01,-1.13,2.67,1.33,0,19.7,185,204.8,429.12,451.03,0,0,0,0,0
427.407,14.9,100,13.94,21.5,20.5,219,0,1431,4,111,11.66,-3.33,357.14,2914.7,5993,108,-30,99.9,-5.8,484,47.1,0.01,-1.1,2.67,1.33,0,19.7,184.2,205,427.93,452.34,0,0,0,0,0
427.525,14.9,100,13.94,21.3,20.5,219,0,1431,4,111,11.47,-3.33,356.78,2896.1,6031,108,-30,99.9,-5.8,470,46.9,0.02,-0.98,2.67,1.33,0,19.7,183.6,204.8,429.17,453.61,0,0,0,0,0
427.625,14.9,100,13.94,21.2,20.5,219,0,1431,4,111,11.43,-3.33,358.33,2896.1,6080,108,-30,99.9,-6.3,452,46.1,0.02,-0.87,2.67,1.33,0,19.7,182.7,204.4,430.49,455.19,0,0,0,0,0
427.747,14.9,100,13.94,21.3,20.5,219,0,1441,4,113,11.43,-3.33,357.03,2896.1,6080,109,-30,99.9,-5.9,458,46,0.01,-0.78,2.67,1.33,0,19.7,182.1,204,430.82,456.58,0,0,0,0,0
427.855,14.9,100,13.94,21.1,20.5,219,0,1441,4,113,11.43,-3.33,357.61,2896.1,6097,109,-30,99.9,-5.9,452,45.5,0.02,-0.66,2.67,1.33,0,19.7,181.4,203.6,432.52,457.96,0,0,0,0,0
428.045,14.9,100,13.94,20.9,20.5,219,0,1441,4,115,11.5,-3.33,355.42,2896.1,6094,109,-30,99.9,-5.9,452,44.9,-0.01,-0.65,2.67,1.33,0,19.7,180.3,204,431.98,459.03,0,0,0,0,0
428.153,14.9,100,13.94,20.8,20.5,219,0,1452,4,115,11.47,-3.33,355.36,2896.1,6157,110,-30,99.9,-6,433,44.8,0.03,-0.4,2.67,1.33,0,19.7,179.2,203.4,433.39,460.73,0,0,0,0,0
428.261,14.9,100,13.94,20.7,20.5,219,0,1463,4,115,11.6,-3.33,354.25,2896.1,6130,110,-30,99.9,-6,436,44.6,0.01,-0.34,2.67,1.33,0,19.7,178.7,203.5,433.69,461.94,0,0,0,0,0
428.345,14.8,100,13.94,20.5,20.6,219,0,1463,4,115,11.41,-3.33,353.31,2896.1,6132,111,-30,99.9,-6,434,44.1,0.01,-0.28,2.67,1.33,0,19.7,178.3,203.7,434.24,462.96,0,0,0,0,0
428.466,14.9,100,13.94,20.7,20.5,219,0,1463,4,117,11.43,-3.33,354.17,2877.6,6186,111,-30,99.9,-6.2,430,43.7,0,-0.27,2.67,1.34,0,19.7,177.6,203.2,435.71,464.14,0,0,0,0,0
428.614,14.9,100,13.94,20.5,20.5,219,0,1463,4,117,11.52,-3.33,353.19,2896.1,6180,111,-30,99.9,-6.7,418,43.7,0.02,-0.16,2.67,1.34,0,19.7,177,203.2,436.04,465.27,0,0,0,0,0
428.694,14.9,100,13.94,20.5,20.5,219,0,1474,4,118,11.39,-3.33,353.53,2896.1,6197,111,-30,99.9,-6.7,420,43.5,0.01,-0.11,2.67,1.34,0,19.7,176.8,202.8,436.91,466.32,0,0,0,0,0
428.855,14.9,100,13.94,20.5,20.5,219,0,1474,4,118,11.32,-3.33,353.67,2896.1,6228,112,-30,99.9,-6.3,419,43.3,0.02,0.04,2.67,1.34,0,19.7,175.7,202.6,437.22,467.81,0,0,0,0,0
428.974,14.9,100,13.94,20.1,20.5,219,0,1485,4,120,11.39,-3.33,353.39,2896.1,6248,112,-30,99.9,-6.3,413,43.1,0.02,0.18,2.67,1.34,0,19.7,175,202.5,438.24,468.93,0,0,0,0,0
429.168,14.9,100,13.94,20.1,20.5,219,0,1495,4,120,11.37,-3.33,350.97,2877.6,6275,112,-30,99.9,-5.9,410,50.4,0.04,0.43,2.67,1.34,0,19.7,173.7,202.3,438.65,470.38,0,0,0,0,0
429.283,14.9,100,13.94,20,20.5,219,0,1506,4,122,11.43,-3.33,352.11,2896.1,6290,112,-30,99.9,-6.4,396,50,0,0.4,2.67,1.34,0,19.7,173.9,202.2,439.84,471.38,0,0,0,0,0
429.391,14.9,100,13.94,20.1,20.5,219,0,1506,4,122,11.32,-3.33,353.44,2896.1,6269,113,-30,99.9,-6.4,398,50,-0.01,0.29,2.67,1.34,0,19.7,174.6,202.3,440.5,472.22,0,0,0,0,0
429.501,14.8,100,13.94,20.6,20.6,219,0,1517,4,122,11.21,-3.33,356.5,2914.7,6308,113,-30,99.9,-6.4,402,49.6,-0.06,-0.06,2.67,1.34,0,19.7,175.7,202,441.85,473.2,0,0,0,0,0
429.585,14.8,100,13.94,20.8,20.6,219,0,1517,4,122,11.43,-3.33,359.44,2896.1,6334,113,-30,99.9,-6,410,49.6,-0.01,-0.16,2.67,1.34,0,19.7,176.4,201.7,442.18,474.02,0,0,0,0,0
429.695,14.8,100,13.94,20.9,20.6,219,0,1528,4,124,11.41,-3.33,361.39,2896.1,6330,114,-30,99.9,-6,405,49.5,-0.04,-0.42,2.67,1.34,0,19.7,177.1,201.6,442.77,474.94,0,0,0,0,0
429.794,14.8,100,14.04,20.9,20.6,219,0,1528,4,124,11.4,-3.33,362.39,2896.1,6350,114,-30,99.9,-6,416,49.3,-0.02,-0.5,2.67,1.34,0,19.7,177.4,201.6,443.38,475.7,0,0,0,0,0
429.905,14.8,100,14.04,21.1,20.6,219,0,1539,4,124,11.35,-3.33,364.72,2896.1,6375,114,-30,99.9,-5.7,418,49.2,-0.01,-0.54,2.67,1.34,0,19.7,177.8,201.2,444.02,476.47,0,0,0,0,0
430.014,14.8,100,14.04,21.1,20.6,219,0,1539,4,126,11.37,-3.33,365.69,2877.6,6371,114,-30,99.9,-5.7,415,48.8,-0.01,-0.6,2.67,1.34,0,19.7,177.5,201.1,445.04,477.35,0,0,0,0,0
430.205,14.8,100,14.04,21,20.6,219,0,1549,4,126,11.41,-3.33,364.86,2896.1,6391,114,-30,99.9,-5.7,417,49.2,0,-0.6,2.67,1.34,0,19.7,177.3,201.2,445.76,478.55,0,0,0,0,0
430.326,14.9,100,13.94,21,20.5,219,0,1560,4,126,11.41,-3.33,365.25,2896.1,6398,115,-30,99.9,-5.3,416,49,0.02,-0.47,2.67,1.34,0,19.7,176.7,200.8,446.28,479.51,0,0,0,0,0
430.445,14.9,100,13.94,20.8,20.5,219,0,1560,4,126,11.41,-3.33,365.89,2896.1,6438,115,-30,99.9,-5.3,412,48.4,0,-0.44,2.67,1.34,0,19.7,176.4,200.6,447.5,480.38,0,0,0,0,0
430.565,14.9,100,13.94,20.7,20.5,219,0,1571,4,127,11.37,-3.33,365.17,2877.6,6416,116,-30,99.9,-5.8,405,48,0.01,-0.37,2.67,1.34,0,19.7,175.7,200.7,447.8,481.18,0,0,0,0,0
430.674,14.9,100,13.94,20.7,20.5,219,0,1582,4,127,11.34,-3.33,364.58,2896.1,6458,116,-30,99.9,-5.4,403,47.7,0.01,-0.32,2.67,1.34,0,19.7,175.2,200.6,448.83,481.97,0,0,0,0,0
430.794,14.9,100,13.94,20.7,20.5,219,0,1582,4,127,11.26,-3.33,364.36,2877.6,6466,116,-30,99.9,-5.4,397,47.6,0.01,-0.26,2.67,1.34,0,19.7,174.9,200.6,448.76,482.51,0,0,0,0,0
430.894,14.9,100,13.94,20.7,20.5,219,0,1593,4,129,11.32,-3.33,364.42,2896.1,6462,116,-30,99.9,-5.4,394,47.6,0.01,-0.18,2.67,1.34,0,19.7,174.4,200.1,449.47,483.39,0,0,0,0,0
430.985,14.9,100,13.94,20.6,20.5,219,0,1593,4,129,11.34,-3.33,363.53,2896.1,6480,116,-30,99.9,-5,396,47.5,0.02,-0.11,2.67,1.34,0,19.7,173.8,200.1,449.89,483.92,0,0,0,0,0
431.186,14.9,100,13.94,20.3,20.5,219,0,1603,4,131,11.27,-3.33,362.78,2877.6,6478,117,-30,99.9,-5,394,46.6,0.01,-0.05,2.68,1.34,0,19.7,173.2,200.1,450.15,484.54,0,0,0,0,0
431.276,14.9,100,13.94,20.2,20.5,219,0,1614,4,131,11.18,-3.33,361.61,2896.1,6512,117,-30,99.9,-3.7,420,47.9,0.03,0.25,2.68,1.34,0,19.7,171.7,200,451.73,485.9,0,0,0,0,0
431.434,14.9,100,13.94,20.1,20.5,219,0,1614,4,133,11.3,-3.33,360.28,2877.6,6531,117,-30,99.9,-3.7,418,48.7,0.02,0.38,2.68,1.34,0,19.7,170.9,200,452.51,486.57,0,0,0,0,0
431.536,14.9,100,13.94,20,20.5,219,0,1625,4,133,11.3,-3.33,359.36,2896.1,6546,117,-30,99.9,-4.2,420,47.8,0.02,0.48,2.68,1.34,0,19.7,169.6,200,454.04,487.63,0,0,0,0,0
431.653,14.9,100,13.94,19.8,20.5,219,0,1636,4,133,11.13,-3.33,357.97,2877.6,6544,118,-30,99.9,-3.8,406,47.9,0,0.53,2.68,1.34,0,19.7,169,200,453.61,488.35,0,0,0,0,0
431.806,14.8,100,13.94,19.9,20.6,219,0,1636,4,133,11.34,-3.33,358.44,2877.6,6598,117,-30,99.9,-3.8,410,47,0,0.57,2.68,1.34,0,19.7,168.7,200,456,489.78,0,0,0,0,0
431.916,14.8,100,13.94,20,20.6,219,0,1647,4,133,11.23,-3.33,358.19,2877.6,6606,119,-30,99.9,-3.8,410,47.5,0,0.61,2.68,1.34,0,19.7,168.3,200,456.09,490.66,0,0,0,0,0
432.006,14.9,100,13.94,19.9,20.5,219,0,1647,4,133,11.06,-3.33,357.64,2877.6,6616,118,-30,99.9,-3.4,414,47,0.01,0.61,2.68,1.34,0,19.7,167.9,200,456.76,491.28,0,0,0,0,0
432.115,14.9,100,13.94,19.8,20.5,219,0,1647,4,135,11.23,-3.33,357.11,2877.6,6618,119,-30,99.9,-3.4,412,47,0.01,0.68,2.68,1.34,0,19.7,167.4,200,456.69,492.06,0,0,0,0,0
432.286,14.9,100,13.94,19.8,20.5,219,0,1647,4,135,11.29,-3.33,356.25,2877.6,6633,119,-30,99.9,-2.9,424,46.8,0.01,0.72,2.68,1.34,0,19.7,166.4,200,459.13,493.48,0,0,0,0,0
432.374,14.9,100,13.94,19.8,20.5,219,0,1657,4,135,11.24,-3.33,356.33,2877.6,6650,119,-30,99.9,-2.5,423,47.7,0,0.73,2.68,1.34,0,19.7,166.1,200,459.05,494.27,0,0,0,0,0
432.474,14.9,100,13.94,19.6,20.5,219,0,1668,4,135,11.08,-3.33,355.44,2877.6,6670,119,-30,99.9,-2.5,421,46.8,0.01,0.77,2.68,1.34,0,19.7,165.8,200,459.57,495.05,0,0,0,0,0
432.584,14.9,100,13.94,19.7,20.5,219,0,1668,4,136,11.23,-3.33,355.78,2877.6,6680,119,-30,99.9,-2.5,424,47.2,0,0.78,2.68,1.34,0,19.7,165.1,200,461.02,495.85,0,0,0,0,0
432.697,14.8,100,13.94,19.7,20.6,219,0,1668,4,136,11.14,-3.33,354.58,2877.6,6670,120,-30,99.9,-2.2,425,46.6,0,0.76,2.68,1.34,0,19.7,164.6,200,461.25,496.82,0,0,0,0,0
432.814,14.9,100,13.94,19.5,20.5,219,0,1668,4,136,11.22,-3.33,354.78,2896.1,6680,120,-30,99.9,-2.2,422,46.8,0.02,0.91,2.68,1.34,0,19.7,163.8,200,463.06,497.83,0,0,0,0,0
432.895,14.8,100,13.94,19.6,20.6,219,0,1668,4,136,11.24,-3.33,353.75,2877.6,6708,121,-30,99.9,-2.2,422,47.3,0.01,0.83,2.68,1.34,0,19.7,163.6,200,462.46,498.48,0,0,0,0,0
433.014,14.8,100,13.94,19.5,20.6,219,0,1668,4,136,11.21,-3.33,353.19,2896.1,6726,121,-30,99.9,-1.7,433,47.2,0.02,0.87,2.68,1.34,0,19.7,162.9,200,463.26,499.13,0,0,0,0,0
433.094,14.8,100,13.94,19.5,20.6,219,0,1679,4,136,11.27,-3.33,352.25,2896.1,6747,121,-30,99.9,-1.3,431,46.4,0,0.88,2.68,1.34,0,19.7,162.1,200,465.4,500.28,0,0,0,0,0
433.174,14.8,100,13.94,19.5,20.6,219,0,1679,4,136,11.23,-3.33,351.72,2896.1,6734,121,-30,99.9,-1.3,430,47.8,0.01,0.92,2.68,1.34,0,19.7,161.9,200,464.37,500.91,0,0,0,0,0
433.334,14.8,100,13.94,19.5,20.6,219,0,1679,4,136,11.15,-3.33,350.33,2896.1,6772,121,-30,99.9,-1.3,430,47.1,0.01,1.04,2.68,1.34,0,19.7,160.6,200,465.77,502.36,0,0,0,0,0
433.414,14.8,100,13.94,19.6,20.6,219,0,1679,4,138,11.33,-3.33,349.97,2896.1,6763,121,-30,99.9,-0.9,438,46.3,0,1.04,2.68,1.34,0,19.7,160.3,200,466.48,503.09,0,0,0,0,0
433.544,14.8,100,13.94,19.4,20.6,219,0,1679,4,138,11.28,-3.33,348.97,2914.7,6766,122,-30,99.9,-0.9,436,46.8,0,1.06,2.68,1.34,0,19.7,159.4,200,466.58,504.13,0,0,0,0,0
433.636,14.8,100,13.94,19.4,20.6,219,0,1679,4,140,11.24,-3.33,345.14,2896.1,6816,122,-30,99.9,1.1,449,45.5,0.02,1.17,2.68,1.34,0,19.7,157.2,200,467.95,505.1,0,0,0,0,0
433.754,14.8,100,13.94,19.1,20.6,219,0,1679,4,140,11.34,-3.33,343.19,2896.1,6818,122,-30,99.9,2.5,456,46.2,0.04,1.43,2.69,1.34,0,19.7,155.8,200,468.82,506.23,0,0,0,0,0
433.844,14.9,100,13.94,18.8,20.5,219,0,1679,4,140,11.37,-3.33,340.31,2877.6,6840,122,-30,99.9,3.5,472,45.5,0.05,1.69,2.69,1.34,0,19.7,154.1,200,469.36,507.03,0,0,0,0,0
433.964,14.9,100,13.94,18.7,20.5,219,0,1679,4,140,11.37,-3.33,337.5,2896.1,6846,122,-30,99.9,3.5,466,44,0.03,1.85,2.69,1.34,0,19.7,151.5,200,470.43,508.18,0,0,0,0,0
434.054,14.9,100,13.94,18.4,20.5,219,0,1679,5,140,11.33,-3.33,333.5,2877.6,6846,123,-30,99.9,3.5,456,44,0.01,1.94,2.69,1.34,0,19.7,150.4,200,470.57,509.16,0,0,0,0,0
434.174,14.9,100,13.94,18.3,20.5,219,0,1679,5,142,11.25,-3.33,330.78,2896.1,6865,123,-30,99.9,4,458,43.9,0.02,2.09,2.69,1.34,0,19.7,148.7,200,470.88,510.29,0,0,0,0,0
434.334,14.9,100,13.94,18.2,20.5,219,0,1679,5,142,11.39,-3.33,329.22,2896.1,6823,123,-30,99.9,1.5,436,45,0.02,2.17,2.69,1.34,0,19.7,152.2,200,466.67,510.83,0,0,0,0,0
434.464,14.9,100,13.94,20.2,20.5,219,0,1679,5,144,12.17,-3.33,312.42,2970.4,5473,124,-30,99.9,-4.2,448,51.9,-0.27,-0.21,2.68,1.34,0,19.7,178.7,205,387.66,502.34,0,0,0,0,0
434.556,14.9,100,13.94,21.2,20.5,219,0,1679,5,144,12.25,-3.33,316.78,2840.4,5267,124,-30,99.9,-5.5,508,49.3,-0.2,-1.12,2.67,1.34,0,19.7,188,205,374.95,493.44,0,0,0,0,0
434.654,14.9,100,13.94,21.6,20.5,219,0,1679,5,144,12.25,-3.33,323.5,2877.6,5344,124,-30,99.9,-5,522,51.4,-0.03,-1.16,2.67,1.33,0,19.7,188.4,205,379.19,485.67,0,0,0,0,0
434.744,14.9,100,13.94,21.6,20.5,219,0,1679,5,144,12.4,-3.33,322.78,2877.6,5318,124,-30,99.9,-5.5,516,50.5,0,-1.17,2.67,1.33,0,19.7,189.3,205,377.65,479.91,0,0,0,0,0
434.854,14.9,100,13.94,21.6,20.5,219,0,1679,5,144,12.47,-3.33,324.33,2896.1,5312,124,-30,99.9,-5.5,516,51.1,0,-1.17,2.66,1.33,0,19.7,189,205,379.84,472.14,0,0,0,0,0
434.944,14.9,100,13.94,21.6,20.5,219,0,1679,5,144,12.57,-3.33,324.53,2877.6,5296,125,-30,99.9,-5.2,507,50.9,0,-1.17,2.66,1.33,0,19.7,189.3,205,378.19,467.57,0,0,0,0,0
435.054,14.9,100,13.94,21.6,20.5,219,0,1679,5,144,12.72,-3.33,324.47,2877.6,5346,125,-30,99.9,-4.7,508,51.1,0,-1.17,2.66,1.33,0,19.7,188.4,205,379.71,463.31,0,0,0,0,0
435.154,14.9,100,13.94,21.6,20.5,219,0,1679,5,144,12.64,-3.33,324.56,2877.6,5332,126,-29.8,99.9,-4.7,497,50.1,0,-1.17,2.66,1.33,0,19.7,188.4,205,380.26,457.76,0,0,0,0,0
435.369,14.9,100,13.94,21.6,20.5,219,0,1679,5,144,12.45,-3.33,323.47,2877.6,5342,126,-30,99.9,-8.2,472,49.8,0,-1.17,2.66,1.33,0,19.7,188.1,205,379.71,452.64,0,0,0,0,0
435.456,14.9,100,13.94,21.6,20.5,219,0,1679,5,145,12.4,-3.33,323.61,2877.6,5314,126,-30,99.9,-8.7,463,49.5,0,-1.17,2.66,1.33,0,19.7,188.1,205,379.61,445.7,0,0,0,0,0
435.564,14.9,92.9,13.94,21.6,20.5,219,0,1679,5,145,12.23,-3.33,323.25,2877.6,5316,127,-30,99.9,-8.3,453,49.4,0,-1.17,2.66,1.33,0,19.7,187.7,167.9,365.69,442.4,0,0,0,0,0
435.654,14.9,6.7,13.94,21.6,20.5,219,0,1679,5,145,12.4,-3.33,323.19,2691.9,5354,127,-30,99.2,-10,414,17,-1.97,-13.03,2.48,1.24,-11.19,8.1,183.7,124.2,241.41,380.31,0,0,0,0,0
435.764,14.9,0,13.94,21.6,7.4,221,0,1679,5,145,12.54,-3.33,241.33,2729,5327,127,-29.9,25.6,-10.5,298,17,-1.08,-18.56,2.07,1.04,-14.8,2.7,109,80,172.55,309.42,0,0,0,0,0
435.854,14.9,0,13.94,21.6,0.3,221,0,1690,5,145,13.03,-3.33,120.97,2710.5,5318,127,-30,15.4,-8,82,17.2,-1.03,-21.67,1.43,0.72,-15.43,-0.3,50.6,30.4,58.94,216.69,0,0,0,0,0
435.965,14.9,0,14.04,21.5,0,221,0,1690,5,147,13.78,-3.33,41.67,2264.9,5309,127,-30,6.7,15.9,0,17.1,1.04,-15.11,1.14,0.57,-13.67,-0.3,19.2,18.4,33.93,144.23,0,0,0,0,0
436.054,14.9,0,14.04,10.5,0,221,0,1690,5,147,12.39,-3.33,23.69,2097.8,5299,127,-30,5.7,41.6,-22,17.1,0.51,-12.04,1.01,0.5,-11.38,-0.3,12.8,14.8,26.8,82.38,0,0,0,0,0
436.183,14.9,0,14.04,7.6,0,221,0,1690,5,147,12.77,-3.33,20.39,2060.7,5249,126,-30,6.2,40.9,-30,17.1,0.22,-9.3,1,0.49,-10.08,-0.3,11.9,13.4,24.05,59.1,0,0,0,0,0
436.274,14.9,0,14.04,7,0,221,0,1690,5,147,13.08,-3.33,21.19,1986.4,5286,126,-30,7.1,9.2,-42,17.1,0.45,-6.42,1,0.49,-8.14,-0.3,12.5,13.4,24.26,38.6,0,0,0,0,0
436.498,14.9,0,14.04,5.4,0,221,0,1690,5,147,13.46,-3.33,21.39,1930.7,5249,126,0,7.5,3.5,-76,17.1,0.23,-3.9,1.01,0.51,-5.85,0,12.6,13.4,24.32,28.73,0,0,0,0,0
436.585,14.9,0,14.04,3.5,0.4,221,0,1679,5,145,18.08,-3.33,21.64,1875.1,5236,126,0,9.1,3.5,-76,17.1,0.12,-3.14,1.03,0.51,-4.87,0,12.7,13.3,24.09,26.29,0,0,0,0,0
436.685,14.9,0,14.04,3.1,0.4,221,0,1679,5,144,19.82,-3.33,21.69,1819.4,5239,126,0,9.9,3.5,-75,17.1,0.12,-2.49,1.03,0.51,-4.18,0,12.9,13.4,24.1,25.24,0,0,0,0,0
436.774,14.9,0,14.04,2.6,0.4,221,0,1679,5,144,20.92,-3.33,22.06,1708,5218,125,0,10.8,3.5,-75,17.1,0.08,-2.2,1.03,0.51,-3.59,0,13.1,13.3,23.97,24.69,0,0,0,0,0
436.894,14.9,0,14.04,2.2,0.4,221,0,1679,5,144,21.83,-3.33,22.25,1485.2,5210,125,0,11.4,3.5,-75,17.1,0.06,-1.85,1.03,0.51,-2.99,0,13.3,13.3,24.05,24.3,0,0,0,0,0
436.984,14.9,0,13.94,1.9,0.4,221,0,1679,5,142,23.87,-3.33,22.47,1151,5190,124,0,12.1,3,-75,17.1,0.04,-1.65,1.03,0.51,-2.65,0,13.4,13.3,23.89,24.13,0,0,0,0,0
437.114,14.9,0,14.04,1.7,0.4,221,0,1679,5,142,25.63,-3.33,22.56,1113.9,5182,124,0,12.6,3,-74,17.1,0.03,-1.38,1.03,0.51,-2.14,0,13.5,13.3,23.88,23.94,0,0,0,0,0
437.204,14.9,0,13.94,1.4,0.4,221,0,1679,5,142,28.5,-3.33,22.64,1113.9,5188,124,0,13,3,-75,17.1,0.04,-1.2,1.03,0.51,-1.89,0,13.5,13.3,23.87,23.89,0,0,0,0,0
437.545,14.9,0,13.94,1.3,0.4,221,0,1679,5,140,29.89,-3.33,22.33,1113.9,5158,124,0,13.5,3,-74,17.1,0.02,-1.08,1.03,0.51,-1.63,0,13.3,13.3,23.65,23.78,0,0,0,0,0
437.634,14.9,0,13.94,1,0.4,221,0,1679,5,138,33.81,-3.33,22.06,1039.6,5082,122,0,14.8,3,-74,17.1,0.01,-0.75,1.03,0.51,-0.97,0,13.5,13.2,23.27,23.48,0,0,0,0,0
437.753,14.9,0,13.94,0.9,0.4,223,0,1679,5,138,34.85,-3.33,22.14,1039.6,5154,122,0,15.4,3,-74,17.1,0.01,-0.69,1.03,0.51,-0.86,0,13.4,13.3,23.61,23.47,0,0,0,0,0
437.845,14.9,0,13.94,0.9,0.4,223,0,1679,5,136,34.33,-3.33,22.19,1021.1,5110,122,0,15.7,3,-74,17.1,0.01,-0.63,1.03,0.51,-0.72,0,13.5,13.3,23.4,23.41,0,0,0,0,0
437.934,14.9,0,13.94,0.9,0.4,223,0,1679,5,136,35.55,-3.33,22.17,1002.5,5077,122,0,15.8,3,-74,17.1,0.01,-0.58,1.03,0.51,-0.61,0,13.5,13.2,23.27,23.31,0,0,0,0,0
438.045,14.9,0,13.94,0.8,0.4,223,0,1679,5,136,35.07,-3.33,22.22,1002.5,5076,122,0,16.3,3,-74,17.1,0.01,-0.54,1.03,0.51,-0.52,0,13.6,13.2,23.25,23.26,0,0,0,0,0
438.135,14.9,0,13.94,0.8,0.4,223,0,1679,5,136,34.42,-3.33,22.06,983.9,5070,121,0,16.4,3,-74,17.1,0,-0.51,1.03,0.51,-0.45,0,13.5,13.2,23.14,23.2,0,0,0,0,0
438.245,14.9,0,13.94,0.7,0.4,223,0,1679,5,136,34.59,-3.33,21.97,983.9,5077,121,0,16.6,3,-74,17.1,0,-0.48,1.03,0.51,-0.39,0,13.5,13.2,23.21,23.15,0,0,0,0,0
438.335,14.9,0,13.94,0.7,0.4,223,0,1679,5,136,34.33,-3.33,22,983.9,5045,121,0,16.8,2,-74,17.1,0,-0.45,1.03,0.51,-0.33,0,13.5,13.2,23.07,23.08,0,0,0,0,0
438.535,14.9,0,13.94,0.7,0.4,223,0,1679,5,136,34.81,-3.33,21.97,965.4,5022,121,0,16.9,2,-74,17.1,0,-0.43,1.03,0.51,-0.29,0,13.6,13.2,22.94,23.01,0,0,0,0,0
438.649,14.9,0,13.94,0.7,0.4,223,0,1679,5,136,34.85,-3.33,21.81,965.4,5014,120,0,17.4,2,-74,17.1,0,-0.4,1.03,0.51,-0.22,0,13.5,13.2,22.86,22.89,0,0,0,0,0
438.734,14.9,0,13.94,0.6,0.4,223,0,1679,5,135,34.55,-3.33,21.5,965.4,4994,120,0,17.4,2.5,-74,17.1,0,-0.41,1.03,0.51,-0.18,0,13.3,13.2,22.78,22.78,0,0,0,0,0
