Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,............,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
170.25,4519,9.6,6.5,19.7,100,91,100,0,100,16,3.0,0.0,62,28.0,15.3,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.0,0.0,62
171.75,4586,9.3,6.5,19.4,100,91,100,0,100,16,3.5,0.0,57,29.0,14.9,100,116,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.7,0.0,62
173.25,4720,9.2,6.5,19.6,100,91,100,0,100,16,3.5,0.0,57,29.0,13.1,100,119,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,62
174.25,4782,9.0,6.5,19.3,100,91,100,0,100,16,1.0,0.0,57,29.0,13.1,100,119,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,66
175.75,4746,8.4,6.5,18.2,100,91,100,0,100,16,4.5,0.0,57,30.0,12.4,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.6,0.0,66
177.25,4877,7.8,6.5,17.3,100,91,100,0,100,17,5.0,0.0,50,32.0,12.1,100,117,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.6,0.0,68
178.75,5071,7.4,6.4,16.6,100,91,100,0,100,16,8.0,0.0,50,31.0,9.2,100,121,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,68
180.25,5032,6.9,6.5,15.5,100,91,100,0,100,17,9.5,0.0,50,33.0,11.5,100,120,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.8,0.0,71
181.25,5074,6.9,6.5,15.5,100,91,100,0,100,17,9.5,0.0,50,33.0,11.5,100,120,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.8,0.0,71
182.75,5183,6.6,6.4,14.5,100,91,100,0,100,16,10.0,0.0,50,33.0,11.6,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.9,0.0,71
184.25,5159,6.5,6.2,14.2,100,91,100,0,100,16,10.0,0.0,50,33.0,11.4,100,117,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.9,0.0,71
185.25,5220,6.6,6.2,14.2,100,91,100,0,100,16,10.0,0.0,50,33.0,11.2,100,117,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.9,0.0,71
186.75,5343,6.7,6.1,14.8,100,93,100,0,100,17,9.5,0.0,50,33.0,11.2,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.0,0.0,71
187.75,5405,6.7,6.1,14.8,100,93,100,0,100,17,9.5,0.0,50,33.0,11.2,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.0,0.0,75
190.25,5470,6.8,6.1,15.0,100,93,100,0,100,17,9.5,0.0,50,33.0,10.9,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.3,0.0,78
191.75,5606,6.8,6.0,15.2,100,95,100,0,100,16,9.5,0.0,50,32.0,10.8,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.6,0.0,80
193.25,5649,6.9,6.0,15.5,100,95,100,0,100,17,9.0,0.0,50,32.0,10.8,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.6,0.0,80
194.25,5697,7.0,6.0,15.6,100,95,100,0,100,16,9.0,0.0,50,33.0,10.8,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.6,0.0,80
195.75,5691,6.9,6.0,15.5,100,96,100,0,100,17,9.0,0.0,50,33.0,10.8,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.9,0.0,80
197.25,5769,6.8,6.0,15.0,100,96,100,0,100,16,9.0,0.0,50,32.0,10.8,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.0,0.0,81
198.25,5806,6.9,6.0,15.5,100,96,100,0,100,16,9.0,0.0,50,32.0,10.8,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,81
199.75,5891,6.9,6.0,15.5,100,96,100,0,100,16,9.0,0.0,50,32.0,10.8,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.5,0.0,84
200.75,5941,6.9,6.0,15.3,100,96,100,0,100,17,9.0,0.0,50,32.0,10.8,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.6,0.0,84
201.75,6014,6.8,6.0,15.2,100,98,100,0,100,17,9.5,0.0,50,32.0,10.7,100,117,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.5,0.0,86
203.25,6061,6.8,6.0,15.2,100,98,100,0,100,17,9.5,0.0,50,32.0,10.7,100,117,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.5,0.0,86
205.75,6135,6.7,6.0,14.9,100,98,100,0,100,17,9.5,0.0,50,31.0,10.6,100,117,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.3,0.0,86
207.25,6216,6.7,5.8,14.9,100,98,100,0,100,17,9.0,0.0,50,31.0,10.7,100,117,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.2,0.0,88
209.75,6310,6.8,5.7,15.0,100,100,100,0,100,16,9.0,0.0,50,31.0,10.6,100,118,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.6,0.0,89
211.75,6389,6.9,5.5,15.3,100,100,100,0,100,16,9.0,0.0,50,30.0,10.5,100,118,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.5,0.0,91
213.25,6435,6.9,5.5,15.3,100,100,100,0,100,16,9.0,0.0,50,30.0,10.5,100,118,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.5,0.0,91
215.75,6507,6.8,5.5,15.2,100,102,100,0,100,16,9.0,0.0,50,30.0,10.6,100,119,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.3,0.0,93
217.25,6542,7.1,5.5,15.6,100,102,100,0,100,17,9.0,0.0,51,30.0,10.6,100,122,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.5,0.0,93
218.75,6610,7.0,5.4,15.5,100,102,100,0,100,17,8.5,0.0,52,29.0,10.5,100,118,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.6,0.0,94
220.50,6674,7.3,4.7,15.5,52,102,99,0,100,16,8.0,0.0,58,29.0,10.5,100,152,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.8,0.0,94
221.25,6591,7.2,0.0,15.5,0,104,91,0,34,13,8.0,0.0,58,29.0,10.5,100,152,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.8,0.0,94
223.00,6613,7.2,0.0,13.3,0,104,83,0,20,13,0.0,0.0,73,36.0,0.0,100,144,14.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,8.8,0.0,96
225.50,6484,4.5,0.0,6.5,0,104,75,0,20,7,4.0,0.0,100,48.0,0.0,22,80,16.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.7,0.0,96
227.00,6525,3.3,0.0,4.8,0,104,67,0,22,7,5.0,0.0,100,48.0,0.0,15,78,14.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.1,0.0,93
228.50,6463,2.0,0.0,2.8,0,102,51,0,22,7,5.0,0.0,100,48.0,0.0,11,83,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,93
229.50,6427,2.0,0.0,2.8,0,102,43,0,22,7,5.0,0.0,100,48.0,0.0,11,83,14.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,93
231.75,6354,1.3,0.0,1.8,0,102,27,0,22,9,6.0,0.0,100,25.0,0.0,9,92,14.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,92
234.50,6306,1.1,0.0,1.6,0,102,11,0,22,9,6.0,0.0,100,25.0,0.0,10,93,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,92
235.50,6219,1.1,0.0,1.6,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,10,93,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,90
237.00,6193,1.0,0.0,1.4,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,10,91,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,90
238.00,6117,1.0,0.0,1.4,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,11,91,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
239.00,6036,0.9,0.0,1.3,0,102,3,0,22,8,6.0,0.0,100,25.0,0.0,11,94,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
240.00,6028,0.9,0.0,1.3,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,10,94,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
241.00,5977,0.9,0.0,1.3,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,10,93,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
243.00,5885,0.9,0.0,1.3,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,10,94,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
245.00,5827,0.9,0.0,1.3,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,10,94,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
245.50,5758,0.9,0.0,1.3,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,10,94,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
246.50,5716,0.9,0.0,1.3,0,102,3,0,22,9,6.0,0.0,100,25.0,0.0,10,94,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
247.50,5457,1.0,0.0,1.4,0,102,3,0,21,9,6.0,0.0,100,25.0,0.0,10,92,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
248.50,5255,1.2,0.0,1.7,0,104,3,0,21,9,6.0,0.0,100,25.0,0.0,9,93,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
249.50,2774,1.5,2.3,2.1,100,104,3,0,99,13,9.5,0.0,100,25.0,13.0,82,139,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,3.0,0.0,39
250.50,2816,2.8,2.3,4.0,100,104,3,0,100,14,9.5,0.0,100,24.0,12.8,82,139,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,4.7,0.0,39
253.75,2884,4.0,2.4,7.1,100,104,11,0,100,15,9.0,0.0,100,23.0,13.1,94,139,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,7.8,0.0,40
256.25,3008,7.7,2.6,10.5,100,104,27,0,100,16,9.0,0.0,61,23.0,13.0,100,121,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,11.1,0.0,40
257.75,3089,9.8,2.7,14.2,100,104,35,0,100,16,2.0,0.0,74,25.0,13.0,100,119,15.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,14.6,0.0,42
259.25,3151,10.8,2.7,18.3,100,102,43,0,100,16,0.0,0.0,81,22.0,16.8,100,119,12.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,18.6,0.0,42
260.50,3278,11.3,2.8,19.0,100,102,51,0,100,16,0.0,0.0,81,22.0,17.3,100,120,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,19.3,0.0,45
263.25,3428,11.5,3.0,19.3,100,102,67,0,100,16,0.0,0.0,81,22.0,16.8,100,116,13.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,19.4,0.0,48
264.75,3496,11.0,3.0,18.6,100,102,75,0,100,16,0.0,0.0,79,22.0,16.7,100,119,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,18.7,0.0,48
266.25,3573,10.7,3.3,18.2,100,100,83,0,100,17,0.0,0.0,77,22.0,16.3,100,117,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,18.5,0.0,48
267.25,3647,10.3,3.5,18.2,100,100,91,0,100,16,0.0,0.0,77,22.0,16.3,100,117,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,18.5,0.0,51
268.75,3720,10.1,3.8,18.0,100,100,99,0,100,16,0.0,0.0,74,22.0,16.2,100,115,13.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,18.0,0.0,51
270.25,3811,9.7,4.3,17.7,100,100,100,0,100,16,0.0,0.0,68,24.0,15.6,100,120,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,18.0,0.0,51
270.50,3903,9.7,4.3,17.7,100,100,100,0,100,16,0.0,0.0,68,24.0,15.6,100,120,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,18.0,0.0,51
272.75,3985,9.6,4.5,17.9,100,100,100,0,100,16,0.0,0.0,67,24.0,15.5,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,4,18.5,0.0,51
274.25,4048,10.2,5.1,19.7,100,96,100,0,100,16,0.0,0.0,66,24.0,15.6,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,4,19.3,0.0,57
275.75,4107,10.3,5.4,20.2,100,96,100,0,100,16,0.0,0.0,66,24.0,15.8,100,116,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,4,20.2,0.0,57
276.75,4187,10.1,5.5,20.2,100,96,100,0,100,16,0.0,0.0,66,24.0,15.8,100,116,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,4,20.2,0.0,57
278.25,4256,10.0,5.8,19.7,100,96,100,0,100,16,0.0,0.0,62,26.0,15.8,100,118,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,4,20.3,0.0,59
280.50,4484,9.6,6.5,19.7,100,96,100,0,100,16,0.0,0.0,59,27.0,14.4,100,117,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,4,20.4,0.0,62
283.25,4591,9.5,6.5,19.9,100,96,100,0,100,16,0.5,0.0,58,30.0,14.5,100,116,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,19.9,0.0,64
284.75,4653,9.1,6.5,19.2,100,96,100,0,100,16,1.5,0.0,56,29.0,14.5,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,19.3,0.0,64
286.25,4744,8.8,6.5,18.9,100,96,100,0,100,15,2.0,0.0,55,30.0,14.2,100,119,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,19.0,0.0,64
287.75,4810,8.5,6.5,18.5,100,96,100,0,100,16,3.5,0.0,54,30.0,13.5,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,4,18.6,0.0,68
289.25,4908,8.2,6.5,18.2,100,96,100,0,100,16,3.5,0.0,53,30.0,13.0,100,120,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,18.5,0.0,68
290.25,4963,8.1,6.5,18.2,100,96,100,0,100,16,3.5,0.0,53,30.0,13.0,100,120,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,18.5,0.0,70
291.75,5064,8.1,6.4,18.0,100,96,100,0,100,16,5.0,0.0,54,31.0,12.7,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,18.3,0.0,70
293.25,5113,8.0,6.4,17.7,100,96,100,0,100,16,6.5,0.0,53,30.0,12.4,100,119,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,17.9,0.0,70
294.50,5207,8.0,6.2,17.7,100,96,100,0,100,16,6.5,0.0,53,30.0,12.4,100,118,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,17.9,0.0,70
296.00,5219,7.6,6.2,17.3,100,96,100,0,100,17,6.5,0.0,52,30.0,11.9,100,115,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,17.7,0.0,70
297.50,5333,7.4,6.1,16.6,100,98,100,0,100,16,8.0,0.0,51,31.0,11.7,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,4,16.9,0.0,70
299.00,5409,7.3,6.1,16.3,100,98,100,0,100,16,8.0,0.0,50,31.0,11.2,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,16.7,0.0,75
301.50,5462,7.2,6.0,16.2,100,98,100,0,100,16,7.5,0.0,50,32.0,11.1,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,4,16.5,0.0,78
303.00,5551,7.1,6.0,16.0,100,100,100,0,100,16,8.5,0.0,50,32.0,11.0,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,16.3,0.0,78
304.50,5642,7.1,6.0,15.9,100,100,100,0,100,16,8.5,0.0,50,32.0,11.0,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,16.3,0.0,80
306.50,5704,7.0,6.0,15.8,100,102,100,0,100,17,8.5,0.0,50,32.0,10.9,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,16.3,0.0,80
307.50,5776,7.1,6.0,15.8,100,102,100,0,100,16,8.5,0.0,50,32.0,10.9,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,16.3,0.0,81
309.00,5842,7.1,6.0,15.9,100,102,100,0,100,16,8.5,0.0,50,31.0,10.9,100,117,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,15.9,0.0,81
310.50,5891,7.0,6.0,15.8,100,102,100,0,100,16,8.5,0.0,50,31.0,10.9,100,122,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,15.9,0.0,81
311.50,5945,7.1,6.0,16.0,100,102,100,0,100,16,8.5,0.0,50,31.0,10.9,100,122,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,15.9,0.0,81
312.50,5990,7.0,5.8,16.0,100,102,100,0,100,16,8.5,0.0,50,31.0,10.9,100,116,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,15.9,0.0,81
314.00,6035,6.9,6.0,15.5,100,102,100,0,100,16,8.5,0.0,50,31.0,10.9,100,115,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,16.0,0.0,86
316.50,6139,6.9,5.8,15.3,100,104,100,0,100,17,8.0,0.0,50,31.0,10.9,100,117,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,15.8,0.0,86
318.00,6188,6.9,5.8,15.5,100,104,100,0,100,16,8.5,0.0,50,31.0,10.9,100,122,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.8,0.0,88
320.50,6291,6.9,5.8,15.2,100,104,100,0,100,16,8.5,0.0,50,30.0,10.9,100,118,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.9,0.0,89
321.50,6329,6.8,5.7,15.0,100,104,100,0,100,16,8.5,0.0,50,30.0,10.8,100,118,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.6,0.0,89
323.00,6373,6.8,5.7,15.2,100,105,100,0,100,16,8.5,0.0,50,30.0,10.8,100,119,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.5,0.0,89
324.00,6417,7.0,5.7,15.2,100,105,100,0,100,16,8.5,0.0,50,30.0,10.8,100,119,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.5,0.0,91
326.50,6499,6.8,5.5,15.2,100,105,100,0,100,16,8.5,0.0,50,30.0,10.8,100,116,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.6,0.0,93
328.00,6541,6.9,5.5,15.5,100,107,100,0,100,16,8.0,0.0,51,29.0,10.7,100,118,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.8,0.0,93
329.00,6604,6.9,5.5,15.5,100,107,100,0,100,16,8.0,0.0,51,29.0,10.7,100,118,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.8,0.0,94
330.50,6657,7.0,5.4,15.3,100,107,100,0,100,16,8.0,0.0,51,29.0,10.8,100,120,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.9,0.0,94
332.00,6722,7.1,5.4,15.6,100,107,100,0,100,16,8.0,0.0,53,28.0,10.6,100,120,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.9,0.0,94
333.00,6728,7.1,5.3,15.6,100,107,100,0,100,16,8.0,0.0,53,28.0,10.6,100,120,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.9,0.0,96
334.50,6761,7.1,5.3,15.3,100,107,100,0,100,16,8.0,0.0,53,27.0,10.4,100,115,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.6,0.0,96
335.50,6807,7.1,5.3,15.3,67,107,96,0,100,16,8.0,0.0,53,27.0,10.4,100,119,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.6,0.0,96
337.00,6603,7.6,3.3,15.5,0,109,88,0,46,14,8.0,0.0,71,27.0,10.4,100,143,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.6,0.0,98
340.00,6697,4.7,0.0,6.8,0,109,72,0,21,8,3.5,0.0,100,38.0,0.0,26,88,12.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.6,0.0,96
340.50,6656,4.7,0.0,6.8,0,109,72,0,21,8,3.5,0.0,100,38.0,0.0,26,88,12.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.6,0.0,96
342.50,6629,2.5,0.0,3.5,0,109,56,0,22,7,4.5,0.0,100,42.0,0.0,18,78,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,96
344.00,6591,2.0,0.0,2.8,0,109,48,0,21,7,5.0,0.0,100,42.0,0.0,16,76,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,96
346.00,6555,1.7,0.0,2.4,0,109,40,0,21,7,5.0,0.0,100,42.0,0.0,15,70,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,95
347.50,6544,1.3,0.0,1.8,0,109,24,0,22,8,5.0,0.0,100,25.0,0.0,15,78,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,95
348.50,6519,1.3,0.0,1.8,0,109,24,0,22,8,5.0,0.0,100,25.0,0.0,13,89,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,93
350.00,6464,1.1,0.0,1.6,0,109,8,0,22,9,9.5,0.0,100,25.0,0.0,13,88,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,93
350.50,6427,1.1,0.0,1.6,0,109,8,0,23,9,9.5,0.0,100,25.0,0.0,11,88,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,93
352.75,6428,1.0,0.0,1.4,0,109,8,0,22,9,9.5,0.0,100,25.0,0.0,12,89,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,93
