﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
319.209,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.47,14.51,22.5,23.3,3.9,5.4,5.7,720.1,723,-4.2,-5,2,-1.9,34.9,49.5,49.5,34.8,0
319.320,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.47,14.48,22.5,23.1,3.9,5.4,5.7,724.3,722,-4.3,-5.1,2,-2.2,34.9,49.9,49.9,34.9,0
319.440,14.7,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.47,14.46,22.5,23.1,3.9,5.4,5.7,739.6,721,-4.4,-5.1,2.1,-2.6,34.9,49.5,49.5,34.9,0
319.549,14.7,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.48,14.41,22.3,19.9,3.9,5.4,5.4,737.9,719,-4.5,-5.1,1.5,-9,35.2,49.9,49.9,35.2,0
319.660,14.7,0,-9.1,0,217,0,0,0,0,0,0,81.2,0,106,14.51,14.35,19.7,18.4,3.9,5.4,4.6,729.6,698,-4.3,-5.2,0.9,-4.9,35.4,50.1,50.1,35.4,0
319.768,14.7,0,-9.4,0,217,0,0,0,0,0,0,81,0,106,14.51,14.33,18.1,18.5,3.9,5.4,4.5,727.1,705,-4.3,-5.1,1.3,-1.5,35.4,49.7,49.7,35.3,0
319.877,14.7,0,-9.5,0,217,0,0,0,0,0,0,81,0,106,14.51,14.3,17.8,18.4,3.9,5.4,4.5,730.1,710,-4.4,-5.3,1.5,-3,35.4,50,50,35.3,0
319.989,14.7,0,-9.5,0,217,0,0,0,0,0,0,81.2,0,106,14.46,14.24,17.8,18.1,3.9,5.4,4.5,729.4,712,-4.7,-5.5,1.5,-4.1,35.4,50.4,50.4,35.4,0
320.099,14.7,0,-9.5,0,219,0,0,0,0,0,0,81.2,0,106,14.4,14.17,17.8,18,3.9,5.4,4.4,727.1,707,-4.7,-5.7,1.5,-4.5,35.4,50.1,50.1,35.4,0
320.209,14.7,0,-9.5,0,217,0,0,0,0,0,0,81.2,0,106,14.33,14.1,17.8,18,3.9,5.4,4.3,732.4,700,-5.1,-6,1.5,-4.9,35.5,49.8,49.8,35.4,0
320.319,14.7,0,-9.5,0,217,0,0,0,0,0,0,81.2,0,106,14.3,14.08,17.7,18.2,3.9,5.4,4.3,736.3,701,-5.2,-6.1,1.4,-5.2,35.4,50.7,50.7,35.4,0
320.430,14.8,0,-9.5,0,217,0,0,0,0,0,0,81.2,0,106,14.3,14.1,17.9,19.6,3.9,5.4,4.5,738,695,-5.3,-6.2,1.6,-5.6,35.3,50.6,50.6,35.3,0
320.538,14.8,0,-9.3,0,217,0,0,0,0,0,0,81.2,0,106,14.31,14.15,18.6,19.5,3.9,5.4,4.6,735.5,684,-5.3,-6.3,1.7,-7.5,35.4,50,50,35.3,0
320.651,14.8,15.6,-9.2,0,217,0,0,0,0,0,0,81,0,106,14.33,14.2,19.1,52.7,3.9,5.4,6.7,738.8,667,-5.2,-6,6.3,6.4,34.1,49.7,49.7,34.1,0
320.760,14.8,24.1,-2,0,217,0,0,0,0,0,0,81,0,106,14.37,14.27,52.1,69.2,7,7,14.5,709.5,717,-6.5,-8.5,8.6,10.5,33.4,49.7,49.7,33.3,0
320.870,14.8,6,-2.7,0,217,0,0,0,0,0,0,80.8,0,106,14.38,14.34,53.1,33.4,7,7,11.7,680.2,833,-6,-7.6,3.4,-16.1,35.6,50.9,50.9,35.5,0
320.980,14.8,0.9,-5.3,0,217,0,0,0,0,0,0,80.8,0,106,14.58,14.74,40.8,25.1,7,7,10,763.4,861,-5.2,-4.8,1,-16.9,34.8,50.1,50.1,34.7,0
321.100,14.8,0,-7.6,0,217,0,0,0,0,0,0,81,0,106,14.28,14.38,27.7,18.9,4.7,5.4,6,855.9,720,-6.4,-7.1,0,-18,35.3,50.9,50.9,35.3,0
321.208,14.8,0,-5,0,217,0,0,0,0,0,0,80.6,0,106,13.77,13.92,37.2,60,6.2,7,10.7,863.7,625,-7.1,-9.5,11.2,12.4,32.2,50.8,50.8,32.1,0
321.320,14.8,0,-3.7,0,217,0,0,0,0,0,0,80.8,0,106,13.48,13.62,46.1,20.6,7,7,7.4,818.7,719,-9,-12.5,2.6,-23.6,35.7,53.3,53.3,35.6,0
321.424,14.8,0,-5.6,0,217,0,0,0,0,0,0,81.2,0,106,13.47,13.42,37.6,16.7,7,7,5.4,783.8,826,-9.8,-12.5,0.3,-21.8,36.5,53.9,53.9,36.4,0
321.533,14.8,0,-7.7,0,217,0,0,0,0,0,0,81.4,0,106,13.77,13.68,26.4,15.2,4.7,5.4,4.9,844.1,910,-10.4,-10,0,-16.9,36.3,53.3,53.3,36.2,0
321.650,14.8,0,-9.2,0,217,0,0,0,0,0,0,81.4,0,106,13.75,13.68,19.8,14.3,3.9,5.4,4.7,832.4,936,-9.1,-9.2,0,-11.2,35.7,53.7,53.7,35.6,0
321.760,14.8,0,-10.2,0,217,0,0,0,0,0,0,81.4,0,106,13.54,13.55,15,14.4,3.9,4.7,4.6,827.1,936,-9.7,-9.5,1.3,-4.1,35.3,53.3,53.3,35.3,0
321.869,14.8,0,-10.4,0,217,0,0,0,0,0,0,81.4,0,106,13.28,13.39,14.2,14,3.9,4.7,4.5,825.9,910,-10.5,-10.2,1.5,-4.1,35.4,52.3,52.3,35.4,0
321.977,14.8,0,-10.4,0,217,0,0,0,0,0,0,81.4,0,106,13.08,13.22,13.9,14.7,3.9,4.7,4.4,826,865,-10.8,-11,1.5,-2.6,35.4,52.4,52.4,35.4,0
322.089,14.8,0,-10.3,0,217,0,0,0,0,0,0,81.4,0,106,13.01,13.19,14.4,16,3.9,4.7,4.4,830.3,813,-10.2,-10.4,1.7,-0.4,35.4,52.7,52.7,35.3,0
322.198,14.8,0,-10,0,217,0,0,0,0,0,0,81.2,0,106,13.05,13.28,15.6,18.1,3.9,5.4,4.4,835.9,734,-8.4,-9.3,2.1,1.9,35.4,54,54,35.3,0
322.310,14.8,0,-9.7,0,217,0,0,0,0,0,0,81.2,0,106,13.19,13.42,17,18,3.9,5.4,4.3,835.3,687,-8.3,-8.8,1.7,-1.9,35.5,53.1,53.1,35.4,0
322.419,14.8,0,-9.6,0,217,0,0,0,0,0,0,81.4,0,106,13.41,13.71,17.3,17.4,3.9,5.4,4.1,834.3,670,-8.1,-8,1.5,-3.4,35.6,53.2,53.2,35.5,0
322.525,14.8,0,-9.6,0,217,0,0,0,0,0,0,81.2,0,106,13.71,14.05,17.2,17.4,3.9,5.4,4,844.8,663,-8.1,-7.2,1.4,-3.4,35.6,53.2,53.2,35.5,0
322.635,14.8,0,-9.6,0,217,0,0,0,0,0,0,81.2,0,106,14.08,14.38,17.2,17.3,3.9,5.4,3.9,843.4,654,-7.4,-6.7,1.4,-2.2,35.6,53.6,53.6,35.6,0
322.788,14.8,0,-9.6,0,217,0,0,0,0,0,0,81.2,0,106,14.84,15.01,17.2,17.4,3.9,5.4,3.9,848.2,648,-5.8,-5.1,1.4,-0.4,35.6,53.2,53.2,35.6,0
322.894,14.8,0,-9.6,0,217,0,0,0,0,0,0,81.2,0,106,15.33,15.27,17.2,17.5,3.9,5.4,3.9,848.2,648,-5.8,-5,1.4,-0.4,35.6,52.9,52.9,35.6,0
323.008,14.8,25.2,-9.2,0,217,0,0,0,0,0,0,81.2,0,106,15.6,15.37,19.2,64.5,3.9,5.4,7.5,854,651,-5.1,-4.1,9.1,9.8,34.9,53.5,53.5,34.8,0
323.118,14.8,25.9,-1.1,0,217,0,0,0,0,0,0,81,0,106,15.72,15.44,56.1,73,7,7,15.7,818.8,670,-3.2,0.6,10.7,7.9,32.5,50.6,50.6,32.5,0
323.229,14.8,27.4,-1.2,0,217,0,0,0,0,0,0,80.8,0,106,15.75,15.42,59.6,73.7,7,7,14.9,771.5,734,-2.5,0.7,9.1,2.6,31.4,48.2,48.2,31.3,0
323.338,14.8,19,-0.4,0,217,0,-2.7,-2.7,0,0,0,80.5,0,106,15.67,15.37,66,57.1,7,7,17.2,855.9,835,-2.3,0.3,16.3,-10.5,32.5,47.1,47.1,32.4,0
323.449,14.8,20.5,-1.5,0,217,0,-2.7,-2.7,0,0,0,80.6,0,106,14.51,14.91,62.5,56.8,7,7,16.3,960.9,850,-6.6,-3.2,8.1,-9.8,36.8,52.5,52.5,36.8,0
323.560,14.8,22.8,-1.6,0,217,0,-2.7,-2.7,0,0,0,80.6,0,106,13.72,14.38,65.3,60.3,7,7,16.7,997.8,789,-8.2,-4.5,9.1,-7.9,33.7,49,49,33.6,0
323.670,14.8,26.5,-1.5,0,217,0,-2.7,-2.7,0,0,0,80.6,0,106,13.31,13.48,67.8,76.7,7,7,16.3,1034.1,662,-10.3,-10.5,9.2,5.2,31,47.5,47.5,31,0
323.780,14.8,29.3,-0.5,0,217,0,-2.7,-2.7,0,0,0,80.6,0,106,13.05,13.09,80.3,75,7,7.8,17.3,1066.6,645,-10.5,-12,12.6,-2.2,29.1,46.6,46.6,29,0
323.888,14.8,38.1,-0.6,0.1,217,0,-2.7,-2.7,0,0,0,80.8,0,106,12.86,12.86,78.2,83.7,7,7.8,19.4,1079.1,820,-12,-12,13.8,6.4,27.5,44.1,44.1,27.5,0
323.998,14.8,39.3,-0.1,0.4,217,0,-2.3,-2.3,0,0,0,80.6,1,106,12.62,12.61,83,86.8,7,7.8,25.8,1188.8,975,-12,-12,23,7.5,25.9,40.9,40.9,25.9,0
324.109,14.8,39.4,0.1,0.6,217,0,-2.3,-2.3,0,0,0,80.5,1,106,12.45,12.56,82,85.4,7,7.8,29.1,1273.3,1040,-12,-12,28.4,9,24.4,39.4,39.4,24.3,0
324.221,14.8,40.1,0.2,0.4,217,0,-2.3,-2.3,0,0,0,80.1,1,106,12.96,12.81,85.7,84.3,7,7.8,32.3,1391.7,1209,-12,-12,30.2,9,22.8,37.8,37.8,22.8,0
324.328,14.8,39.3,0,0.3,217,0,-2,-2,0,0,0,80.3,1,106,14.08,13.75,84.5,86.9,7,7.8,38.2,1462.2,1425,-12,-12,25.9,10.5,21.6,37.2,37.2,21.5,0
324.439,14.8,34.4,-0.1,0,217,0,-1.7,-2,0,0,0,80.6,1,106,15.53,14.91,80.8,77.2,7,7.8,40.8,1568.8,1545,-9.1,-12.5,20.8,12,20.6,36.2,36.2,20.6,0
324.547,14.8,28.5,-0.6,0,217,0,-1.7,-1.7,0,0,0,80.3,1,106,18,18.23,68.7,69.3,7,7,39.8,1508.3,1696,1.5,7.6,14.9,14.2,20.3,35.9,35.9,20.3,0
324.660,14.8,25.9,-0.5,0,217,0,-1.3,-1.3,0,0,0,81,1,106,16.16,16.81,65.5,66.2,6.2,6.2,41.8,1381.8,1893,2.4,11,15.4,15.8,19.9,35.5,35.5,19.9,0
324.781,14.8,20.8,-0.7,0,217,0,-1.3,-1.3,0,0,0,81,1,106,14.31,13.77,57.8,56.2,5.4,5.4,40.3,1172.3,1999,-0.7,0.2,13.4,18,19.5,35.1,35.1,19.5,0
324.899,14.8,20.2,-0.7,0,217,0,-1,-1,0,0,0,81.5,1,104,14.58,14.31,56,56.2,3.9,4.7,40.3,949.9,2121,1.1,2.3,13.5,19.5,19.3,34.7,34.7,19.3,0
325.008,14.8,18.3,-0.7,0,217,0,-0.7,-1,0,0,0,81,1,104,14.64,14.66,54.8,53.6,3.1,3.1,41.6,766.1,2255,-0.4,2.2,13.6,19.5,19.1,34.5,34.5,19.1,0
325.118,14.8,17.2,-1,0,217,0,-0.7,-0.7,0,0,0,80.6,1,104,14.81,14.71,50.8,50.3,2.3,2.3,40.9,692.5,2342,-0.7,1.8,12.8,21.4,18.9,33.1,33.1,18.9,0
325.225,14.8,16.2,-1.1,0,217,0,-0.3,-0.3,0,0,0,80.8,1,104,15.33,15.1,49.4,48.6,2.3,2.3,40.5,614.2,2420,2.4,4,12.6,22.5,18.3,33.7,33.7,18.3,0
325.340,14.8,15.2,-1.4,0,217,0,-0.3,-0.3,0,0,0,80.6,1,104,15.22,15.13,47.5,47.1,1.6,1.6,40.7,583.6,2546,6.2,6.2,12.3,22.9,17.8,33.2,33.2,17.8,0
325.459,14.8,13.7,-1.8,0,217,0,0,0,0,0,0,80.1,1,104,14.2,14.05,45.3,43.1,0.8,0.8,40.1,591.3,2620,4.6,6.5,11.8,21.4,17.3,32.6,32.6,17.2,0
325.568,14.8,9.7,-2.5,0,217,0,0,0,0,0,0,81.4,1,104,13.94,13.62,39.5,34.9,0.8,0.8,36,601,2652,0.4,4.5,9.8,24.8,19.9,34.2,34.2,19.9,0
325.679,14.8,0,-5,0,217,0,0,0,0,0,0,81.2,1,104,14.51,13.85,35.4,24.4,0.8,0.8,28.4,573,2728,0.3,2.7,3.5,23.2,32.3,46.6,46.6,32.2,0
325.788,14.8,0,-9.3,0,217,0,0,0,0,0,0,81.2,1,104,15.06,14.27,20.9,14.4,1.6,1.6,18.8,598.9,2741,2.5,0.8,1.4,18.8,39.4,55.2,55.2,39.3,0
325.900,14.8,0,-11,0,217,0,0,0,0,0,0,81,1,104,14.15,13.75,12.7,12.2,2.3,2.3,13.5,651.1,2673,-3.7,-5,4.4,15.8,36.4,52.1,52.1,36.3,0
326.004,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.2,1,104,13.25,13.11,11.6,11.6,2.3,2.3,11.1,686.6,2609,-14.2,-16.2,4,1.5,35.4,50.8,50.8,35.4,0
326.119,14.8,0,-11.2,0,217,0,0,0,0,0,0,82,1,104,13.22,14.15,11.4,11.4,2.3,2.3,10.5,768.8,2647,0,0,4,-0.4,35.4,49.7,49.7,35.3,0
326.229,14.8,0,-11.2,0,217,0,0,0,0,0,0,81.2,1,104,14.56,18.05,11.1,11.4,2.3,2.3,10.4,804.5,2647,0,0,4,-0.4,35.4,50.7,50.7,35.3,0
326.338,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.2,1,104,21.91,27.4,11.1,11.4,2.3,2.3,10.2,828.1,2563,0,0,3.9,-0.8,35,51,51,35,0
326.449,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,1,104,36.8,36.87,11.3,11.4,2.3,2.3,9.9,844.9,2507,0,0,3.8,-0.8,34.8,50.5,50.5,34.7,0
326.554,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.5,1,104,54.84,63.47,11.4,11.4,2.3,2.3,9.8,857.5,2491,0,0,3.7,-1.1,34.7,50.7,50.7,34.7,0
326.668,14.8,0,-11,0,217,0,0,0,0,0,0,81.2,1,104,89.33,101.32,11.5,11.4,2.3,2.3,9.7,865.7,2441,0,0,3.6,-1.1,34.5,50.2,50.2,34.5,0
326.774,14.8,0,-11,0,217,0,0,0,0,0,0,81.4,1,104,108.2,145.76,11.4,11.4,2.3,2.3,9.5,870.6,2410,0,0,3.5,-1.5,34.4,49.7,49.7,34.3,0
326.883,14.8,0,-11,0,217,0,0,0,0,0,0,81.5,1,104,154.46,166.06,11.4,11.5,2.3,2.3,9.4,874.9,2364,0,0,3.5,-1.5,34.2,49.6,49.6,34.2,0
326.995,14.8,0,-11,0,217,0,0,0,0,0,0,81.4,1,104,201.08,212.58,11.5,11.5,2.3,2.3,9.2,876.3,2314,0,0,3.4,-1.9,34,49.7,49.7,33.9,0
327.109,14.8,0,-11,0,217,0,0,0,0,0,0,81.5,1,104,220.87,234.95,11.6,11.5,2.3,2.3,9.1,879.3,2288,0,0,3.4,-2.2,33.9,49.6,49.6,33.8,0
327.214,14.8,0,-11.1,0,217,0,0,0,0,0,0,81,1,104,234.12,234.95,11.5,11.5,2.3,2.3,8.9,879.7,2235,0,0,3.3,-2.6,33.7,48.7,48.7,33.7,0
327.327,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.5,11.5,2.3,2.3,8.7,879.7,2191,0,0,3.2,-3,33.8,48.8,48.8,33.7,0
327.436,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.6,11.6,2.3,3.1,8.6,879.3,2159,0,0,3.2,-3,33.8,48.5,48.5,33.8,0
327.545,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.6,11.6,2.3,3.1,8.5,878.7,2109,0,0,3.1,-3.4,33.9,48.6,48.6,33.8,0
327.657,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.5,1,104,234.95,234.95,11.6,11.6,2.3,3.1,8.3,879.7,2069,0,0,3,-3,34,48.9,48.9,33.9,0
327.768,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.2,1,104,234.95,234.95,11.5,11.6,2.3,3.1,8.2,879.3,2024,0,0,3,-4.1,34,49,49,34,0
327.879,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.2,1,104,234.95,234.95,11.4,11.6,2.3,3.1,8,879.3,1981,0,0,2.9,-4.5,34.1,49.1,49.1,34,0
327.992,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.5,11.7,2.3,3.1,7.9,878.4,1953,0,0,2.9,-4.5,34.1,49.1,49.1,34,0
328.104,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.6,11.7,3.1,3.1,7.7,875.6,1900,0,0,2.8,-5.2,34.2,49.1,49.1,34.1,0
328.214,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.6,11.8,3.1,3.1,7.6,875.6,1861,0,0,2.8,-5.2,34.2,49.2,49.2,34.2,0
328.319,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.5,11.8,3.1,3.1,7.5,871.3,1827,0,0,2.8,-5.6,34.3,48.9,48.9,34.2,0
328.428,14.8,0,-11,0,217,0,0,0,0,0,0,81.2,1,104,234.95,234.95,11.5,11.8,3.1,3.1,7.3,870.8,1785,0,0,2.7,-5.6,34.3,49.3,49.3,34.3,0
328.533,14.8,0,-11,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.5,11.9,3.1,3.1,7.2,872,1740,0,0,2.7,-6.4,34.4,49.4,49.4,34.3,0
328.648,14.8,0,-11,0,217,0,0,0,0,0,0,81.4,1,104,234.95,234.95,11.8,11.9,3.1,3.1,7,870.6,1701,0,0,2.7,-6.4,34.4,49.1,49.1,34.4,0
328.753,14.8,0,-11,0,217,0,0,0,0,0,0,81.2,1,104,234.95,234.95,11.7,12,3.1,3.9,6.9,868.3,1667,0,0,2.6,-6.8,34.5,49.2,49.2,34.4,0
328.863,14.8,0,-10.9,0,217,0,0,0,0,0,0,81,1,104,234.95,234.95,11.9,12,3.1,3.9,6.8,865,1621,0,0,2.5,-3,34.6,50.2,50.2,34.5,0
328.978,14.8,0,-10.9,0,217,0,0,0,0,0,0,81.5,1,104,234.95,234.95,11.9,12.1,3.1,3.9,6.6,868.7,1575,0,0,2.5,-3.4,34.6,49.3,49.3,34.5,0
329.083,14.8,0,-10.8,0,217,0,0,0,0,0,0,81.5,1,104,234.95,234.95,11.9,12.1,3.1,3.9,6.4,867.6,1519,0,0,2.3,-4.1,34.7,49.7,49.7,34.6,0
329.190,14.8,0,-10.8,0,217,0,0,0,0,0,0,81.5,1,104,234.95,234.95,12,12.2,3.1,3.9,6.2,867.7,1442,0,0,2.1,-5.2,34.8,49.4,49.4,34.7,0
329.293,14.8,0,-10.8,0,217,0,0,0,0,0,0,81.5,1,104,234.95,234.95,12,12.3,3.1,4.7,6,867.7,1381,0,0,2.1,-6.4,34.9,49.6,49.6,34.8,0
329.410,14.8,0,-10.7,0,217,0,0,0,0,0,0,81.5,0,104,234.95,234.95,12.2,12.4,3.9,4.7,5.7,867,1296,0,0,2,-7.1,35,50,50,34.9,0
329.514,14.8,0,-10.7,0,217,0,0,0,0,0,0,81.5,0,104,234.95,234.95,12.2,12.5,3.9,4.7,5.4,871.7,1215,0,0,1.9,-8.6,35.1,50.1,50.1,35.1,0
329.629,14.8,0,-10.6,0,217,0,0,0,0,0,0,81.4,0,104,234.95,234.95,12.8,15.6,3.9,4.7,5.3,854,1052,0,0,2.1,3,34.9,50.9,50.9,34.8,0
329.733,14.8,0,-10,0,217,0,0,0,0,0,0,81.5,0,104,234.95,234.95,15.3,15.7,3.9,4.7,5.5,850.4,1000,0,0,2.1,-0.8,35.1,49.7,49.7,35,0
329.848,14.8,0,-10,0,217,0,0,0,0,0,0,81.4,0,104,234.22,234.95,15.5,15.3,3.9,4.7,5.3,870,980,0,0,1.9,-1.1,35.1,49.5,49.5,35.1,0
329.954,14.8,0,-10,0,217,0,0,0,0,0,0,81.7,0,104,102.12,103.61,15.5,15.1,3.9,4.7,5.1,874.9,970,0,0,1.8,-1.5,35.2,49.5,49.5,35.1,0
330.063,14.8,0,-10.1,0,217,0,0,0,0,0,0,81.4,0,104,47.4,48.5,15.4,15.7,3.9,4.7,5.1,842.3,953,0,0,1.9,-0.8,35.2,49.5,49.5,35.1,0
330.174,14.8,0,-10.1,0,217,0,0,0,0,0,0,81.5,0,104,32.74,35.09,15.5,16.1,3.9,4.7,5.1,816.2,930,0,0,1.9,-0.8,35.1,50.8,50.8,35.1,0
330.285,14.8,0,-10.1,0,217,0,0,0,0,0,0,81.5,0,104,24.35,27.26,15.7,16.3,3.9,4.7,5.1,801,910,0,0,1.9,-1.1,35.2,50.2,50.2,35.1,0
330.395,14.8,0,-10.1,0,217,0,0,0,0,0,0,81.5,0,104,20.56,20.98,15.8,16.2,3.9,4.7,5,785.2,893,0,0,1.9,-1.1,35.2,50.2,50.2,35.1,0
330.508,14.8,0,-10,0,217,0,0,0,0,0,0,81.4,0,104,18.96,19.03,16,16.4,3.9,4.7,5,771.1,877,0,0,1.9,-1.1,35.2,50.6,50.6,35.2,0
330.615,14.8,0,-10,0,217,0,0,0,0,0,0,81.4,0,104,17.08,17.31,16.1,16.8,3.9,5.4,5,760.1,863,0,0,1.9,-1.5,35.2,50.5,50.5,35.1,0
330.728,14.8,0,-10,0,217,0,0,0,0,0,0,81.4,0,104,16.06,16.32,16.2,17,3.9,5.4,5,755.5,851,0,0,1.9,-1.5,35.2,50.5,50.5,35.1,0
330.837,14.8,0,-9.9,0,217,0,0,0,0,0,0,81.4,0,104,15.36,15.3,16.3,17.2,3.9,5.4,5,747.8,846,0,0,1.9,-1.5,35.2,50.2,50.2,35.1,0
330.952,14.8,0,-9.9,0,217,0,0,0,0,0,0,81.4,0,104,14.93,15.04,16.6,17.4,3.9,5.4,5,742.7,842,0,0,2,-1.5,35.2,49.9,49.9,35.1,0
331.065,14.8,0,-9.8,0,217,0,0,0,0,0,0,81.4,0,104,14.66,14.83,16.9,17.4,3.9,5.4,5,734.6,836,0,0,2,-3.4,35.2,49.9,49.9,35.1,0
331.191,14.8,0,-9.8,0,217,0,0,0,0,0,0,81.2,0,104,14.6,14.71,16.7,15.5,3.9,5.4,4.7,724.7,835,0,0,1.7,-3,35.4,50.4,50.4,35.3,0
331.318,14.8,0,-10,0,217,0,0,0,0,0,0,81.2,0,106,14.53,14.61,16.1,16.4,3.9,5.4,4.6,738.8,839,0,0,1.7,-1.1,35.3,51,51,35.2,0
331.440,14.8,0,-10,0,217,0,0,0,0,0,0,81.2,0,106,14.47,14.5,16.1,16.4,3.9,5.4,4.8,754.7,849,0,0,1.9,-2.2,35.3,50,50,35.2,0
331.560,14.8,0,-9.9,0,217,0,0,0,0,0,0,81.2,0,106,14.43,14.41,16.2,16.2,3.9,5.4,4.8,752.6,851,0,0,1.9,-3,35.3,50,50,35.2,0
331.675,14.8,0,-9.9,0,217,0,0,0,0,0,0,81.2,0,106,14.3,14.31,16.1,16.2,3.9,5.4,4.8,744.3,853,0,0,1.8,-3,35.3,49.7,49.7,35.2,0
331.783,14.8,13.4,-10,0,217,0,0,0,0,0,0,81.2,0,106,14.15,14.2,16,41.8,3.9,5.4,6.4,734.4,853,0,0,3.2,2.2,37.6,52.3,52.3,37.5,0
331.908,14.8,50.6,-2,0.2,217,0,0,0,0,0,0,81,0,106,14.04,14.07,53.3,94.1,7,7,19.7,700.8,895,0,-4.3,13.1,4.1,31.3,46.9,46.9,31.3,0
332.037,14.8,21,-0.3,1.1,217,0,0,0,0,0,0,80.1,0,106,14.04,14.1,67.9,58.5,7,7.8,28.7,752.5,1421,-1.8,-1.5,29.6,-6,30,45.9,45.9,29.9,0
332.153,14.8,19.7,-2.3,0,217,0,0,0,0,0,0,81,0,106,13.26,13.78,60.8,57.7,5.4,6.2,34.2,944.1,1921,-4.6,-3,15.2,-0.4,28.4,44.5,44.5,28.4,0
332.274,14.8,24.4,-1.4,0,217,0,0,0,0,0,0,81,0,104,13.84,13.67,60.3,65.8,4.7,4.7,41.9,1025.7,2011,-7.1,-8.4,18.5,9.8,26.7,43,43,26.6,0
332.394,14.8,34.9,-0.2,0.1,217,0,0,0,0,0,0,79,0,104,15.6,15.69,79.9,77.7,7,7.8,44.7,914.1,1616,-1.2,-0.3,27.5,4.1,24.7,41.9,41.9,24.7,0
332.511,14.8,56.1,0.2,1.2,217,-2.7,0,0,0,0,0,79.4,0,104,16.53,16.59,88.2,107.2,7,7.8,47.6,968.4,1449,2.5,10.8,30.2,8.2,28.9,43.8,43.8,23.5,0
332.619,14.8,99.5,1.1,5.5,217,-2.7,0,0,0,0,-2.7,78.3,0,104,14.48,14.01,99.7,148.4,7,7.8,66.5,1229,1572,-1.7,-0.5,43,6.8,80,96.5,96.5,22.9,0
332.731,14.8,99.6,1.8,8.9,217,-2.7,0,0,0,0,-2.7,80.1,1,104,13.57,13.22,103.2,154.9,7,7.8,84.1,1573.9,1669,-7,-8.8,74,6.8,80,96.5,96.5,26.9,0
332.833,14.8,99.6,2.3,10.7,217,-2.7,0,0,0,0,-2.7,80.1,1,104,13.81,13.44,105.9,162.7,7,7.8,95.8,1697.4,1804,-7.7,-12,79.3,6.8,80,96.5,96.5,31,0
332.951,14.8,99.6,2.8,13.4,217,-2.7,0,0,0,0,-2.7,79.6,1,104,14.24,14.07,105.3,179,7,7.8,114,1718,2102,-7.6,-10.4,81,7.9,80,96,96,29.1,0
333.076,14.8,99.6,3.9,17,217,-2.7,0,0,0,0,-2.7,78.3,1,104,14.43,14.5,112.4,191.6,7,7,142.2,1939.1,2389,-8.7,-9.7,81.1,7.9,80,96.4,96.4,42.6,0
333.191,14.8,99.6,5.2,17.5,217,-2.7,0,0,0,0,-2.7,79.7,1,104,14.2,14.38,117.1,197.2,4.7,4.7,166.2,2373.1,2657,-10.7,-9.4,81.1,7.9,80,95.5,95.5,23.1,0
333.298,14.8,9.1,6.9,2.4,217,-2.7,0,0,0,0,-2.7,80.3,1,104,14.76,14.7,126.3,89.9,1.6,1.6,141.6,2591.9,2933,-8,-7,80.2,6.8,21.6,37.3,37.3,24.3,0
333.409,14.8,27.7,3,1.9,217,-2.7,0,0,0,0,-2.7,81.2,1,104,14.33,14.28,99.1,85.3,0.8,1.6,101.3,2618.4,3069,-3.9,-3,14.1,-1.5,18,30.4,30.4,20.3,0
