﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
14.677,99.6,168.5,14.7,17.3,17.9,36.1,17.5,-1.7,-3.7,-1.7,0,0,0,79.2,2,5,90,12.19,12.25,215,198,1956.4,4795,7,81,4.1,50.1
14.781,99.6,174.2,14.7,18,18.6,36.1,18.2,-1.7,-3.7,-1.7,-1.7,0,-1.7,79.7,2,5,90,11.9,12.18,215,198,1897,4832,8.2,81,4.1,48.4
14.886,99.6,178.4,14.7,18.7,19.1,36.1,18.2,-3.3,-3.7,-1.7,-1.7,0,-1.7,79.6,2,5,90,11.82,11.97,215,198,1977.7,4836,7.7,78.5,2.2,46.1
14.987,99.6,179.1,14.7,18.7,19.1,36.1,18.2,-3.3,-3.7,-1.7,-1.7,0,-1.7,78.7,2,5,91,11.86,11.76,215,198,1999.4,4855,7.8,77.7,2.2,47
15.093,99.6,179.2,14.7,18.6,19,36.1,18.2,-3,-3.3,-1.3,-1.3,0,-3,79,2,5,91,11.62,11.8,215,198,1989.6,4889,6.6,78.6,2.6,46.2
15.198,99.6,179.8,14.7,18.6,19,36.1,18.2,-3,-3.3,-1.3,-1.3,0,-3,79.2,2,5,91,11.72,11.7,215,198,1946.1,4895,6.3,78.6,2.6,46.1
15.291,99.6,179.7,14.7,18.4,18.8,36.1,18.2,-2.7,-3,-1,-1,0,-3,78.3,2,5,91,11.72,11.76,215,198,1965.7,4914,6,80.2,3,47
15.391,99.6,179.9,14.7,18.3,18.5,36.1,18.2,-2.7,-3,-1,-1,0,-2.7,79.4,2,5,91,11.69,11.76,215,198,1946.1,4934,5.3,80.4,3,49.8
15.497,99.6,177.8,14.7,18.2,18.4,36,18.2,-2.7,-2.7,-0.7,-0.7,-1.7,-2.7,79.7,2,5,91,11.69,11.69,215,198,2007.1,4977,5,81,3,47.3
15.596,99.6,179.2,14.7,18.2,18.6,36,18.2,-2.3,-2.7,-2.3,-0.7,-1.7,-2.3,78.3,2,5,91,11.82,11.76,215,198,2020,4966,5,80.9,3.4,46.7
15.697,99.6,179.8,14.7,18.2,18.5,36,18.2,-2.3,-2.3,-2.3,-0.3,-1.3,-2.3,78,2,5,93,11.82,11.87,215,198,1986.2,4992,5.2,80.6,3.4,47.9
15.800,99.6,180.4,14.7,18.2,18.4,36,18.2,-2,-2.3,-2,-0.3,-1.3,-2,80.3,2,5,93,11.77,11.76,215,198,1985.4,5003,4.9,80.8,4.1,48
15.908,99.6,180.2,14.7,18.2,18.6,36,18.2,-2,-2,-2,-2,-1,-2,80.6,2,5,93,11.77,11.73,215,198,1980.9,5030,4.7,80.7,4.1,47.4
16.007,99.6,179.2,14.7,18.2,18.3,36,18.2,-3.3,-2,-1.7,-1.7,-1,-1.7,78.2,2,5,93,11.69,11.76,215,198,1981.8,5067,3.9,81,2.6,48.3
16.109,99.6,180.5,14.7,18.2,18.3,36,18.2,-3.3,-2,-1.7,-1.7,-1,-1.7,78.7,2,5,93,11.77,11.83,215,198,1994.1,5036,4.1,80.8,2.6,48.4
16.207,99.6,179.8,14.7,18.2,18.6,36,18.2,-3,-3.3,-1.3,-1.3,-0.7,-1.3,76.6,2,5,93,11.67,11.76,215,198,2004.8,5065,3.5,80.7,3,49.6
16.304,99.6,180.1,14.7,18.2,18.4,36,18.2,-3,-3.3,-1.3,-1.3,-0.7,-1.3,80.3,2,5,93,11.67,11.64,215,198,2047.9,5125,3.2,81.1,3,50.8
16.421,99.6,179.8,14.7,18.2,18.3,36,18.2,-3,-3,-1,-1,-0.3,-1,82.9,2,5,93,11.74,11.74,215,198,2021.3,5136,3,81,3,48.6
16.525,99.6,181.7,14.7,18.2,18.4,36,18.2,-2.7,-3,-2.7,-2.7,-2,-2.7,78.9,2,5,93,11.86,11.85,215,198,1996.3,5141,3.1,80.9,3.4,48.8
16.626,99.6,180.8,14.7,18.2,18.6,36,18.2,-2.3,-2.7,-2.7,-2.7,-1.7,-2.7,78.3,2,5,93,11.77,11.87,215,198,2006.1,5165,3,80.6,3.8,50.6
16.728,99.6,181.6,14.7,18.2,18.4,36,18.2,-2.3,-2.7,-2.3,-2.3,-1.7,-2.3,79.9,2,5,93,11.66,11.63,215,198,2023,5156,2,81,3.8,48.4
16.828,99.6,180.3,14.7,18.2,18.4,36,18.2,-2.3,-2.3,-2.3,-2.3,-1.3,-2.3,77.1,2,5,93,11.79,11.8,215,198,1997.4,5208,2.5,81,3.4,49.1
16.926,99.6,182.2,14.7,18.2,18.4,36,18.2,-2,-2.3,-2,-2,-1.3,-2,79.2,2,5,93,11.69,11.74,215,198,2071.5,5229,1.5,81,3.8,52.7
17.028,99.6,182.4,14.7,18.2,18.4,36,18.2,-2,-2.3,-2,-2,-1.3,-2,82.9,2,5,93,11.69,11.67,215,198,2025.6,5217,1.2,81,3.8,48.9
17.128,99.6,182.4,14.7,18.2,18.2,36,18.2,-1.7,-2,-1.7,-1.7,-1,-1.7,74.3,2,5,93,11.86,11.79,215,198,1977.9,5227,2.2,81,4.1,49.7
17.227,99.6,181.4,14.7,18.2,18.4,35.9,18.2,-1.7,-2,-1.7,-1.7,-1,-1.7,80.3,2,5,95,11.77,11.79,215,198,2055,5248,1.3,81,4.1,52.4
17.330,99.6,181.3,14.7,18.2,18.3,35.9,18.2,-1.3,-1.7,-1.3,-1.3,-0.7,-1.3,78.7,2,5,95,11.69,11.63,215,198,2010.5,5264,1,81.1,4.5,49.8
17.458,99.6,180.8,14.7,18.1,18.2,35.9,18.2,-1.3,-1.7,-1.3,-1.3,-0.7,-1.3,78.3,2,5,95,11.74,11.76,215,198,1997.4,5317,1.3,81,4.5,50.7
17.551,99.6,179.6,14.7,18,18.1,35.9,18.2,-1,-1.3,-1,-1,-0.3,-1.3,80.6,2,5,95,11.73,11.74,215,198,2040.7,5335,0,81,4.9,52.2
17.651,0,179.9,14.7,18,18.1,35.9,18.2,-1,-1.3,-2.7,-1,-0.3,-1,79.9,2,5,95,11.74,11.79,215,198,1972.3,5334,0.3,81,4.9,51.4
17.768,0,172.4,14.7,15.8,19.1,36.6,18.2,-1,-1,-2.7,-1,0,-1,70.5,2,5,95,11.74,11.74,108.6,198,1924.2,5350,-0.2,35.4,0,46.4
17.868,0,147.3,14.7,11.4,21.6,37,0,-0.7,-1,-2.3,-0.7,0,-0.7,82.4,2,5,97,12.1,12.07,68,198,2057.2,5266,3.2,18.4,-9.8,43.2
17.968,0,38,14.7,-7.1,21.6,37.1,0,-0.7,-1,-2.3,-0.7,0,-0.7,85.4,2,5,97,12.79,12.88,14.9,198,1917.9,5177,-3.7,3.6,-5.6,63.4
18.065,0,11.8,14.7,-11.5,14.6,37.1,0,0,0,0,0,0,0,83.7,2,5,97,13.78,13.71,11.6,198,1678.7,5139,-5.8,2.6,7.5,63.9
18.176,0,10,14.7,-11.8,8.1,37.1,0,0,0,0,0,0,0,83.3,2,5,97,14.31,14.11,11.4,198,1602.2,5159,-0.5,4.2,6,64.8
18.278,0,10.3,14.7,-11.7,4.8,37.1,0,0,0,0,0,0,0,84.5,2,5,95,14.81,15.16,11.4,198,1628.3,5144,0,5.8,6,65.7
18.377,0,10.8,14.7,-11.6,3.4,37.1,0,0,0,0,0,0,0,82.2,2,5,95,41.4,37.37,11.4,198,1592.3,5131,0,6.2,6,64.8
18.470,0,11.1,14.7,-11.5,2.7,37.1,0,0,0,0,0,0,0,82,2,5,95,103.09,104.53,11.4,198,1303.9,5117,0,6.6,6,65.2
18.575,0,11.2,14.7,-11.5,2.2,37.1,0,0,0,0,0,0,0,82.8,2,5,93,191.13,195.69,11.4,198,1040.4,5095,0,6.7,6,64.8
18.672,0,11.3,14.7,-11.5,1.9,37.1,0,0,0,0,0,0,0,82.8,2,5,93,234.95,234.95,11.4,198,831.3,5094,0,6.8,6,64.8
18.772,0,11.3,14.7,-11.4,1.7,37.1,0,0,0,0,0,0,0,83.1,2,5,93,234.95,234.95,11.4,198,714.9,5052,0,6.7,6,65.2
18.872,0,11.2,14.7,-11.4,1.6,37.1,0,0,0,0,0,0,0,83.7,2,5,93,234.95,234.95,11.3,198,750.7,4981,0,6.6,6.4,64.8
18.975,0,11.3,14.7,-11.4,1.5,37.1,0,0,0,0,0,0,0,82.6,2,5,93,234.95,234.95,11.3,198,775.8,4947,0,6.6,5.6,65.3
19.072,0,11.2,14.7,-11.4,1.4,37.1,0,0,0,0,0,0,0,84,2,5,93,234.95,234.95,11.3,198,800.8,4913,0,6.6,5.6,64.9
19.176,0,11.2,14.7,-11.4,1.3,37.1,0,0,0,0,0,0,0,83.5,2,5,93,234.95,234.95,11.3,198,819.4,4875,0,6.6,5.6,64.9
19.275,0,11.1,14.7,-11.4,1.2,37.1,0,0,0,0,0,0,0,83.1,2,5,93,234.95,234.95,11.3,198,832.9,4837,0,6.5,5.6,64.1
19.377,0,11.1,14.7,-11.4,1.2,37.1,0,0,0,0,0,0,0,83.7,2,5,93,234.95,234.95,11.2,198,840.1,4804,0,6.5,5.6,64.9
19.475,0,11,14.7,-11.4,1.2,37.1,0,0,0,0,0,0,0,82.9,2,5,93,234.95,234.95,11.2,198,847,4748,0,6.6,5.2,65
19.578,0,11,14.7,-11.4,1.1,37.1,0,0,0,0,0,0,0,83.1,2,5,93,234.95,234.95,11.2,198,852.2,4715,0,6.7,5.2,65
19.686,0,11.1,14.7,-11.4,1.1,37.1,0,0,0,0,0,0,0,82.9,2,5,93,234.95,234.95,11.2,198,849.8,4673,0,6.7,5.2,65
19.786,0,11.1,14.7,-11.4,1.1,37.1,0,0,0,0,0,0,0,83.1,2,5,93,234.95,234.95,11.1,198,852,4642,0,6.7,5.2,65
19.882,0,11.1,14.7,-11.4,1.1,37.1,0,0,0,0,0,0,0,82.8,2,5,93,234.95,234.95,11.1,198,849.6,4600,0,6.6,5.2,65.9
19.988,0,11.1,14.7,-11.4,1.1,37.1,0,0,0,0,0,0,0,82,2,5,93,234.95,234.95,11.1,198,847.8,4599,0,6.5,4.9,64.9
20.088,0,11.1,14.7,-11.4,1.1,37.1,0,0,0,0,0,0,0,83.3,2,5,93,234.95,234.95,11.2,198,847,4573,0,6.5,4.9,64.9
20.192,0,11.1,14.7,-11.4,1.1,37.1,0,0,0,0,0,0,0,82.6,2,5,93,234.95,234.95,11.2,198,844.4,4534,0,6.5,4.9,64.9
20.300,0,11.1,14.7,-11.3,1.1,37.1,0,0,0,0,0,0,0,83.1,2,5,93,234.95,234.95,11.2,198,842.3,4528,0,6.4,4.9,65.8
20.394,0,11.1,14.7,-11.3,1.1,37.1,0,0,0,0,0,0,0,82.2,2,5,93,234.95,234.95,11.2,198,837.9,4538,0,6.3,4.9,64.9
20.495,0,11.1,14.7,-11.4,1.1,37.1,0,0,0,0,0,0,0,83.3,2,5,93,234.95,234.95,11.2,198,836.5,4530,0,6.4,4.9,64.1
20.599,0,11.1,14.7,-11.3,1.1,37.1,0,0,0,0,0,0,0,83.1,2,5,93,234.95,234.95,11.2,198,833.9,4520,0,6.3,4.9,64.1
20.692,0,11.2,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.8,2,5,93,234.95,234.95,11.3,198,832.2,4507,0,6.3,4.5,64
20.797,0,11.2,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.8,2,5,93,234.95,234.95,11.3,198,828.1,4493,0,6.3,4.9,64
20.893,0,11.2,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.8,2,5,93,234.95,234.95,11.3,198,824.3,4481,0,6.3,4.5,64.8
20.992,0,11.2,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.9,2,5,93,234.95,234.95,11.3,198,823.4,4465,0,6.3,4.5,65.8
21.099,0,11.3,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,83.3,2,5,93,234.95,234.95,11.3,198,821.7,4461,0,6.3,4.5,65.8
21.195,0,11.2,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.8,2,5,91,234.95,234.95,11.3,198,821.7,4456,0,6.2,4.5,65.2
21.298,0,11.2,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.6,2,5,91,234.95,234.95,11.4,198,820.5,4441,0,6.2,4.5,64.8
21.393,0,11.3,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,84.2,2,5,91,234.95,234.95,11.4,198,820.5,4430,0,6.2,4.5,65.7
21.500,0,11.3,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.4,2,5,91,234.95,234.95,11.4,198,819.1,4419,0,6.2,4.5,64.8
21.598,0,11.4,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.9,2,5,91,234.95,234.95,11.4,198,819.9,4412,0,6.2,4.5,65.1
21.696,0,11.4,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,82.6,2,5,91,234.95,234.95,11.4,198,818.2,4395,0,6.2,4.5,64.7
21.797,0,11.4,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,81.9,2,5,91,234.95,234.95,11.4,198,819.4,4388,0,6.2,4.5,64.5
21.892,0,11.4,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,83.5,2,5,91,234.95,234.95,11.4,198,816.5,4383,0,6.1,4.9,65.7
21.992,0,11.3,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,88.1,2,5,91,234.95,234.95,11.5,198,818.2,4355,0,6.1,4.5,65.6
22.108,0,11.4,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,83.3,2,5,91,234.95,234.95,11.6,198,819.4,4305,0,6.1,4.1,64.6
22.206,0,11.6,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,83.8,2,5,91,234.95,234.95,11.6,198,819.9,4279,0,6.1,4.1,64.6
22.307,0,11.5,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,82.9,2,5,91,234.95,234.95,11.6,198,820.9,4264,0,6.1,4.1,65
22.501,0,11.6,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,82.8,2,5,91,234.95,234.95,11.6,198,820.9,4261,0,6.1,4.5,65
22.606,0,11.6,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,82.4,2,5,91,234.95,234.95,11.7,198,820.9,4231,0,6.1,4.1,65
22.706,0,11.6,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,83.3,2,5,91,234.95,234.95,11.7,198,817.3,4229,0,6,4.1,63.8
22.807,0,11.6,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,83.3,2,5,91,234.95,234.95,11.7,198,815.3,4221,0,6,4.1,64.5
22.905,8.3,11.6,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,83.3,2,5,91,234.95,234.95,11.7,198,813.2,4213,0,6,4.1,64.7
23.009,53.8,25.1,14.7,-8.7,0.3,36.9,0,0,0,0,0,0,0,85.9,2,5,91,234.95,191.23,47.2,198,786.8,4226,0,16.4,16.1,58
23.110,39.9,67.1,14.7,-1,-0.6,36,6.2,0,0,0,0,0,0,83.1,2,5,90,18.79,21.41,115.9,198,678,4309,0,48.1,9,80
23.201,39.9,74.5,14.7,0,1.4,35.8,8.9,0,0,0,0,0,0,81.7,2,5,90,13.72,13.95,134.7,198,1040.2,4277,-5.4,79.1,18.4,48
23.306,39.9,100,14.7,4.2,4.8,36.1,8.5,0,0,0,0,0,0,82.9,2,5,90,15.59,15.36,135.4,199,1324.3,4303,5.3,80.4,16.5,47.2
23.417,21.9,124.6,14.7,8.4,9.3,36.7,2.7,0,0,0,-1.7,0,0,78.7,2,5,90,14,13.92,92.1,199,1929.5,4346,6.2,65.5,6,26.4
23.519,0,90.6,14.7,2.3,15.3,37.1,0,0,0,0,-1.7,0,0,85.4,2,5,91,14.51,14.48,49.8,199,2364.4,4279,9.6,11.6,-8.6,29.1
23.618,0,29.5,14.7,-8.1,11.8,37.1,0,0,0,0,-1.7,0,0,84,2,5,91,13.54,13.47,23.4,199,2073.6,4240,5.4,4.7,23.6,26.8
23.716,0,14.3,14.7,-10.9,7.1,37.1,0,0,0,0,0,0,0,83.5,2,5,91,13.02,12.89,14.3,199,1872.9,4219,-5.1,5.4,23.2,63.9
23.833,0,12.4,14.7,-11.3,4.6,37.1,0,0,0,0,0,0,0,82.2,2,5,91,13.59,13.34,11.9,199,1794.5,4187,1.6,5.4,9,63.9
23.931,57,19.7,14.7,-10,2.2,37,0,0,0,0,0,0,0,83.7,2,5,91,16.18,16.61,42.7,199,1701.3,4209,20,16.8,25.5,56
24.025,50,66.6,14.7,-1.8,0.3,36.4,1.4,0,0,0,0,0,0,83.5,2,5,90,17.85,17.29,84.2,199,1206,4349,20,29.3,19.5,56.7
24.126,40,89.5,14.7,1.8,2.3,35.8,8.6,0,0,0,0,0,0,79.9,2,5,90,12.26,12.3,140.1,199,1117.5,4283,12.4,76.8,15.8,48.6
24.226,38.6,108.3,14.7,4.8,6.4,36.3,6.5,0,0,0,0,0,0,84.9,2,5,90,12.53,12.55,127.5,199,1561,4309,6.5,79.5,13.5,28.5
24.320,36.7,127.7,14.7,8.4,9.4,36.4,7.5,0,0,0,-1.7,0,0,80.8,2,5,90,13.7,13.55,130.5,201,2009,4359,7.2,81.1,7.1,31.2
24.417,36.7,128.8,14.7,9.7,10.9,36.5,8.3,0,0,0,-1.7,0,0,81.7,2,5,90,14.02,13.75,128.3,201,2523.6,4367,12.4,75.3,7.1,29.8
24.515,38.1,136.2,14.7,11,11.2,36.4,10.1,0,0,0,-1.7,0,0,77.1,2,5,90,13.47,13.39,136.7,201,2226.4,4370,11.7,58.4,7.5,35.2
24.617,31.2,137.7,14.7,11.2,11.6,36.5,7.9,0,0,0,-1.7,0,0,81.4,2,5,90,12.95,13.14,120.6,201,2344.4,4406,7.8,53.4,3,25.9
24.716,24.4,101.6,14.7,4.4,14.3,36.9,1.7,0,0,0,-1.7,0,0,85.4,2,5,90,13.38,13.31,83.4,201,2254.3,4378,8.3,15.9,0.4,24.9
24.812,24.4,66.8,14.7,-2.1,10.1,37,0,0,0,0,-1.7,0,0,84.5,2,5,91,13.84,13.8,61.2,201,1717.7,4327,7.3,13.2,10.5,28.5
24.913,35.2,55.8,14.7,-3.4,6,36.9,0,0,0,0,-1.3,0,0,85.4,2,5,91,13.26,13.22,60,201,1266,4337,0.7,15.5,21.8,26.2
25.015,45.2,85.8,14.7,2,2.4,36,8.4,0,0,0,-1.3,0,0,81.9,2,5,90,14.18,14.25,142.1,201,974.2,4356,1.4,40.8,18.4,63.2
25.116,41.8,109,14.7,5.1,5.6,35.9,10,-1.7,0,0,-1.3,0,0,87.2,2,5,90,12.62,12.82,155.1,201,1172.5,4389,-1.7,79.4,6.4,46.9
25.215,36,124.6,14.7,7.8,9.8,36.4,5.8,-1.7,0,0,-1.3,0,0,84,2,5,90,13.82,13.72,120.6,201,1618.6,4404,-1.7,80.4,3.8,25.2
25.317,33.8,129,14.7,9.7,13.2,36.6,6.2,-1.7,0,0,-1.3,0,0,81,2,5,90,14.35,14.25,114.1,203,2278,4419,5.6,29.9,1.5,24.2
25.416,29.1,101.9,14.7,4.4,13.3,36.8,2.6,-1.7,0,0,-1.3,0,0,87.7,2,5,90,14.08,14.11,92.5,203,2250.3,4403,6.8,17.2,8.6,24.4
25.516,25.3,79.9,14.7,0.1,8,36.8,0,-1.7,0,0,-1.3,0,0,85.9,2,5,91,13.45,13.45,73.2,203,1577.7,4391,3,16,15.4,26.4
25.616,8.4,59.5,14.7,-2.9,5.1,36.9,0,-1.7,0,0,-1,0,0,84.2,2,5,91,13.15,13.18,51.6,203,1279.9,4384,-2.3,15.1,18.4,24.7
25.716,0,30,14.7,-8.3,5,37.1,0,-1.3,0,0,-1,0,0,82.8,2,5,90,14.01,14.08,21.8,203,836.9,4339,-0.9,6,30.8,30.7
25.817,0,14.1,14.7,-11,3.6,37.1,0,0,0,0,0,0,0,82.8,2,5,90,13.97,13.68,14.4,203,684.9,4314,-2.8,6.6,22.9,64.7
25.915,0,12.3,14.7,-11.4,2.7,37.1,0,0,0,0,0,0,0,83.3,2,5,90,14.68,14.67,11.8,203,609.3,4305,3.1,6,8.6,64.8
26.017,0,11.5,14.7,-11.5,2.2,37.1,0,0,0,0,0,0,0,81.4,2,5,90,16.1,16.09,11.8,203,603.1,4301,19.2,6.2,4.1,66.2
26.116,0,11.4,14.7,-11.5,1.8,37.1,0,0,0,0,0,0,0,82.2,2,5,90,16.18,16.15,11.6,203,676.2,4286,0,6.3,4.5,64.6
26.220,0,11.4,14.7,-11.5,1.6,37.1,0,0,0,0,0,0,0,83.3,2,5,90,22.04,26.69,11.6,203,732.3,4280,0,6.3,4.1,65
26.316,0,11.5,14.7,-11.4,1.4,37.1,0,0,0,0,0,0,0,82.4,2,5,90,40.11,40.4,11.6,203,771.5,4270,0,6.2,4.1,64.6
26.415,0,11.6,14.7,-11.4,1.3,37.1,0,0,0,0,0,0,0,82.6,2,5,90,116.09,163.68,11.6,203,798.2,4255,0,6.2,4.1,65
26.516,0,11.6,14.7,-11.4,1.2,37.1,0,0,0,0,0,0,0,82.8,2,5,90,199.12,234.95,11.6,203,818.2,4243,0,6.1,4.1,65
26.611,0,11.6,14.7,-11.4,1.2,37.1,0,0,0,0,0,0,0,82.9,2,5,90,232.57,234.95,11.7,203,832.2,4231,0,6.1,4.1,66.7
26.710,0,11.6,14.7,-11.3,1.1,37.1,0,0,0,0,0,0,0,82.9,2,5,90,234.95,234.95,11.7,203,841.2,4191,0,6,4.1,65.5
26.801,0,11.8,14.7,-11.3,1.1,37.1,0,0,0,0,0,0,0,83.5,2,5,90,234.95,234.95,11.8,203,847.3,4134,0,6,3.8,65.4
26.918,0,11.8,14.7,-11.3,1.1,37.1,0,0,0,0,0,0,0,83.3,2,5,90,234.95,234.95,11.8,203,853.1,4103,0,5.9,3.8,65.4
27.023,0,11.9,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,83.3,2,5,90,234.95,234.95,11.9,203,858.3,4041,0,5.8,3.8,65.3
27.128,0,11.9,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,83.1,2,5,90,234.95,234.95,12,203,860.9,4028,0,5.9,3.8,65.3
27.235,0,11.9,14.7,-11.3,1,37.1,0,0,0,0,0,0,0,83.3,2,5,90,234.95,234.95,12,203,857.5,3986,0,5.8,3.4,65.2
27.330,0,11.8,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,83.1,2,5,90,234.95,234.95,11.9,205,855.7,3954,0,5.8,3.4,65
27.427,0,11.8,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,82.9,2,5,90,234.95,234.95,11.8,205,857.5,3923,0,5.8,3.4,63.9
27.523,0,11.8,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,83.1,2,5,90,234.95,234.95,11.7,205,858.3,3897,0,5.8,3.4,64.8
27.626,0,11.8,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,83.8,2,5,90,234.95,234.95,11.6,205,856.5,3864,0,5.7,3,64.6
27.727,0,11.6,14.7,-11.3,0.9,37.1,0,0,0,0,0,0,0,83.3,2,5,90,234.95,234.95,11.6,205,853.8,3822,0,5.6,3,64.4
27.826,0,11.5,14.7,-11.4,0.9,37.1,0,0,0,0,0,0,0,83.3,2,5,90,234.95,234.95,11.4,205,853.1,3782,0,5.4,3,64.3
27.925,0,11.4,14.7,-11.4,0.9,37.1,0,0,0,0,0,0,0,84.5,2,5,90,234.95,234.95,11.4,205,851.3,3750,0,5.4,2.6,64.1
28.026,0,11.3,14.7,-11.4,0.9,37.1,0,0,0,0,0,0,0,83.3,2,5,90,234.95,234.95,11.3,205,850.1,3716,0,5.3,2.6,64
28.126,0,11.3,14.7,-11.5,0.9,37.1,0,0,0,0,0,0,0,82.9,2,5,90,234.95,234.95,11.2,205,858.8,3681,0,5.3,2.6,63.8
28.220,0,11.1,14.7,-11.5,0.9,37.1,0,0,0,0,0,0,0,82.9,2,5,90,234.95,234.95,11.1,205,894.5,3659,0,5.2,2.6,63.7
28.316,0,11.1,14.7,-11.5,0.8,37.1,0,0,0,0,0,0,0,83.1,2,5,90,234.95,234.95,11.1,207,928,3624,0,5.1,2.6,63.6
28.416,0,11.1,14.7,-11.5,0.8,37.1,0,0,0,0,0,0,0,83.3,2,5,90,234.95,234.95,11,207,966.3,3602,0,5,2.2,62.5
28.515,0,11.1,14.7,-11.5,0.8,37.1,0,0,0,0,0,0,0,83.1,2,5,90,234.95,234.95,11,207,1001.2,3568,0,5,2.2,62.5
28.612,0,11.1,14.7,-11.6,0.8,37.1,0,0,0,0,0,0,0,83.1,2,5,90,234.95,234.95,11,207,1034.5,3545,0,5,2.2,63.4
28.711,0,11.1,14.7,-11.6,0.8,37.1,0,0,0,0,0,0,0,82.9,2,5,90,234.95,234.95,11,207,1063.5,3520,0,4.9,2.2,62.4
28.807,0,11,14.7,-11.6,0.8,37.1,0,0,0,0,0,0,0,83.5,2,5,90,234.95,234.95,11.1,207,1079.5,3489,0,4.8,1.9,63.3
28.901,0,11.1,14.7,-11.6,0.8,37.1,0,0,0,0,0,0,0,83.5,2,5,90,234.95,234.95,11.1,207,1056.1,3446,0,4.7,1.9,62.2
28.999,0,11.1,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,83.5,2,5,90,234.95,234.95,11.1,207,992.5,3421,0,4.7,1.9,63.1
29.096,0,11,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,83.5,2,5,90,234.95,234.95,11.1,207,942,3389,0,4.6,1.9,63.1
29.196,0,11.1,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,83.3,2,5,90,234.95,234.95,11.1,207,913.3,3360,0,4.5,1.5,63
29.291,0,11.1,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,83.5,2,5,90,234.95,234.95,11.1,208,896.7,3338,0,4.5,1.5,63
29.395,0,11,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,82.8,2,5,90,234.95,234.95,11.1,208,879.8,3318,0,4.5,1.5,62.9
29.496,0,11,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,83.5,2,5,88,234.95,234.95,11.1,208,869.7,3330,0,4.4,1.5,62
29.590,0,11,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.1,208,858.8,3316,0,4.4,1.5,62
29.687,0,11,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.1,208,853.1,3300,0,4.4,1.5,62.9
29.786,0,11,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,83.3,2,5,88,234.95,234.95,11.1,208,844.9,3289,0,4.4,1.5,61.9
29.887,0,11.1,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,81.7,2,5,88,234.95,234.95,11.1,208,843.6,3279,0,4.4,1.1,61.9
29.984,0,11.1,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.1,208,842.3,3276,0,4.4,1.1,62.1
30.086,0,10.9,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,80.1,2,5,88,234.95,234.95,11.1,208,836.4,3270,0,4.3,1.1,62.8
30.186,0,11,14.7,-11.6,0.7,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.1,208,835.7,3265,0,4.3,1.5,61.9
