﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
109.948,14.8,0,-11,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.5,11.6,3.9,3.9,8.1,827.8,2045,0,0,3.1,-3.4,34,48.4,48.4,33.9,0
110.057,14.8,0,-11,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.5,11.6,3.9,3.9,8.1,827,2035,0,0,3.1,-4.1,34,48.4,48.4,34,0
110.166,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.6,3.9,3.9,8.1,827.4,2034,0,0,3.1,-4.1,34,48.4,48.4,34,0
110.282,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.3,11.6,3.9,3.9,8,824,2022,0,0,3,-4.1,34,48.4,48.4,34,0
110.391,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.3,11.6,3.9,3.9,8,822.6,2016,0,0,3.1,-4.1,34,48.4,48.4,34,0
110.502,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.3,11.6,3.9,3.9,8,825.3,2012,0,0,3,-4.5,34.1,48.4,48.4,34,0
110.612,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.6,3.9,3.9,8,825.9,2009,0,0,3,-4.5,34.1,48.4,48.4,34,0
110.722,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.5,11.6,3.9,3.9,8,826.5,2003,0,0,3,-4.5,34.1,48.4,48.4,34,0
110.832,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.5,11.6,3.9,3.9,7.9,823.4,1994,0,0,3,-4.5,34.1,48.4,48.4,34,0
110.941,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.5,11.6,3.9,3.9,7.9,822.1,1993,0,0,3,-4.5,34.1,48.4,48.4,34,0
111.052,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.5,11.6,3.9,3.9,7.9,819.6,1984,0,0,3,-4.5,34.1,48.4,48.4,34,0
111.161,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.6,11.6,3.9,3.9,7.9,820.5,1983,0,0,3,-4.5,34.1,48.5,48.5,34,0
111.272,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.6,11.6,3.9,3.9,7.9,819.4,1975,0,0,3,-4.5,34.1,48.5,48.5,34,0
111.376,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.2,6,111,234.95,234.95,11.5,11.6,3.9,3.9,7.9,821.7,1970,0,0,3,-4.5,34.1,48.5,48.5,34,0
111.499,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.5,11.6,3.9,3.9,7.8,822.2,1965,0,0,3,-4.5,34.1,48.2,48.2,34,0
111.621,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.5,11.7,3.9,3.9,7.8,820.9,1955,0,0,3,-4.5,34.1,49.5,49.5,34,0
111.743,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.5,11.7,3.9,3.9,7.8,823.4,1953,0,0,3,-4.5,34.1,48.2,48.2,34.1,0
111.863,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.6,11.7,3.9,3.9,7.8,822.6,1946,0,0,3,-4.9,34.1,48.8,48.8,34.1,0
111.983,14.8,0,-11.1,0,201,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.6,11.7,3.9,3.9,7.8,820.5,1938,0,0,3,-4.9,34.1,48.5,48.5,34.1,0
112.092,14.8,0,-11.1,0,201,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.6,11.7,3.9,3.9,7.7,822.6,1936,0,0,3,-4.9,34.1,48.2,48.2,34.1,0
112.199,14.8,6.7,-11.1,0,201,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.8,11.9,3.9,3.9,7.8,807.8,1930,0,0,3,-0.8,34.1,48.1,48.1,34,0
112.312,14.8,6.1,-11.1,0,201,0,0,0,0,0,0,81.5,6,111,213.72,234.95,12,11.9,3.9,3.9,7.8,800.3,1931,0,0,3,0.8,34.1,48.5,48.5,34,0
112.417,14.8,6.1,-11.1,0,201,0,0,0,0,0,0,81.7,6,111,99.91,105.53,11.9,11.9,3.9,3.9,7.8,809,1919,0,0,3,3.8,34.1,49.8,49.8,34,0
112.532,14.8,7.9,-11.2,0,201,0,0,0,0,0,0,81.9,6,111,54.29,55.35,11.8,11.9,3.9,3.9,7.8,780.7,1922,0,0,3,12.8,34.1,48.5,48.5,34,0
112.642,14.8,7.3,-11.1,0,201,0,0,0,0,0,0,81.9,6,111,32.45,31.05,12.2,13.9,3.9,3.9,8.4,770.4,1906,0,0,3.6,15.4,34,48.3,48.3,33.9,0
112.751,14.8,3.6,-10.8,0,201,0,0,0,0,0,0,81.5,6,111,24.9,22.63,13.7,14.3,3.9,3.9,9.2,742.2,1911,0,0,3.8,16.9,34.3,50,50,34.2,0
112.861,14.8,8.4,-10.7,0,201,0,0,0,0,0,0,81.5,6,111,21.17,19.02,14.1,15.4,3.9,3.9,9.6,716.9,1911,0,0,3.8,17.6,35.1,49.9,49.9,35.1,0
112.974,14.8,10.3,-10.4,0,201,0,0,0,0,0,0,81.5,6,111,19.04,16.94,16,17.3,3.9,3.9,10.7,716.9,1910,0,0,4.8,20.2,36.6,51.3,51.3,36.5,0
113.096,14.8,10.8,-10.1,0,201,0,0,0,0,0,0,81.5,6,111,17.12,16.08,17.2,18,3.9,3.9,11.6,701.9,1934,0,0,4.8,21.4,37.3,52,52,37.2,0
113.213,14.8,9,-9.9,0,201,0,0,0,0,0,0,81.7,6,111,16.33,15.79,17.6,18.7,3.9,3.9,11.9,686.4,1894,0,0,4.8,26.2,37.5,52.2,52.2,37.4,0
113.323,14.8,12.6,-9.8,0,201,0,0,0,0,0,0,81.7,6,111,15.89,15.59,18.3,19.3,3.9,3.9,12.3,668.5,1893,0,0,4.9,28.5,38,52.4,52.4,37.9,0
113.430,14.8,12.5,-9.6,0,201,0,0,0,0,0,0,81.7,6,111,15.57,15.47,19.1,20.1,3.9,4.7,12.8,649.3,1894,0,0,5,30.4,38.5,52.9,52.9,38.4,0
113.536,14.8,9.7,-9.5,0,201,0,0,0,0,0,0,81.7,6,111,15.29,15.27,19.5,20.5,3.9,4.7,13.1,642.1,1894,-5.5,-4.8,5.1,30.4,38.5,52.9,52.9,38.4,0
113.654,14.8,9.7,-9.3,0,201,0,0,0,0,0,0,81.4,6,111,14.87,14.97,19.9,21.1,3.9,4.7,13.4,627.4,1890,-4.9,-3.2,5.2,30.4,38.5,52.9,52.9,38.4,0
113.774,14.8,9.7,-8.8,0,201,0,0,0,0,0,0,81.5,6,111,14.7,14.83,21.9,23.7,4.7,4.7,14.6,618.7,1889,-2.3,-0.2,5.8,30.4,38.8,53.6,53.6,38.7,0
113.886,14.8,9.7,-8.3,0,201,0,0,0,0,0,0,81.4,6,111,14.73,14.79,23.7,25.6,4.7,4.7,15.9,616.2,1887,0.5,2.6,6,30.4,39.2,54,54,39.1,0
114.003,14.8,9.7,-7.8,0,201,0,0,0,0,0,0,81.5,6,111,14.41,14.54,25.3,27,5.4,5.4,16.9,613.2,1883,-0.4,2.6,6.3,30.4,39.5,54,54,39.4,0
114.112,14.8,0,-7.4,0,201,0,0,0,0,0,0,81.4,6,111,13.95,14.13,25.9,25.1,5.4,5.4,17,630.4,1881,-1.7,0.9,6.2,30.4,39,54.9,54.9,39,0
114.218,14.8,0,-8.6,0,201,0,0,0,0,0,0,81.4,6,111,13.61,13.71,23.2,16.6,4.7,4.7,13,615.9,1879,-3.6,-0.6,3.2,19.9,35.8,51.6,51.6,35.7,0
114.335,14.8,5.4,-10,0,201,0,0,0,0,0,0,81.5,6,111,13.62,13.41,17.4,16.9,3.9,3.9,11.1,645.2,1876,-1.4,-2.4,3.8,25.9,36,50.5,50.5,36,0
114.453,14.8,6,-10.1,0,201,0,0,0,0,0,0,81.5,6,111,13.61,13.37,17.4,17.7,3.9,3.9,11.2,676.1,1873,-3.2,-4.7,4.5,25.9,36.6,51.3,51.3,36.5,0
114.574,14.8,6.6,-10,0,201,0,0,0,0,0,0,81.5,6,111,13.68,13.65,17,18.1,3.9,3.9,11.5,715,1874,-4.7,-3.6,4.6,24.8,36.9,51.7,51.7,36.8,0
114.681,14.8,6.6,-9.8,0,201,0,0,0,0,0,0,81.9,6,111,14,14.25,17.4,18.4,3.9,3.9,11.7,750.5,1873,-3.2,-0.2,4.7,25.9,37.1,51.9,51.9,37,0
