﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
15.802,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,104,14.56,14.24,21.1,21,4.7,5.4,5.4,752.4,743,-1.8,-1.5,2.1,-3.8,35,49.5,49.5,35,0
15.910,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,104,14.46,14.13,21,21.2,4.7,5.4,5.4,740.6,743,-1.9,-1.6,2.1,-3.4,35,49.4,49.4,35,0
16.028,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,104,14.33,14.05,20.9,21,4.7,5.4,5.3,729.8,740,-2,-1.4,2.1,-3.4,35,49.5,49.5,35,0
16.156,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.9,0,104,14.23,14.04,20.8,21.3,4.7,5.4,5.3,719.2,737,-2,-1.5,2.2,-2.2,35,50.1,50.1,35,0
16.270,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,104,14.14,14.07,20.8,21.3,4.7,5.4,5.3,714.3,733,-1.7,-1.8,2.1,-1.9,35,49.1,49.1,35,0
16.386,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.13,14.14,20.9,21.4,4.7,5.4,5.3,700,731,-1.4,-2.1,2.1,-1.5,35,49.5,49.5,35,0
16.507,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.15,14.25,21,21.5,4.7,5.4,5.3,694.3,722,-1,-2.3,2.1,-1.1,35,49.5,49.5,35,0
16.628,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,104,14.25,14.37,21.2,21.7,4.7,5.4,5.3,684.6,717,-0.9,-2.6,2.1,0,35,49.5,49.5,35,0
16.739,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.5,0,104,14.37,14.44,21.3,21.8,4.7,5.4,5.3,676.5,716,-0.8,-2.6,2.1,0.4,35,49.5,49.5,35,0
16.849,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,104,14.47,14.57,21.4,21.9,4.7,5.4,5.3,683.4,715,-0.6,-2.4,2.1,0.8,35,49.1,49.1,35,0
16.963,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,104,14.61,14.68,21.4,21.8,4.7,5.4,5.4,693.3,721,0,-2.5,2.1,-1.1,35,49.5,49.5,35,0
17.074,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.2,0,104,14.73,14.81,21.4,21.7,4.7,5.4,5.4,700.2,722,0,-2.4,2.1,-1.5,35,49.5,49.5,35,0
17.178,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.2,0,104,14.84,14.94,21.4,21.8,4.7,5.4,5.3,705.9,718,0.1,-1.8,2.1,-0.4,35,49.5,49.5,35,0
17.290,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.5,0,104,14.93,15,21.3,21.8,4.7,5.4,5.4,714.4,720,0,-1.7,2,-0.8,35,49.1,49.1,35,0
17.399,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,104,14.96,14.97,21.1,21.7,4.7,5.4,5.4,725.2,725,0,-2,2,-0.4,35,49.1,49.1,35,0
17.518,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,104,14.99,14.94,21,21.4,4.7,5.4,5.4,733.2,733,0,-2,2,-1.5,35,50.5,50.5,35,0
17.649,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.99,14.89,20.9,21.2,4.7,5.4,5.3,740,734,0,-1.7,2.1,-1.9,35,49.5,49.5,35,0
17.758,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.2,0,104,14.96,14.71,21,21.2,4.7,5.4,5.3,751.4,733,-0.3,-1.9,2.1,-2.2,35,49.8,49.8,35,0
17.877,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.2,0,104,14.9,14.53,21,21.2,4.7,5.4,5.3,750,729,-0.8,-1.9,2.1,-1.9,35,49.8,49.8,35,0
17.990,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,104,14.87,14.35,21,21.3,4.7,5.4,5.3,759.4,728,-0.7,-1.7,2,-1.9,35,49.5,49.5,35,0
18.108,14.7,0,-8.8,0,216,0,0,0,0,0,0,73.2,0,104,14.76,14.23,20.8,21.3,4.7,5.4,5.3,764.1,731,-1.2,-1.7,2,-1.5,35,49.2,49.2,35,0
18.288,14.7,0,-8.8,0,217,0,0,0,0,0,0,73.4,0,104,14.61,14.11,20.9,21.1,4.7,5.4,5.3,758.7,738,-1.2,-1.1,2,-3,35,50.5,50.5,35,0
18.402,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.5,0,104,14.38,13.98,20.7,20.9,4.7,5.4,5.2,744.9,727,-1.4,-1.2,2,-2.2,35.1,49.9,49.9,35.1,0
18.511,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.2,0,104,14.25,13.97,20.6,21,4.7,5.4,5.2,733.7,721,-1.5,-1.2,2,-1.5,35.1,49.9,49.9,35.1,0
18.630,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.3,0,104,14.13,14.01,20.6,21.1,4.7,5.4,5.2,727.1,719,-1.6,-1.5,2,-0.8,35.1,49.5,49.5,35.1,0
18.738,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.9,0,104,14.04,14.08,20.6,21.6,4.7,5.4,5.2,720,716,-1.2,-1.7,2,1.9,35,50.2,50.2,35,0
18.849,14.7,0,-8.9,0,216,0,0,0,0,0,0,73,0,104,13.98,14.18,20.7,21.4,4.7,5.4,5.3,716.5,719,-1.3,-1.9,2.1,0,35,49.5,49.5,35,0
18.960,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,13.98,14.27,21.1,21.5,4.7,5.4,5.2,709,713,-0.8,-2.1,2.1,0,35,49.5,49.5,35,0
19.069,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,14.02,14.37,20.9,21.6,4.7,5.4,5.3,697.2,715,-0.7,-2.2,2,1.9,35,49.8,49.8,35,0
19.186,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,14.13,14.48,21,21.6,4.7,5.4,5.3,693.3,716,-0.6,-2.1,2,0.8,35,49.5,49.5,35,0
19.308,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.9,0,104,14.27,14.6,21,21.8,4.7,5.4,5.3,688,716,-0.5,-2.3,2.1,1.5,35,49.2,49.2,35,0
19.420,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.9,0,104,14.41,14.74,21.3,21.6,4.7,5.4,5.4,685.3,720,-0.1,-1.9,2.1,-1.1,35,49.5,49.5,35,0
19.540,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.3,0,104,14.53,14.86,21.3,21.5,4.7,5.4,5.3,677.8,719,-0.1,-1.6,2,-1.1,35,49.5,49.5,35,0
19.658,14.7,0,-8.8,0,217,0,0,0,0,0,0,71.8,0,104,14.61,14.94,21.1,21.5,4.7,5.4,5.3,694.4,719,-0.1,-1.6,2,-0.4,35,49.8,49.8,35,0
19.771,14.7,0,-8.8,0,216,0,0,0,0,0,0,71.8,0,104,14.73,14.97,21,21.5,4.7,5.4,5.3,699.1,723,0.1,-1.1,2,-0.8,35,50.1,50.1,35,0
19.881,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,14.84,14.97,20.9,21.5,4.7,5.4,5.3,708.5,722,0,-1.5,2,-0.4,35,50.1,50.1,35,0
19.990,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.9,14.94,20.9,21.4,4.7,5.4,5.3,721.7,720,0.1,-1.5,2,-0.4,35,50.1,50.1,35,0
20.107,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.9,0,104,14.93,14.89,21,21.7,4.7,5.4,5.3,728.2,719,0,-1.6,2.1,0,35,49.8,49.8,35,0
20.219,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.9,0,104,14.9,14.76,21.2,21.7,4.7,5.4,5.4,736.3,722,-0.1,-1.4,2.1,-0.8,35,49.8,49.8,35,0
20.329,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.5,0,104,14.9,14.6,21.3,22,4.7,5.4,5.4,740.3,720,-0.1,-1.2,2.1,0,35,50.8,50.8,35,0
20.454,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.9,0,104,14.9,14.47,21.4,22.1,4.7,5.4,5.4,745.2,719,-0.2,-1,2.1,0,35,49.5,49.5,35,0
20.565,14.7,0,-8.7,0,216,0,0,0,0,0,0,73.2,0,104,14.96,14.34,21.4,21.8,4.7,5.4,5.4,734.7,730,-0.4,-1,2.1,-1.9,35,49.1,49.1,35,0
20.687,14.7,0,-8.7,0,216,0,0,0,0,0,0,73,0,104,14.96,14.21,21.4,21.7,4.7,5.4,5.5,723,738,-0.4,-0.4,2.1,-3,34.9,49.1,49.1,34.9,0
20.809,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.87,14.1,21.3,21.4,4.7,5.4,5.4,718.4,737,-0.6,-0.1,2.1,-3.4,35,49.5,49.5,35,0
20.937,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,14.68,14.05,21.2,21.7,4.7,5.4,5.4,703.9,731,-0.8,-0.1,2.1,-1.5,35,50.8,50.8,35,0
21.059,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,14.53,14.05,21.2,21.4,4.7,5.4,5.4,695.7,730,-0.7,-0.4,2.1,-1.9,35,49.8,49.8,35,0
21.171,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,14.34,14.11,21.2,21.5,4.7,5.4,5.3,680.9,727,-1.1,-0.7,2.1,-2.6,35,49.5,49.5,35,0
21.280,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.7,0,104,14.18,14.18,21.3,21.5,4.7,5.4,5.3,684.6,720,-1,-1,2.1,-1.9,35,49.2,49.2,35,0
21.397,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.08,14.27,21.1,21.8,4.7,5.4,5.4,695.7,726,-1,-1.3,2,-0.8,35,49.5,49.5,35,0
21.518,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,14,14.38,21,21.5,4.7,5.4,5.3,709.3,725,-0.8,-1.4,2,-0.8,35,49.8,49.8,35,0
21.643,14.7,0,-8.8,0,216,0,0,0,0,0,0,71.8,0,104,13.98,14.48,20.9,21.6,4.7,5.4,5.3,722.7,721,-0.4,-1.4,2,-0.4,35,50.1,50.1,35,0
21.770,14.7,0,-8.8,0,216,0,0,0,0,0,0,72,0,104,13.98,14.57,21.1,21.8,4.7,5.4,5.3,726.9,716,-0.2,-1.5,2.1,1.5,35,50.1,50.1,35,0
21.881,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.7,0,104,14.07,14.71,21.4,21.8,4.7,5.4,5.3,733.7,712,0.3,-1.4,2.1,1.9,35,49.8,49.8,35,0
21.990,14.7,0,-8.7,0,216,0,0,0,0,0,0,73,0,104,14.21,14.81,21.5,22,4.7,5.4,5.3,728.5,713,0.6,-1.1,2.1,1.5,35,49.2,49.2,35,0
22.114,14.7,0,-8.7,0,216,0,0,0,0,0,0,73.2,0,104,14.38,14.91,21.6,21.8,4.7,5.4,5.3,723.8,716,1.1,-0.7,2.1,-0.4,35,49.5,49.5,35,0
22.240,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.7,0,104,14.6,14.97,21.6,21.7,4.7,5.4,5.3,707.6,719,1.2,-0.6,2,-1.1,35,50.1,50.1,35,0
22.364,14.7,0,-8.7,0,216,0,0,0,0,0,0,72,0,104,14.81,15,21.4,21.8,4.7,5.4,5.3,701.9,717,1.4,-0.7,2,0,35,50.1,50.1,35,0
22.481,14.7,0,-8.7,0,216,0,0,0,0,0,0,72,0,104,15.01,15.03,21.3,21.9,4.7,5.4,5.4,704.8,719,1.3,-0.4,2.1,0,35,49.8,49.8,35,0
22.596,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.9,0,104,15.14,15,21.4,21.8,4.7,5.4,5.4,718.1,717,1.5,-0.1,2,-0.8,35,49.5,49.5,35,0
22.719,14.7,0,-8.7,0,216,0,0,0,0,0,0,73,0,104,15.22,14.91,21.4,21.9,4.7,5.4,5.4,734.3,721,1.6,0.4,2.1,-0.8,35,49.5,49.5,35,0
22.844,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.5,0,104,15.26,14.79,21.4,21.7,4.7,5.4,5.4,736.3,724,1.8,0.7,2,-1.9,35,49.5,49.5,35,0
22.970,14.7,0,-8.8,0,216,0,0,0,0,0,0,72,0,104,15.29,14.6,21.2,21.7,4.7,5.4,5.3,744.3,721,1.6,0.6,2.1,-0.8,35,49.5,49.5,35,0
23.085,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.3,0,104,15.26,14.47,21.3,21.7,4.7,5.4,5.4,746.7,726,1.4,1.3,2.1,-2.2,35,49.2,49.2,35,0
23.190,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,15.19,14.35,21.3,21.5,4.7,5.4,5.4,757.4,735,1.1,1.3,2,-2.6,35,50.2,50.2,35,0
23.301,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,15.09,14.23,21.2,21,4.7,5.4,5.3,768.1,737,1.1,1.2,2,-3.8,35,49.2,49.2,35,0
23.424,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.84,14.14,21,21,4.7,5.4,5.3,755.1,735,0.6,1.4,2,-3,35,49.5,49.5,35,0
23.544,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.61,14.08,20.9,21.1,4.7,5.4,5.3,747.1,730,0.8,1.4,2,-2.2,35,49.9,49.9,35,0
23.660,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.43,14.07,20.9,21,4.7,5.4,5.2,736.9,728,0.6,0.9,2,-2.2,35,50.6,50.6,35,0
23.779,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.9,0,104,14.27,14.1,20.9,21.1,4.7,5.4,5.2,729.3,720,0.5,0.4,2,-1.9,35.1,49.2,49.2,35.1,0
23.914,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.14,14.18,20.9,21.2,4.7,5.4,5.2,720.6,721,0.5,0.2,2,-0.4,35,50.2,50.2,35,0
24.032,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.5,0,104,14.07,14.31,20.8,21.2,4.7,5.4,5.2,705.9,720,0.8,0.1,1.9,-1.1,35,50.6,50.6,35,0
24.146,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.2,0,104,14.04,14.38,20.8,21.4,4.7,5.4,5.2,701.8,711,1.1,-0.2,1.9,2.6,35.1,49.6,49.6,35.1,0
24.268,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.3,0,104,14.07,14.48,20.7,21.4,4.7,5.4,5.2,700,715,1.6,-0.2,1.9,1.5,35,49.5,49.5,35,0
24.387,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.13,14.58,20.9,21.4,4.7,5.4,5.2,692.8,712,1.7,-0.2,1.9,1.9,35.1,49.2,49.2,35.1,0
24.508,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.9,0,104,14.25,14.68,20.9,21.5,4.7,5.4,5.2,688.9,712,1.8,-0.3,1.9,2.2,35,49.2,49.2,35,0
24.620,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.38,14.79,21,21.5,4.7,5.4,5.3,682.6,715,2.3,0.3,1.9,0.8,35,49.2,49.2,35,0
24.742,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,14.56,14.91,21,21.3,4.7,5.4,5.2,675.7,716,2.3,0.7,2,0,35,49.5,49.5,35,0
24.876,14.7,0,-8.8,0,216,0,0,0,0,0,0,72,0,104,14.79,14.97,21.1,21.5,4.7,5.4,5.2,683,711,2.4,0.9,2,0.4,35,49.2,49.2,35,0
24.994,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,15.01,15,21,21.7,4.7,5.4,5.3,692.8,718,2.8,0.8,2,1.9,35,49.2,49.2,35,0
25.100,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,15.11,15,21,21.5,4.7,5.4,5.3,691.3,722,2.9,0.9,2,-0.8,35,49.2,49.2,35,0
25.209,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.19,15,21.1,21.7,4.7,5.4,5.3,703.9,719,2.9,1.3,2,0.4,35,50.2,50.2,35,0
25.329,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.22,14.94,21.1,21.5,4.7,5.4,5.3,716.3,721,3,1.4,2,-1.1,35,49.9,49.9,35,0
25.439,14.7,0,-8.8,0,216,0,0,0,0,0,0,72,0,104,15.22,14.86,21.1,21.4,4.7,5.4,5.3,723.6,721,3,2,2,-1.5,35,49.9,49.9,35,0
25.561,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.22,14.74,21.1,21.4,4.7,5.4,5.3,734.4,725,2.8,2.6,2,-1.5,35,49.9,49.9,35,0
25.688,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,15.14,14.54,20.9,21.7,4.7,5.4,5.3,739.3,726,2.3,2.5,2,-0.8,35,49.5,49.5,35,0
25.804,14.7,0,-8.7,0,216,0,0,0,0,0,0,73,0,104,15.06,14.4,21.6,21.9,4.7,5.4,5.5,747.4,735,2.4,2.3,2.1,-2.2,34.9,49.1,49.1,34.9,0
25.908,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.9,0,104,14.9,14.28,21.5,21.2,4.7,5.4,5.4,755.1,737,2.1,2.2,2.1,-4.5,35,49.2,49.2,35,0
26.028,14.7,0,-8.7,0,216,0,0,0,0,0,0,72.7,0,104,14.66,14.21,21.5,21.1,4.7,5.4,5.3,763.6,735,2.1,2.6,2.1,-4.1,35,49.9,49.9,35,0
26.150,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.48,14.13,21.2,21,4.7,5.4,5.3,744.3,734,1.7,2.5,1.9,-3.4,35,50.5,50.5,35,0
26.266,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.34,14.1,20.8,21.1,4.7,5.4,5.3,738.3,731,2.1,2.3,1.9,-1.9,35,51.2,51.2,35,0
26.379,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.23,14.1,20.6,21.1,4.7,5.4,5.2,726.9,725,2.1,1.8,1.9,-1.5,35,49.9,49.9,35,0
26.494,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.9,0,104,14.13,14.17,20.7,21.2,4.7,5.4,5.2,721,721,2,1.8,2,-0.8,35,49.9,49.9,35,0
26.599,14.7,0,-8.8,0,216,0,0,0,0,0,0,73,0,104,14.04,14.25,20.8,21.3,4.7,5.4,5.2,717.4,718,2.3,1.4,2,0,35,49.9,49.9,35,0
26.710,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,13.98,14.35,20.9,21.4,4.7,5.4,5.2,711.3,714,2.5,1.2,2,1.1,35,49.9,49.9,35,0
26.828,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14,14.41,21,21.6,4.7,5.4,5.3,703.6,715,2.6,1,2,1.5,35,49.5,49.5,35,0
26.940,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.08,14.48,21.1,21.8,4.7,5.4,5.3,696.3,715,2.9,0.9,2,1.5,35,49.2,49.2,35,0
27.048,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.21,14.54,21.1,21.6,4.7,5.4,5.3,690.9,722,3.3,1,2,-0.8,35,49.2,49.2,35,0
27.174,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.37,14.63,21.1,21.5,4.7,5.4,5.3,683,720,3.2,1,2,-0.8,35,49.2,49.2,35,0
27.302,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,14.54,14.68,21.2,21.7,4.7,5.4,5.3,673.1,715,3.4,1.3,2,1.1,35,49.5,49.5,35,0
27.419,14.7,0,-8.8,0,216,0,0,0,0,0,0,72,0,104,14.73,14.79,21.2,21.6,4.7,5.4,5.3,682.3,719,3.7,1.8,2,-0.4,35,49.5,49.5,35,0
27.538,14.7,0,-8.8,0,216,0,0,0,0,0,0,72,0,104,14.9,14.81,21.2,21.7,4.7,5.4,5.3,696.9,716,3.9,1.8,2,0.8,35,50.5,50.5,35,0
27.657,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,15.03,14.86,21.2,21.8,4.7,5.4,5.4,706.7,722,3.8,2.1,2,-0.4,35,49.2,49.2,35,0
27.770,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.09,14.89,21.1,21.5,4.7,5.4,5.4,712.6,727,3.9,2,2,-1.9,35,49.2,49.2,35,0
27.894,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.11,14.91,21.1,21.4,4.7,5.4,5.4,716.9,731,3.8,2.2,2,-1.9,35,49.5,49.5,35,0
28.007,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,15.11,14.89,21.1,21.5,4.7,5.4,5.3,725.3,726,3.8,2.5,2,-1.5,35,49.8,49.8,35,0
28.121,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.09,14.79,21,21.7,4.7,5.4,5.4,738.4,728,3.5,2.5,2,-0.8,35,49.8,49.8,35,0
28.240,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,15.03,14.68,21,22.2,4.7,5.4,5.5,735,730,3.1,2.7,2.2,0.4,34.9,49.4,49.4,34.9,0
28.358,14.7,0,-8.6,0,216,0,0,0,0,0,0,73,0,104,14.9,14.57,21.7,23.7,4.7,5.4,5.7,744.5,735,2.9,3,2.6,2.2,34.8,50,50,34.8,0
28.477,14.7,0,-8.4,0,216,0,0,0,0,0,0,72.7,0,104,14.76,14.47,22.9,23.4,4.7,5.4,5.9,746,741,2.9,3.1,2.5,-3,34.8,49,49,34.8,0
28.597,14.7,0,-8.4,0,216,0,0,0,0,0,0,72.7,0,104,14.54,14.34,22.7,20.8,4.7,5.4,5.6,753.5,739,2.6,3,1.7,-7.5,35,49.2,49.2,35,0
28.723,14.7,0,-8.6,0,216,0,0,0,0,0,0,72.7,0,104,14.38,14.25,22.1,22.6,4.7,5.4,5.7,756.6,741,2.6,3.4,2.2,-2.2,34.9,49.1,49.1,34.9,0
28.847,14.7,0,-8.6,0,216,0,0,0,0,0,0,72.7,0,104,14.25,14.21,22,20.4,4.7,5.4,5.5,755.4,749,2.7,3.5,1.7,-7.1,35,49.6,49.6,35,0
28.969,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.14,14.21,21,20.4,4.7,5.4,5.2,741.3,742,2.6,3.3,1.9,-5.2,35.1,49.3,49.3,35.1,0
29.081,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.08,14.25,20.7,20.6,4.7,5.4,5.2,734.2,734,3.1,3,1.9,-3,35.1,50.6,50.6,35.1,0
29.204,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.5,0,104,14.01,14.28,20.5,20.6,4.7,5.4,5.1,730.7,729,3.4,2.5,1.9,-2.2,35.1,49.6,49.6,35.1,0
29.328,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.01,14.35,20.4,20.9,4.7,5.4,5.1,721.4,715,3.5,2.4,1.9,0.4,35.1,49.6,49.6,35.1,0
29.448,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.07,14.37,20.5,21.1,4.7,5.4,5.1,717.7,712,3.7,2.1,1.9,2.2,35.1,49.6,49.6,35.1,0
29.573,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.5,0,104,14.17,14.4,20.5,21.2,4.7,5.4,5.2,705.4,714,3.7,2,1.9,1.9,35.1,49.6,49.6,35.1,0
29.678,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.5,0,104,14.33,14.43,20.7,21.2,4.7,5.4,5.2,703.9,714,3.7,1.9,2,1.1,35.1,49.3,49.3,35.1,0
29.796,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,14.44,14.44,20.9,21.5,4.7,5.4,5.2,703,713,3.7,1.8,2,3,35,49.2,49.2,35,0
29.926,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,14.6,14.47,21.1,21.4,4.7,5.4,5.2,695.8,716,3.9,1.8,2,0,35,49.6,49.6,35,0
30.047,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.77,14.51,21.1,21.1,4.7,5.4,5.2,689,719,4,1.9,2,-1.9,35.1,49.3,49.3,35.1,0
30.171,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,14.96,14.57,21.2,21.5,4.7,5.4,5.2,686,716,4.1,1.9,2,0,35,49.2,49.2,35,0
30.288,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.09,14.63,21.1,21.3,4.7,5.4,5.2,694.1,717,4.5,2.2,1.9,-0.8,35,49.2,49.2,35,0
30.408,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.14,14.71,20.8,21.2,4.7,5.4,5.2,711.9,718,4.5,2.7,1.9,-0.8,35.1,49.3,49.3,35.1,0
30.520,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,15.14,14.76,20.8,21.4,4.7,5.4,5.2,720.3,715,4.3,2.6,1.9,0.8,35,50.3,50.3,35,0
30.641,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.2,0,104,15.11,14.81,20.7,21.3,4.7,5.4,5.2,725,723,4.3,2.7,1.9,-0.8,35,50.6,50.6,35,0
30.759,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,15.06,14.89,20.9,21.1,4.7,5.4,5.2,736,724,4.1,3.1,2,-1.9,35,49.3,49.3,35,0
30.878,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.3,0,104,14.96,14.94,21,21.1,4.7,5.4,5.2,740,724,3.9,3.1,2,-2.2,35,49.3,49.3,35,0
30.990,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.5,0,104,14.81,14.97,20.9,21.6,4.7,5.4,5.3,752.7,730,3.3,3.1,2,-0.8,35,49.2,49.2,35,0
31.111,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.7,0,104,14.68,14.94,21,21,4.7,5.4,5.3,765.3,739,3.5,2.9,2,-3.4,35,49.2,49.2,35,0
31.223,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.5,14.91,20.8,20.9,4.7,5.4,5.3,764,742,3.2,3,1.9,-3.8,35,49.6,49.6,35,0
31.334,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.9,0,104,14.34,14.79,20.7,20.8,4.7,5.4,5.3,755.7,745,3.1,3,1.9,-3.8,35,49.2,49.2,35,0
