﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_MapSwitch_R33.bin
45.862,14.2,96.5,17.4,-0.216,0.143,2.45,17.9,0,0,67.4,2,5,28,12.36,12.26,179.6,185.1,282.09,290.2,372.2,2053.9,4840,0.7,6.4,81,1.1,0,31,45.4,34.4,0
45.960,14.2,0,18.6,-2.136,-8.112,2.332,10.4,0,-6,75.7,2,5,28,11.95,11.86,186.5,138.8,289.6,216.2,330,2171.7,4806,-0.9,5,70.1,4.5,0,13.2,28.3,27.1,0
46.093,14.2,0,9.6,-2.138,-19.282,1.833,1.8,0,-9,78.2,2,5,29,12.22,11.82,131.9,83.4,206.47,126.1,238.3,2114.2,4661,1.8,5.3,13.1,-3,0,8.8,22.7,18.3,0
46.190,14.2,0,-7,1.345,-16.396,1.196,0,0,-6,81.4,2,5,29,12.86,12.92,34.7,24,54.72,36,93.1,1894.7,4644,-12.3,-7,3.5,22.1,0,14.7,29.6,14.6,0
46.286,14.2,0,-10.8,0.922,-9.695,1.049,0,0,0,82.2,6,5,29,13.45,13.05,12.3,11.3,18.85,16.9,39.5,1759.7,4615,-12.6,-7.1,2.9,15,0,43.9,57.4,43.7,0
46.390,14.2,0,-11.1,0.494,-6.058,1.012,0,0,0,82.8,6,5,29,12.53,13.28,10.7,11.3,15.64,16.8,23.5,1732.8,4580,-19.4,-16.7,5,4.9,0,43.9,57.8,43.8,0
46.520,14.2,0,-11.1,0.27,-4.055,1.003,0,0,0,81.5,6,5,29,12.38,14.05,10.8,11.3,15.96,16.8,19.6,1707.4,4594,-20,-8.7,5.5,4.5,0,43.9,57.8,43.8,0
46.621,14.2,0,-11,0.129,-2.733,1.001,0,0,0,82.4,6,5,29,12.96,14.84,11.2,11.4,16.44,16.8,18.5,1671.8,4569,-4.1,1.3,5.9,4.5,0,43.9,58.2,43.8,0
46.721,14.2,0,-11,0.082,-2.131,1,0,0,0,83.7,6,5,28,13.78,15.01,11.2,11.4,16.54,16.8,18.3,1628.3,4559,8.6,2.7,6.1,4.5,0,43.9,57.5,43.8,0
46.816,14.2,0,-11,0.067,-1.712,1,0,0,0,83.5,6,5,28,13.75,14.87,11.3,11.5,16.33,16.6,18.1,1559.5,4477,10.2,0.8,6.3,4.1,0,43.8,59.6,43.7,0
46.951,14.2,0,-11,0.035,-1.464,1,0,0,0,87.2,6,5,28,13.72,14.77,11.4,11.5,16.44,16.6,18.1,1263.6,4459,11.9,-0.2,6.4,4.1,0,43.8,59.1,43.7,0
47.050,14.2,0,-11,0.035,-1.202,1,0,0,0,85.4,2,5,28,14.14,15.4,11.2,11.4,15.82,16.2,17.7,1175.4,4388,0,0,6.5,9.8,0,43.3,58.6,43.2,0
47.146,14.2,0,-10.9,0.02,-1.083,1,0,0,0,84.5,2,5,28,25.02,38.25,11.3,11.5,15.82,16.1,17.6,954.6,4340,0,0,6.4,7.9,0,43.2,58.5,43.1,0
47.250,14.2,0,-10.9,0.01,-1.032,1,0,0,0,83.1,2,5,28,36.8,81.7,11.4,11.6,15.8,16,17.5,813.9,4298,0,0,6.3,7.9,0,43.1,58,43,0
47.378,14.2,0,-10.8,0.015,-0.981,1,0,0,0,83.7,2,5,28,79.3,170.31,11.6,11.6,15.98,16,17.4,836.4,4273,0,0,6.2,7.9,0,43.1,57,43,0
47.480,14.2,0,-10.8,0,-0.956,1,0,0,0,83.8,2,5,28,136.12,217.44,11.6,11.7,15.87,15.9,17.3,857.5,4214,0,0,6.1,7.9,0,43,57.8,42.8,0
47.580,14.2,0,-10.8,0,-0.917,1,0,0,0,83.8,2,5,28,163.37,234.95,11.6,11.7,15.65,15.8,17.3,863.4,4178,0,0,6.1,7.9,0,42.9,57.8,42.8,0
47.677,14.2,0,-10.8,0,-0.877,1,0,0,0,83.1,2,5,28,190.61,234.95,11.7,11.8,15.67,15.7,17.2,866.2,4130,0,0,6.1,7.5,0,42.8,56.6,42.7,0
47.807,14.2,0,-10.8,0.004,-0.863,1,0,0,0,86.5,2,5,28,197.77,234.95,11.9,11.9,15.65,15.7,17.1,870.6,4072,0,0,6,7.5,0,42.7,56.9,42.6,0
47.906,14.2,0,-10.7,0,-0.838,1,0,0,0,84.5,2,5,28,211.12,234.95,11.9,12,15.39,15.5,16.9,870.6,4002,0,0,6,7.5,0,42.5,57.7,42.4,0
48.011,14.2,0,-10.7,0,-0.799,1,0,0,0,84.5,2,5,28,217.66,234.95,12,11.9,15.32,15.2,16.7,869,3961,0,0,6,7.5,0,42.1,56.7,42,0
48.110,14.2,0,-10.7,0,-0.799,1,0,0,0,83.3,2,5,28,230.19,234.95,11.9,11.8,15.07,15,16.4,870.6,3925,0,0,5.9,7.1,0,41.8,55.7,41.7,0
48.240,14.2,0,-10.8,0,-0.799,1,0,0,0,84,2,5,28,229.98,234.95,11.8,11.6,14.62,14.4,15.9,871.2,3840,0,0,5.8,6.8,0,41.1,55.6,41,0
48.341,14.2,0,-10.8,0.011,-0.759,1,0,0,0,83.5,2,5,28,234.95,234.95,11.7,11.4,14.18,13.8,15.4,869.7,3759,0,0,5.6,6.8,0,40.4,55,40.3,0
48.440,14.2,0,-10.9,0,-0.76,1,0,0,0,83.7,2,5,28,234.95,234.95,11.4,11.3,13.73,13.6,15,866.9,3720,0,0,5.5,6.8,0,40.1,53.7,40,0
48.536,14.2,0,-10.9,0.006,-0.747,1,0,0,0,83.1,2,5,28,234.95,234.95,11.4,11.2,13.61,13.4,14.7,866.2,3698,0,0,5.4,6.4,0,40,55.2,39.8,0
48.664,14.2,0,-11,0.011,-0.722,1,0,0,0,84.7,2,5,28,231.01,234.95,11.2,11.1,13.22,13.1,14.5,867,3647,0,0,5.3,6.4,0,39.6,54.8,39.5,0
48.761,14.2,0,-11,0,-0.682,1,0,0,0,84.7,2,5,28,234.95,234.95,11.2,11,12.79,12.6,13.9,863.4,3542,0,0,5.1,6,0,39,53.2,38.9,0
48.860,14.2,0,-11,0,-0.682,1,0,0,0,84.7,2,5,28,234.95,234.95,11,11,12.51,12.5,13.7,864,3521,0,0,5.1,6,0,38.9,54.1,38.8,0
48.956,14.2,0,-11,0.012,-0.644,1,0,0,0,84.9,2,5,28,234.95,234.95,11,11,12.49,12.5,13.6,864,3507,0,0,5.1,6.4,0,38.8,53.4,38.7,0
49.093,14.2,0,-11,0,-0.644,1,0,0,0,84.2,2,5,28,234.95,234.95,11.1,11.1,12.38,12.3,13.5,883.6,3452,0,0,5,6,0,38.6,53.2,38.5,0
49.189,14.2,0,-11,0,-0.644,1,0,0,0,83.5,2,5,28,234.95,234.95,11,11.1,12.11,12.2,13.3,947.5,3399,0,0,4.9,5.6,0,38.4,53.2,38.3,0
