﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 1 93oct_98ron b1
193.276,14.1,0,-10.8,0,104,0,0,0,0,0,0,81.9,4,52,234.95,234.95,11.1,11.2,19.1,792.2,4776,0,0,7.1,5.2,0,0,50.4,64.3,64.3,43.6,0
193.378,14.1,0,-10.8,0,104,0,0,0,0,0,0,81,4,52,234.95,234.95,11,11.2,18.8,800.8,4711,0,0,7.5,5.2,0,0,50.5,64.4,64.4,43.7,0
193.482,14.1,0,-10.8,0,104,0,0,0,0,0,0,82.6,4,52,234.95,234.95,11.1,11.1,18.4,806.3,4628,0,0,7.7,5.2,0,0,50.5,65,65,43.7,0
193.583,14.1,0,-10.7,0,104,0,0,0,0,0,0,82.4,4,52,234.95,234.95,11.2,11.2,18.1,801.9,4569,0,0,7.5,4.9,0,0,50.3,65.2,65.2,43.5,0
193.680,14.1,0,-10.7,0,104,0,0,0,0,0,0,82.9,4,52,234.95,234.95,11.3,11.3,18,806.8,4494,0,0,7.3,4.5,0,0,50.1,65,65,43.4,0
193.782,14.1,0,-10.7,0,104,0,0,0,0,0,0,82.6,4,52,234.95,234.95,11.3,11.4,17.8,808.5,4425,0,0,7,4.5,0,0,50,65.4,65.4,43.3,0
193.883,14.1,0,-10.7,0,104,0,0,0,0,0,0,83.3,4,52,234.95,234.95,11.4,11.5,17.7,806.8,4356,0,0,6.9,4.5,0,0,49.8,65.1,65.1,43.1,0
193.976,14.1,0,-10.7,0,104,0,0,0,0,0,0,83.5,4,52,234.95,234.95,11.4,11.6,17.6,809.5,4290,0,0,6.8,4.1,0,0,49.7,64.6,64.6,43,0
194.081,14.1,0,-10.6,0,104,0,0,0,0,0,0,83.5,4,51,234.95,234.95,11.6,11.7,17.5,809.5,4211,0,0,6.7,4.1,0,0,49.5,64.8,64.8,42.8,0
194.175,14.1,0,-10.6,0,104,0,0,0,0,0,0,84.4,4,51,234.95,234.95,11.7,11.8,17.3,810.4,4122,0,0,6.6,3.8,0,0,49.2,64.6,64.6,42.6,0
194.272,14.1,0,-10.6,0,104,0,0,0,0,0,0,83.5,4,51,234.95,234.95,11.8,11.9,17.2,806.8,4096,0,0,6.6,3.8,0,0,49.2,64.5,64.5,42.6,0
194.368,14.1,0,-10.6,0,104,0,0,0,0,0,0,83.3,4,51,234.95,234.95,11.9,11.9,17.1,803.5,4038,0,0,6.5,3.8,0,0,49,63.9,63.9,42.4,0
194.466,14.1,0,-10.6,0,104,0,0,0,0,0,0,83.3,4,51,234.95,234.95,11.9,11.9,16.9,803.5,3974,0,0,6.4,3.4,0,0,48.6,64,64,42.1,0
194.561,14.1,0,-10.6,0,104,0,0,0,0,0,0,83.1,4,51,234.95,234.95,11.8,11.8,16.6,800.8,3930,0,0,6.4,3.4,0,0,48.2,63.6,63.6,41.7,0
194.655,14.1,0,-10.7,0,104,0,0,0,0,0,0,83.5,4,51,234.95,234.95,11.8,11.7,16.2,800.8,3868,0,0,6.2,3,0,0,47.6,62.9,62.9,41.2,0
