Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.11_Stage2_93oct_98ron.mhd
177.531,14.64,0,9,0,6,104,44.9,15,14.9,32.8,183,2962.5,2311,6742,10.6,8,8,8,8,8,8,-76,2130,-0.2,0.8,-4.3,-3.1,100,1.02,0,0,0,0,0,0,37.25,0,0
177.658,14.64,0,7.3,0,6,104,115.35,14.2,14.5,30.4,183,2988.9,2311,6538,11.2,7.5,7.5,7.5,7.5,7.5,7.5,-73,2162,-0.6,0,-2.4,-2.1,100,1,0,0,0,0,0,0,33.08,0,0
177.776,14.64,0,9.800000000000001,0,6,104,143.7,13.5,14.1,28.3,183,3008.7,2311,6273,11.3,7.5,7,7.5,7,7.5,7,-70,2157,-0.6,0,-2.1,-2.4,65,1,0,0,0,0,0,0,30.74,0,0
177.892,14.64,0,8.300000000000001,0,6,104,139.38,12.8,13.9,25.9,183,3026.9,2311,5976,11.6,7,7,7,7,7,7,-66,2092,-0.6,0,-3.1,-3.1,65,1,0,0,0,0,0,0,28.75,0,0
178.008,14.64,0,5,0,6,104,156.8,12.8,13.7,24.3,183,3039.4,2311,5704,12,6,6,6,6,6,6,-64,2037,-0.8,0,-4,-3.3,65,1,0,0,0,0,0,0,27.08,0,0
178.128,14.64,0,3.8,0,6,104,166.79,12.8,13.5,22.9,183,3053.3,2311,5438,12.5,5,5,5,5,5,5,-60,1978,-0.2,0,-4.1,-3.3,100,1,0,0,0,0,0,0,25.48,0,0
178.234,14.64,0,3.6,0,6,104,178.14,12.8,13.4,22.1,183,3064.7,2311,5212,12.6,4,4,4,4,4,4,-58,1934,0,0,-4.4,-4,100,1,0,0,0,0,0,0,24.23,0,0
178.345,14.64,0,4,0,6,104,190.54,12.8,13.2,21.3,183,3073.6,2311,5059,12.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,1874,0,0,-4.5,-4.1,100,1,0,0,0,0,0,0,23.28,0,0
178.453,14.64,0,3.7,0,6,104,194.86,12.8,13.2,21,183,3082.3,2311,5055,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,1874,0.3,0,-4.1,-4.1,100,1,0,0,0,0,0,0,23.01,0,0
178.575,14.64,0,3.3,0,0,104,209.07,12.8,13.2,21,183,3088.7,2311,5036,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,1874,-0.1,0,-4.6,-4.1,100,1,0,0,0,0,0,0,22.79,0,0
178.695,14.64,0,3,0,0,104,231.58,12.8,13.1,20.8,183,3097.7,2311,4874,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,1859,-0.2,0,-4.8,-4.7,100,1,0,0,0,0,0,0,21.99,0,0
178.816,14.64,0,2.9,0,0,104,234.28,12.8,12.9,19.5,183,3103.8,2311,4648,12.9,1.5,1.5,1.5,1.5,1.5,1.5,-53,1790,0.1,0,-5.2,-5,100,1,0,0,0,0,0,0,20.82,0,0
178.924,14.64,0,2.6,0,0,104,234.28,12.8,12.8,18.5,183,3108.7,2311,4424,12.7,1,1,1,1,1,1,-52,1700,0,0,-6.3,-5.6,100,1,0,0,0,0,0,0,19.76,0,0
179.047,14.64,0,2.5,0,0,104,234.28,12.8,12.7,17.6,183,3113.7,2311,4222,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,1626,0.2,0,-6.1,-5.7,100,1,0,0,0,0,0,0,18.6,0,0
179.166,14.64,0,2.4,0,0,104,234.28,12.8,12.6,16.5,183,3093.1,2307.6,3986,12.2,-1,-1,-1,-1,-1,-1,-40,1547,-0.2,0.2,-6.2,-5.7,100,1,0,0,0,0,0,0,17.43,0,0
179.287,14.64,0,2.3,0,0,104,146.14,12.8,12.5,15.8,183,2888,2288.7,3788,11.1,0.2,0.8,0.5,0.8,0.2,0.5,-22,1508,-0.2,0.7,-6.6,-6.4,100,1,0,0,0,0,0,0,16.53,0,0
179.404,14.64,0,2,0,0,104,35.67,12,12.5,14.9,183,2681.8,2272.2,3658,10.6,1,1,1,1,1,1,-20,1458,0,0.8,-7.5,-7.1,100,1,0,0,0,0,0,0,15.83,0,0
179.529,14.64,0,1.9,0,0,104,21.75,12,12.5,14.4,183,2488.3,2258.5,3536,10.5,0.9,0.8,0.7,0.8,0.9,0.7,-20,1428,0.1,0.8,-8.1,-7.3,100,1,0,0,0,0,0,0,15.26,0,0
179.645,14.64,0,1.9,0,0,104,17.77,12,12.4,13.9,183,2297.7,2247.5,3428,10.3,0.5,0.5,0.5,0.5,0.5,0.5,-18,1395,0,0.8,-8.199999999999999,-7.3,100,1,0,0,0,0,0,0,14.76,0,0
179.766,14.64,0,1.8,0,0,104,16.28,12,12.4,13.4,183,2136.1,2237.9,3332,10.2,0.5,0.5,0.5,0.5,0.5,0.5,-16,1378,-0.1,0.8,-8.199999999999999,-7.3,100,1,0,0,0,0,0,0,14.32,0,0
179.874,14.64,0,1.7,0,0,104,15.23,12,12.4,13.2,183,2141.1,2229.8,3244,10.2,0.5,0.3,0.5,0.4,0.5,0.3,-16,1351,-0.1,0.8,-8.6,-7.3,100,1,0,0,0,0,0,0,13.96,0,0
179.995,14.64,0,1.6,0,0,104,14.74,12,12.4,12.8,183,2156.1,2223.7,3168,10.1,-0.4,0,0,-0.5,-0.4,0,-15,1324,0,0.8,-8.300000000000001,-7.3,100,1,0,0,0,0,0,0,13.59,0,0
180.116,14.64,0,1.5,0,0,104,14.67,12,12.4,12.4,183,2168,2217.9,3088,10.1,-1,-0.5,-0.9,-1,-0.9,-0.5,-14,1294,0.2,0.8,-8,-7.3,100,1,0,0,0,0,0,0,13.23,0,0
180.239,14.64,0,1.5,0,0,104,14.4,12,12.4,12.2,183,2176.2,2213,3006,10,-1,-1,-1.5,-1,-1.5,-1,-13,1281,0.2,0.8,-8.300000000000001,-7.3,100,1,0,0,0,0,0,0,12.86,0,0
180.345,14.64,0,1.4,0,0,106,14.38,12,12.4,11.8,183,2186.9,2208.9,2919,9.9,-2.4,-2.5,-2.3,-2.4,-2.3,-2,-14,1244,-0.2,0.8,-8.199999999999999,-8,100,1,0,0,0,0,0,0,12.54,0,0
180.468,14.64,0,1.3,0,0,106,14.29,12,12.4,11.5,183,2202.8,2205.7,2841,9.699999999999999,-3,-3,-3,-3,-3,-3,-15,1223,0.2,0.8,-8.9,-8.1,100,1,0,0,0,0,0,0,12.17,0,0
180.573,14.64,0,1.3,0,0,106,14.24,12,12.4,11.1,183,2219.7,2202.5,2748,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-16,1196,0.1,0.8,-8.5,-8.6,100,1,0,0,0,0,0,0,11.8,0,0
180.682,14.64,0,1.2,0,0,106,14.19,12,12.4,10.7,183,2225.5,2200.2,2661,9.5,-4,-4,-4,-4,-4,-4,-16,1165,0.1,0.8,-9.5,-8.9,100,1,0,0,0,0,0,0,11.44,0,0
180.78,14.64,0,1.1,0,0,106,14.15,12,12.4,10.4,183,2225.5,2198.5,2584,9.4,-5,-4.5,-5,-4.5,-5,-5,-16,1139,-0.1,0.8,-9.199999999999999,-9.1,100,1,0,0,0,0,0,0,11.09,0,0
