Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.11_Stage2_93oct_98ron.mhd
120.099,14.64,0,7.5,0,6,104,116.01,13.5,14.8,30.1,187,2251.6,2243.4,6684,12.9,8.5,8.5,8.5,8.5,8.5,8.5,-75,2402,-0.2,0,-1.8,-2.4,100,1,0,0,0,0,0,0,33.83,0,0
120.205,14.64,0,5.6,0,6,104,130.33,13.5,14.7,30.1,187,2273.9,2243.4,6664,13.5,8.5,8.5,8.5,8.5,8.5,8.5,-74,2436,-0.6,0,-2.5,-2.5,100,1,0,0,0,0,0,0,33.63,0,0
120.326,14.64,0,5.8,0,6,104,137.78,13.5,14.7,30,187,2294.5,2243.4,6635,13.9,8,8,8.5,8,8.5,8.5,-74,2479,-0.6,0,-1.8,-2.5,100,1,0,0,0,0,0,0,33.33,0,0
120.444,14.64,0,5.4,0,6,104,148.67,13.5,14.5,29.6,187,2313.9,2243.4,6552,14.5,8,8,8,8,8,8,-73,2479,-0.6,0,-1.8,-2.5,100,1,0,0,0,0,0,0,32.65,0,0
120.548,14.64,0,4.8,0,0,104,169.13,13.5,14.3,29.3,187,2331.3,2243.4,6434,14.6,7.5,7.5,7.5,7.5,7.5,7.5,-72,2474,-0.6,0,-1.8,-2.5,100,1,0,0,0,0,0,0,31.7,0,0
120.666,14.64,0,4.4,0,0,104,174.52,13.5,14.1,28.2,187,2347.9,2243.4,6220,14.6,7.5,7.5,7.5,7.5,7.5,7.5,-70,2413,-0.7,0,-2.2,-2.5,100,1,0,0,0,0,0,0,30.2,0,0
120.786,14.64,0,4,0,0,104,190.54,13.5,13.9,26.8,187,2310.2,2239.4,5960,14.4,7,7,7,7,7,7,-45,2321,-0.4,0.3,-2.8,-3.2,100,1,0,0,0,0,0,0,28.63,0,0
120.903,14.64,0,4,0,0,104,41.24,13.5,13.8,26,187,2097.5,2225.5,5785,13.8,8.5,8.5,8.5,8.5,8.5,8.5,-30,2294,-0.3,0.7,-3.5,-3.9,100,1,0,0,0,0,0,0,27.48,0,0
121.005,14.64,0,3.6,0,0,104,17.87,13.5,13.6,24.9,187,2087.4,2215.6,5632,13.5,7.5,7.5,7.5,7.5,7.5,7.5,-31,2245,0.1,0.8,-4.4,-4.1,100,1,0,0,0,0,0,0,26.62,0,0
121.135,14.64,0,3.5,0,0,104,15.92,13.5,13.5,24.1,187,2127.1,2207.8,5476,13.5,7.5,7,7,7.5,7.5,7,-31,2201,0.1,0.8,-4.8,-4.1,100,1,0,0,0,0,0,0,25.48,0,0
121.245,14.64,0,3.2,0,0,104,15.09,12.8,13.4,22.7,187,2200.5,2200.5,5240,13.5,6.5,6.5,6.5,6.5,6.5,6.5,-31,2130,-0.2,0.8,-4.7,-4.1,100,1,0,0,0,0,0,0,24.33,0,0
121.353,14.64,0,3.1,0,0,104,14.93,12.8,13.2,21.6,187,2231.3,2196.2,5021,13,6,6,6,6,6,6,-30,2037,0.3,0.8,-4.8,-4.1,100,1,0,0,0,0,0,0,23.11,0,0
121.459,14.64,0,2.9,0,0,104,14.84,12.8,13.1,20.7,187,2238.5,2193,4856,12.8,5.5,5.5,5.5,5.5,5.5,5.5,-30,1973,0.1,0.8,-5.4,-4.7,100,1,0,0,0,0,0,0,22.14,0,0
121.575,14.64,0,2.8,0,0,104,14.94,12.8,13,20,187,2211.2,2190.1,4728,12.6,5,5,5,5,5,5,-29,1913,0.4,0.8,-5.4,-4.9,100,1,0,0,0,0,0,0,21.24,0,0
121.675,14.64,0,2.6,0,0,104,14.92,12.8,12.9,19.3,187,2173.8,2188,4595,12.4,4.5,4.5,4.5,4.5,4.5,4.5,-28,1869,0.2,0.8,-6.2,-5.4,100,1,0,0,0,0,0,0,20.56,0,0
121.8,14.64,0,2.5,0,0,104,14.86,12.8,12.8,18.7,187,2170.6,2186.3,4475,12.3,4,4,4,4,4,4,-27,1819,0.5,0.8,-6.4,-5.7,100,1,0,0,0,0,0,0,19.85,0,0
121.926,14.64,0,2.3,0,0,104,14.45,12.8,12.8,18.2,187,2181.4,2184.9,4350,12.2,3.5,3.5,3.5,3.5,3.5,3.5,-26,1770,0,0.8,-6.9,-5.7,100,1,0,0,0,0,0,0,19.1,0,0
122.046,14.64,0,2.2,0,0,104,14.29,12.8,12.7,17.4,187,2197,2183.7,4208,12,3,3,3,3,3,3,-24,1726,0.3,0.8,-6.4,-5.7,100,1,0,0,0,0,0,0,18.44,0,0
122.156,14.64,0,2.1,0,0,104,14.31,12.8,12.6,16.9,187,2199.4,2182.8,4082,12,2.5,2.5,2.5,2.5,2.5,2.5,-23,1676,0,0.8,-6.5,-5.7,100,1,0,0,0,0,0,0,17.88,0,0
122.275,14.64,0,2.1,0,0,104,14.27,12,12.6,16.3,187,2195.9,2181.7,3980,11.8,2,2,2,2,2.5,2,-22,1636,0.1,0.8,-6.4,-5.8,100,1,0,0,0,0,0,0,17.28,0,0
122.398,14.64,0,1.9,0,0,104,14.26,12,12.5,15.8,187,2184.9,2181.7,3859,11.6,2,1.5,1.5,1.5,2,1.5,-21,1602,0.1,0.8,-6.8,-6.4,100,1,0,0,0,0,0,0,16.72,0,0
122.501,14.64,0,1.8,0,0,104,14.32,12,12.5,15.3,187,2178.5,2181.7,3744,11.5,1.5,1,1,1.5,1,1,-20,1554,0.2,0.8,-6.7,-6.6,100,1,0,0,0,0,0,0,16.21,0,0
122.603,14.64,0,1.8,0,0,104,14.41,12,12.5,14.9,187,2167.7,2181.7,3638,11.3,1,0.5,1,1,1,0.5,-20,1513,0.3,0.8,-7.4,-7.2,100,1,0,0,0,0,0,0,15.75,0,0
