﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.13_Stage2_93oct_98ron.mhd
153.851,14.76,100,10.5,19.3,18.8,5,37,12.33,183.8,183.2,346.5,110,2024.7,2895,5848,98,6,4.8,6,5.6,5.6,5.6,495,9724,11.8,12,-23,-23.3,79.9,2.41,-1.5,-1.9,-1.5,-1.9,-2.7,-1.9,368.21,0,0
153.950,14.76,100,10.5,19.3,18.8,5,37,12.35,183,182.9,345.9,110,2144.2,2895,5858,97.9,6,4.8,6,5.6,5.6,5.6,491,9724,11.7,12,-23.2,-22.9,80.2,2.41,-1.5,-1.9,-1.5,-1.5,-2.3,-1.9,369.08,0,0
154.058,14.76,100,10.5,19,18.8,5,37,12.41,181.5,182.6,346.1,110,2283.2,2895,5894,98,6,5.2,6,5.6,6,6,490,9724,12,12,-22.9,-22.7,80.3,2.41,-1.5,-1.5,-1.5,-1.5,-2.3,-1.9,370.06,0,0
154.171,14.76,100,10.5,18.9,18.8,5,37,12.41,180.8,182.4,346.2,110,2397.2,2895,5924,98,6,5.2,6,6,6,6,487,9724,11.8,12,-22.7,-22.6,80.4,2.41,-1.2,-1.5,-1.2,-1.5,-2.3,-1.5,371.35,0,0
154.295,14.76,100,10.5,18.7,18.8,5,37,12.43,180.8,182.1,346.7,110,2536.7,2895,5941,97.9,6.3,5.2,6.3,6,6,6,486,9724,11.9,12,-22.6,-22.5,80.5,2.41,-1.2,-1.5,-1.2,-1.5,-2.3,-1.5,372.64,0,0
154.403,14.76,100,10.5,18.7,18.8,5,37,12.45,180,181.7,348.3,110,2661.4,2895,5982,98,6.3,5.2,6.3,6,6,6,484,9724,11.7,12,-22.5,-22.5,80.4,2.41,-1.2,-1.2,-1.2,-1.2,-1.9,-1.5,374,0,0
154.510,14.76,100,10.5,18.8,18.7,5,37,12.47,180,181.1,349,110,2761.2,2895,6020,98,6.8,6.1,6.8,6.5,6.8,6.8,487,9724,12.6,12,-22.8,-22.5,80.6,2.4,-0.8,-1.2,-1.2,-1.2,-1.9,-1.2,375,0,0
154.625,14.76,100,10.5,18.7,18.5,5,37,12.51,179.2,180,349.7,110,2890.9,2895,6032,98,7.2,6.1,7.2,6.8,6.8,6.8,490,9724,12.5,12,-22.3,-22.5,80.4,2.4,-0.8,-1.2,-0.8,-1.2,-1.9,-1.2,375.75,0,0
154.744,14.76,100,10.5,18.6,18.5,5,37,12.5,178.5,179.9,350.4,110,2977.9,2895,6062,98,7.2,6.1,7.2,6.8,6.8,6.8,486,9724,12.1,12,-22.4,-22.5,80.2,2.4,-0.8,-1.2,-0.8,-0.8,-1.9,-1.2,376.9,0,0
154.856,14.76,100,10.5,18.5,18.6,5,37,12.47,177.8,179.8,351.4,110,3073.9,2895,6100,97.9,7.2,6.5,7.2,6.8,7.2,7.2,485,9724,12,12,-22.5,-22.5,80.3,2.4,-0.8,-0.8,-0.8,-0.8,-1.5,-1.2,378.27,0,0
154.972,14.76,100,10.5,18.4,18.7,5,37,12.46,177.8,180.2,351.4,110,3139.2,2895,6123,98,7.2,6.5,7.2,7.2,7.2,7.2,482,9724,12.1,12,-22.3,-22.5,80.6,2.4,-0.4,-0.8,-0.4,-0.8,-1.5,-0.8,379.89,0,0
155.090,14.76,100,10.5,18.5,18.7,5,37,12.44,177,179.9,352.1,110,3214.9,2895,6166,98,7.6,6.5,7.6,7.2,7.2,7.2,480,9724,12.5,12,-22.5,-22.5,81,2.4,-0.4,-0.8,-0.4,-0.8,-1.5,-0.8,381.48,0,0
155.201,14.76,100,10.5,18.6,18.6,5,38,12.44,176.2,179.5,353.2,110,3275.2,2895,6192,98,7.6,6.5,7.6,7.2,7.2,7.6,478,9724,12.7,12,-22.5,-22.5,81.2,2.4,-0.4,-0.4,-0.4,-0.4,-1.2,-0.8,382.87,0,0
155.324,14.76,100,10.5,18.4,18.6,5,38,12.46,177,179.2,354.8,110,3282.2,2895,6207,97.9,7.6,6.8,7.6,7.2,7.6,7.6,479,9724,11.9,12,-22.5,-22.5,81.1,2.4,0,-0.4,0,-0.4,-1.2,-0.4,384.36,0,0
155.433,14.76,100,10.5,18.6,18.6,5,38,12.46,176.2,178.7,355.7,110,3262.8,2895,6258,97.9,8,6.8,8,7.6,7.6,7.6,478,9724,12,12,-22.8,-22.5,81.4,2.41,0,-0.4,0,-0.4,-1.2,-0.4,385.59,0,0
155.553,14.76,100,10.5,18.4,18.6,5,38,12.46,176.2,178.2,356.8,110,3246.2,2895,6269,97.9,8,6.8,8,7.6,7.6,7.6,476,9724,11.7,12,-22.5,-22.5,81.4,2.41,0,-0.4,0,0,-0.8,-0.4,386.87,0,0
155.684,14.76,100,10.5,18.5,18.6,5,38,12.45,176.2,177.8,358.6,110,3223.6,2895,6310,98,8,7.2,8,7.6,8,8,478,9724,11.9,12,-22.4,-22.5,81.3,2.41,0,0,0,0,-0.8,0,388.23,0,0
155.801,14.76,100,10.5,18.5,18.6,5,38,12.45,175.5,177.5,359.2,110,3197.2,2895,6340,98,8,7.2,8,8,8,8,477,9724,11.7,12,-22.2,-22,81.4,2.41,0,0,0,0,-0.8,0,389.41,0,0
155.924,14.76,100,10.5,18.4,18.6,5,38,12.46,174.8,176.7,359.8,110,3157.2,2895,6389,98,8,7.2,8,8,8,8,474,9724,12.2,12,-21.9,-21.8,81.2,2.41,0,0,0,0,-0.8,0,390.59,0,0
156.046,14.76,100,10.5,18.6,18.4,5,38,12.45,174,175.9,360.3,110,3132.8,2895,6398,98,8.5,8.1,8.5,8.5,8.5,8.5,474,9724,12,12,-21.5,-21.7,81.3,2.4,0,0,0,0,-0.4,0,391.4,0,0
156.161,14.76,100,10.5,18.6,18.4,5,38,12.47,174,175.7,360.4,110,3092.5,2895,6428,98,8.5,8.1,8.5,8.5,8.5,8.5,472,9724,11.4,12,-22,-21.7,81.2,2.4,0,0,0,0,-0.4,0,392.26,0,0
156.280,14.76,100,10.5,18.4,18.5,5,38,12.45,173.2,175.5,360.4,110,3066.7,2895,6440,98,9,8.6,9,9,9,8.5,468,9724,12.1,12,-21.4,-21.7,81.4,2.4,0,0,0,0,-0.4,0,392.79,0,0
156.404,14.76,100,10.5,18.5,18.2,5,38,12.47,171.8,173.2,360.1,110,3048.4,2895,6493,97.9,9,8.6,9,9,9,9,472,9724,12.1,12,-21.3,-21.7,81.4,2.4,0,0,0,0,0,0,392.91,0,0
156.525,14.76,100,10.5,18.2,18.5,5,38,12.48,171,173.7,359.5,110,3007.5,2895,6497,97.9,8.5,8.5,8.5,8.5,8.5,8.5,463,9724,11.7,12,-21.7,-21.7,81.3,2.4,0,0,0,0,0,0,393.71,0,0
156.635,14.76,100,10.5,18.4,18.5,5,38,12.52,170.2,173.2,359.5,110,2986.3,2895,6548,98,8.5,8.5,8.5,8.5,8.5,8.5,460,9724,11.2,12,-21.7,-21.7,81.6,2.4,0,0,0,0,0,0,394.38,0,0
156.755,14.76,100,10.5,18.4,18.3,5,38,12.49,169.5,171.7,359,110,2968.1,2895,6568,98,9,9,9,9,9,9,462,9724,11.5,12,-21.8,-21.7,82.2,2.4,0,0,0,0,0,0,394.41,0,0
156.870,14.76,100,10.5,18.3,18.3,5,38,12.5,168.8,170.9,358.9,110,2938.2,2895,6572,98,9,9,9,9,9,9,460,9724,11.6,12,-22.2,-21.7,81.9,2.4,0,0,0,0,0,0,394.36,0,0
156.979,14.76,100,10.5,18.2,18.4,5,38,12.51,168,170.3,358.9,110,2923.4,2895,6618,98,9,9,9,9,9,9,456,9724,11.8,12,-21.7,-21.7,81.9,2.4,0,0,0,0,0,0,394.41,0,0
157.098,14.76,100,10.5,18.5,18.4,5,38,12.52,167.2,169.7,358.6,110,2903.7,2895,6640,97.9,9,9,9,9,9,9,454,9724,11.9,12,-22.1,-21.7,82.1,2.4,0,0,0,0,0,0,394.56,0,0
157.215,14.76,100,10.5,18.2,18.5,5,39,12.51,166.5,169.6,358.5,110,2880.7,2895,6650,97.9,9,9,9,9,9,9,450,9724,9.5,12,-21.9,-21.7,82.2,2.4,0,0,0,0,0,0,394.71,0,0
157.332,14.76,100,10.5,18.4,18.2,5,39,12.5,165.8,166.9,357.9,110,2893.8,2895,6700,98,9.5,9.5,9.5,9.5,9.5,9.5,452,9724,11.4,12,-21.3,-21.7,82.6,2.39,0,0,0,0,0,0,393.84,0,0
157.450,14.76,100,10.5,18.5,18.3,5,39,12.52,165,166.8,357.7,110,2886.3,2895,6718,98,9.5,9.5,9.5,9.5,9.5,9.5,450,9721,11.4,12,-21.9,-21.7,82.4,2.39,0,0,0,0,0,0,393.53,0,0
157.553,14.76,100,10.5,18.2,18.6,5,39,12.51,164.2,167,357.4,110,2878.7,2895,6724,98,9,9,9,9,9,9,441,9687,12.1,12,-21.8,-21.7,82.7,2.4,0,0,0,0,0,0,393.65,0,0
157.686,14.76,100,10.5,18.6,18.6,6,39,12.54,163.5,166.6,356.8,110,2894.7,2895,6763,97.9,9,9,9,9,9,9,440,9666,12,12,-21.6,-21.7,83,2.4,0,0,0,0,0,0,393.56,4,0
157.800,14.76,100,10.5,18.9,18.4,6,39,12.53,167.2,166,359.2,110,3029,2895,6635,98,8.5,9,8.9,8.5,8.5,8.2,247,9624,11.2,12,-22.6,-21.7,84.1,2.4,0,0,0,0,0,0,393.07,4,0
157.917,14.76,100,10.5,18.7,18.3,6,40,20.1,177.8,173.2,353.8,110,2150,2895,6114,98,7.8,7.8,5,7.8,6.4,5.5,276,9724,9.8,12,-22.7,-22,83.7,2.4,-3,0,-3,0,0,-3,389.85,4,0
158.022,14.76,100,10.5,19.7,19,6,40,20.35,191.2,187.6,330.5,110,1982.4,2895,5324,98,4,4,4,4,7,4,510,9724,12.7,12,-22.7,-23.5,86.8,2.4,-3,-3,-3,-3,-3,-3,381.91,0,0
158.131,14.76,100,10.5,19.8,18.9,6,40,13.61,191.2,190,323.3,110,2257.4,2895,5216,98,2.5,2.5,2.5,2.5,2.5,2.5,530,9724,12.7,11.3,-25.2,-24.7,87.7,2.39,-3,-3,-3,-3,-3,-3,373.67,0,0
158.265,14.76,100,10.5,19.9,19,6,40,13.95,191.2,190,325.1,110,2525.4,2895,5226,98,2.5,-0.5,2.5,2.5,2.5,2.5,526,9724,13.3,11.8,-25.3,-24.6,87.3,2.4,-3,-3,-3,-3,-6,-3,366.63,0,0
158.381,14.76,100,10.5,19.8,19.1,6,40,13.8,191.2,190,325.9,110,2519.9,2895,5262,98,2.5,-0.5,2.5,2.5,2.5,2.5,517,9724,12.9,11.9,-25.1,-24.5,85.2,2.4,-2.7,-3,-2.7,-2.7,-6,-2.7,361.87,0,0
158.492,14.76,100,10.5,19.8,19.1,6,40,13.66,191.2,190,327,110,2398.3,2895,5272,98,2.8,-0.5,2.8,2.8,2.8,2.8,519,9724,13.1,12,-25.1,-24.2,83.7,2.4,-2.7,-2.7,-5.7,-2.7,-6,-2.7,358.74,131072,0
158.613,14.76,100,10.5,19.7,19.1,6,40,13.57,191.2,189.9,327.6,110,2296.2,2895,5257,98,3.3,0,0.3,3.3,3.3,3.3,518,9724,12.5,12,-24.2,-24.2,82.8,2.4,-5.7,-2.7,-5.7,-2.7,-5.7,-2.7,356.18,131072,0
158.733,14.76,100,10.5,19.8,19.1,6,40,13.41,191.2,189.7,327.3,110,2132.6,2895,5270,98,0.8,0.8,0.8,0.8,3.8,3.8,518,9724,11.7,12,-23.7,-24.1,82.2,2.4,-5.7,-5.7,-5.7,-2.7,-5.7,-5.7,354.07,131072,0
158.850,14.76,100,10.5,19.8,19.1,6,40,13.2,191.2,189.4,328.1,110,1960.6,2895,5310,98,0.8,0.8,0.8,0.8,0.8,4.2,506,9724,13.1,12,-24,-24.1,81.5,2.4,-5.7,-5.7,-5.3,-2.3,-5.7,-5.7,352.71,131072,0
158.955,14.76,100,10.5,19.7,19.1,6,40,12.9,191.2,189.4,328.8,110,1769.5,2895,5330,98,0.8,0.8,1.7,0.8,1.3,4.2,504,9724,12.6,12,-24.3,-24.1,81.2,2.4,-5.7,-5.7,-5.3,-2.3,-5.7,-5.7,351.97,131072,0
159.075,14.76,100,10.5,19.7,19.1,6,40,12.77,191.2,189.1,329.2,110,1635.4,2895,5316,98,1.2,1.2,1.2,0.8,0.8,4.2,505,9724,11.7,12,-24,-24.1,80.9,2.4,-5.3,-5.7,-5.3,-2.3,-5.3,-5.3,351.34,131072,0
159.197,14.76,100,10.5,19.7,19.1,6,40,12.6,190.5,189.1,329.4,110,1478.2,2895,5328,98,1.2,1.7,1.7,1.7,1.3,4.7,504,9724,12.2,12,-24.2,-24.1,80.6,2.41,-5.3,-5.3,-5.3,-1.9,-5.3,-5.3,350.88,262144,0
159.315,14.76,100,10.5,19.7,19.1,6,40,12.47,190.5,188.9,330.1,110,1328,2895,5362,98,1.7,1.7,2.1,1.7,1.7,5.1,504,9724,11.7,12,-24.1,-24.1,80.3,2.41,-5.3,-5.3,-4.9,-1.9,-5.3,-5.3,350.72,262144,0
159.434,14.76,100,10.5,19.7,19.1,6,40,12.4,190.5,188.6,330.7,110,1265,2895,5384,98,1.7,1.7,2.1,1.7,1.7,5.1,504,9724,11.4,12,-23.9,-24.1,80.1,2.41,-4.9,-5.3,-4.9,-1.9,-4.9,-5.3,350.7,0,0
159.563,14.76,100,10.5,19.8,19.1,6,40,12.37,190.5,188.5,331.2,110,1191.3,2895,5384,98,1.6,1.6,1.6,1.6,1.2,4.6,500,9724,11.2,12,-24.3,-24.1,80,2.41,-4.9,-4.9,-4.9,-1.9,-4.9,-4.9,350.83,262144,0
159.682,14.76,100,10.5,19.8,19.1,6,40,12.27,189.8,188.2,331.7,110,1176.5,2895,5396,98,1.6,1.6,1.6,1.6,1.6,4.6,501,9724,11.1,12,-24.2,-24.1,79.8,2.41,-4.9,-4.9,-4.5,-1.5,-4.9,-4.9,351.05,262144,0
159.790,14.76,100,10.5,19.7,19,6,40,12.54,189.8,188.1,331.9,110,1218.6,2895,5406,97.9,1.6,1.6,2,1.6,1.6,4.6,500,9724,11.2,12,-24,-24.1,79.7,2.41,-4.5,-4.9,-4.5,-1.5,-4.5,-4.9,351.31,262144,0
159.911,14.76,100,10.5,19.7,19,6,40,12.5,189.8,188,332.9,110,1212.2,2895,5432,98,2,2,2,1.6,1.6,4.5,498,9724,12,12,-24.1,-24.1,79.5,2.41,-4.5,-4.9,-4.5,-1.5,-4.5,-4.5,351.65,262144,0
160.021,14.76,100,10.5,19.7,19,6,40,12.59,189.8,187.9,333.4,110,1210.2,2895,5444,98,2,2,2,2,2,4.4,496,9724,12.8,12,-24.6,-24.1,79.4,2.41,-4.5,-4.5,-4.5,-1.2,-4.5,-4.5,352.03,262144,0
160.141,14.76,0,10.5,19.7,14.6,6,40,12.44,189.8,180.8,333.4,110,1222.1,2895,5455,93.8,-0.3,2,-0.3,2,-0.3,2.3,498,9724,10.9,10.9,-24,-25.1,88,2.02,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,242.65,0,0
160.265,14.76,0,10.5,19.9,0,6,41,14.1,148.5,19.3,259.1,110,2251.9,2541.1,5288,39.6,-2,4.5,-2,0.7,-2,4.5,-12,9690,6.9,6.3,-34.4,-36.5,65,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,85.73,0,0
160.372,14.76,0,10.5,12.7,0,6,41,72.11,115.5,24.3,196.8,110,2643.5,2541.1,5426,37.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-79,8986,1.6,6.3,-39.4,-40.1,65,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,53.69,0,0
160.485,14.76,0,10.5,9.2,0.4,6,41,79.54,60,24.3,104.7,110,2668.1,2541.1,5374,29.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,5088,7.4,13.3,-44.9,-44.8,65,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,45.79,0,0
160.595,14.76,0,10.5,7.2,0.5,6,41,97.74,42,24.3,72.4,110,2687.3,2541.1,5342,24.9,-2,-2,-2,-2,-2,-2,-56,4156,13,16,-45,-42.2,65,1.02,0,0,0,0,0,0,43.78,0,0
160.711,14.76,0,10.5,5.8,0.5,6,40,121.64,30.8,24.3,53.5,110,2705,2541.1,5333,22.1,0,0,0,0,0,0,-54,3548,12.8,14.3,-40.6,-37.6,65,1.03,0,0,0,0,0,0,43.17,0,0
160.832,14.76,0,10.5,4.7,0.5,6,40,144.04,24.8,24.3,43.3,110,2722.4,2541.1,5322,19.5,1,1,1,1,1,1,-55,3041,10.1,9.1,-33.9,-30.3,65,1.04,0,0,0,0,0,0,42.95,0,0
160.952,14.76,0,10.5,3.8,0.5,6,40,168.66,24,24.3,41.6,110,2737.4,2541.1,5298,19.6,1,1,1,1,1,1,-54,3068,7.6,9.8,-29.8,-28.4,65,1.04,0,0,0,0,0,0,42.77,0,0
161.074,14.76,0,10.5,3.3,0.5,6,40,194.23,24,24.3,41.1,110,2751.4,2541.1,5274,20.9,1,1,1,1,1,1,-54,3068,8.6,10.3,-29.5,-28.9,100,1.04,0,0,0,0,0,0,42.56,0,0
161.180,14.76,0,10.5,3.3,0.5,6,40,201.37,24,24.3,41.7,110,2766.5,2541.1,5250,21.5,1,1,1,1,1,1,-54,3068,9.2,10.4,-29.3,-28.7,100,1.04,0,0,0,0,0,0,42.38,0,0
161.306,14.76,0,10.5,3.3,0.5,6,40,209.79,24,24.3,41.4,110,2776.9,2541.1,5216,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,3041,9,10.4,-29,-28.5,100,1.04,0,0,0,0,0,0,42.12,0,0
161.431,14.76,0,10.5,3.3,0.5,6,40,222.18,24,24.2,41,110,2789.7,2541.1,5193,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,3014,9.9,10.4,-28.8,-28.3,100,1.04,0,0,0,0,0,0,41.85,0,0
161.552,14.76,0,10.5,3.4,0.5,6,40,235.2,24,24.2,40.6,110,2800.7,2541.1,5168,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-54,2986,9.9,10.4,-29.1,-28.8,100,1.04,0,0,0,0,0,0,41.61,0,0
161.661,14.76,0,10.5,3.4,0.5,6,40,235.2,24,24.2,40.4,110,2810.8,2541.1,5132,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,2969,9.8,10.4,-29.4,-28.9,100,1.04,0,0,0,0,0,0,41.39,0,0
161.784,14.76,0,10.5,3.4,0.5,6,40,235.2,24,24.2,40.1,110,2820.4,2541.1,5100,20.3,0,0,0,0,0,0,-52,2953,10,10.4,-29.5,-28.9,100,1.04,0,0,0,0,0,0,41.12,0,0
161.903,14.76,0,10.5,3.3,0.5,6,40,235.2,24,24.2,39.7,110,2829.4,2541.1,5066,20.2,0,0,0,0,0,0,-52,2931,9.6,10.4,-28.7,-28.9,100,1.04,0,0,0,0,0,0,40.84,0,0
162.011,14.76,0,10.5,3.3,0.5,6,40,235.2,24,24.2,39.4,110,2837.2,2541.1,5042,20.1,0,0,0,0,0,0,-52,2915,10.4,10.4,-29.2,-28.9,100,1.04,0,0,0,0,0,0,40.61,0,0
162.121,14.76,0,10.5,3.3,0.5,6,40,235.2,24,24.2,39.4,110,2844.8,2541.1,5001,20.1,0,0,0,0,0,0,-52,2915,10.1,10.4,-29.1,-28.9,100,1.04,0,0,0,0,0,0,40.28,0,0
162.243,14.76,0,10.5,3.2,0.5,6,40,235.2,24,24,38.6,110,2851.7,2541.1,4961,19.9,-1,-1,-1,-1,-1,-1,-52,2871,10.1,10.4,-29.2,-28.9,100,1.03,0,0,0,0,0,0,39.6,0,0
162.354,14.76,0,10.5,3.2,0.4,6,40,235.2,23.2,23.7,37.9,110,2859,2541.1,4915,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,2827,10.8,10,-29.3,-28.9,100,1.03,0,0,0,0,0,0,38.82,0,0
162.470,14.76,0,10.5,3.2,0.4,6,40,235.2,23.2,23.4,37.1,110,2865.1,2541.1,4864,19.4,-1,-1,-1,-1,-1,-1,-50,2788,9.6,9.6,-29.2,-28.9,100,1.03,0,0,0,0,0,0,37.97,0,0
162.596,14.76,0,10.5,3.1,0.4,6,40,235.2,23.2,23.2,36.3,110,2870.9,2541.1,4833,19.1,-1,-1,-1,-1,-1,-1,-50,2745,9.2,9.6,-28.7,-28.5,100,1.03,0,0,0,0,0,0,37.31,0,0
162.711,14.76,0,10.5,3,0.4,6,40,235.2,22.5,23,35.8,110,2877.6,2541.1,4792,18.9,-1,-1,-1,-1,-1,-1,-50,2712,9.1,9.3,-28.6,-28.2,100,1.03,0,0,0,0,0,0,36.63,0,0
162.832,14.76,0,10.5,2.9,0.4,6,40,235.2,22.5,22.6,34.8,110,2883.1,2541.1,4744,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,2668,8.8,8.8,-27.7,-28.2,100,1.03,0,0,0,0,0,0,35.86,0,0
162.951,14.76,0,10.5,2.9,0.4,6,40,235.2,22.5,22.4,34.3,110,2888.9,2541.1,4704,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,2630,8.6,8.8,-28.2,-28.1,100,1.03,0,0,0,0,0,0,35.12,0,0
163.076,14.76,0,10.5,2.9,0.4,6,40,235.2,21.8,22.1,33.5,110,2894.7,2541.1,4654,18.4,-2,-2,-2,-2,-2,-2,-49,2580,8.1,8.1,-28.4,-27.7,100,1.03,0,0,0,0,0,0,34.26,0,0
163.192,14.76,0,10.5,2.8,0.3,6,40,235.2,21.8,21.8,32.6,110,2899,2541.1,4602,18.2,-2,-2,-2,-2,-2,-2,-49,2525,8.4,8,-27.6,-27.2,100,1.03,0,0,0,0,0,0,33.3,0,0
163.301,14.76,0,10.5,2.7,0.3,6,39,235.2,21,21.4,31.6,110,2903.7,2541.1,4556,17.9,-2,-2,-2,-2,-2,-2.5,-48,2471,6.9,7.2,-27.2,-26.8,100,1.03,0,0,0,0,0,0,32.58,0,0
