Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S PS2_WBAPM71070A220642_v11.mhd
282.22,14.9,0,-11.7,1.9,0,0,0,0,0,0,0,86.09999999999999,4,42,42.53,37.96,11.5,11.6,20.6,105,2438.3,5377,0,0,7.5,6.8,0,0,43,56.1,43,0
282.351,14.9,0,-11.6,1.7,0,0,0,0,0,0,0,87.7,4,42,159.54,164.51,11.5,11.6,20.3,105,2365.6,5334,0,0,7.4,6.8,0,0,43.1,56.1,43.1,0
282.497,14.9,0,-11.6,1.6,0,0,0,0,0,0,0,87.2,4,42,234.95,227.08,11.4,11.5,19.9,105,2096.4,5216,0,0,7.3,6.4,0,0,43.2,56.2,43.2,0
282.64,14.9,0,-11.6,1.5,0,0,0,0,0,0,0,87.40000000000001,4,42,234.95,234.95,11.4,11.5,19.6,105,1581.5,5178,0,0,7.4,6,0,0,43.2,56.3,43.2,0
282.772,14.9,0,-11.6,1.3,0,0,0,0,0,0,0,87.40000000000001,4,42,234.95,234.95,11.4,11.4,19.3,105,1106.9,5114,0,0,7.3,6,0,0,43.3,56.3,43.3,0
282.913,14.9,0,-11.5,1.3,0,0,0,0,0,0,0,87.5,4,42,234.95,234.95,11.2,11.4,19,105,918.5,5070,0,0,7.3,6,0,0,43.3,56.4,43.3,0
283.045,14.9,0,-11.5,1.3,0,0,0,0,0,0,0,87.40000000000001,4,41,234.95,234.95,11.3,11.3,18.6,105,916.2,4969,0,0,7.1,5.6,0,0,43.4,53.9,43.4,0
283.182,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,88.09999999999999,4,41,234.95,234.95,11.2,11.3,18.2,105,911.9,4871,0,0,7.1,5.6,0,0,43.5,54,43.5,0
283.319,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,86.5,4,41,234.95,234.95,11.1,11.2,17.8,105,901.8,4787,0,0,6.9,5.6,0,0,43.6,55,43.6,0
283.45,14.9,0,-11.5,1.3,0,0,0,0,0,0,0,88.40000000000001,4,41,234.95,234.95,11.1,11.2,17.5,105,899.9,4723,0,0,6.9,5.6,0,0,43.7,54.4,43.7,0
283.588,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,87.40000000000001,4,41,234.95,234.95,11.1,11.2,17.2,105,892.3,4686,0,0,6.8,5.2,0,0,43.7,55.1,43.7,0
283.732,14.9,0,-11.5,1.3,0,0,0,0,0,0,0,86.7,4,41,234.95,234.95,11.1,11.3,16.8,105,884.7,4508,0,0,6.7,5.2,0,0,43.4,55.8,43.4,0
283.867,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,87,4,41,234.95,234.95,11.2,11.3,16.7,105,880.1,4445,0,0,6.7,4.9,0,0,43.3,55.7,43.3,0
284.004,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,87.7,4,41,234.95,234.95,11.3,11.4,16.5,105,877.5,4413,0,0,6.6,4.5,0,0,43.2,55.6,43.2,0
284.13,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,87.90000000000001,4,41,234.95,234.95,11.4,11.5,16.4,105,875.7,4355,0,0,6.6,4.5,0,0,43.1,54.9,43.1,0
284.257,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,87.5,4,40,234.95,234.95,11.4,11.6,16.3,105,872.2,4313,0,0,6.7,4.5,0,0,43,53.5,43,0
284.393,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,87.2,4,40,234.95,234.95,11.5,11.6,16.2,105,868.3,4259,0,0,6.5,4.1,0,0,42.9,53.7,42.9,0
284.522,14.9,0,-11.4,1.2,0,0,0,0,0,0,0,87.5,4,40,234.95,234.95,11.6,11.8,16.1,105,862.7,4162,0,0,6.5,4.1,0,0,42.7,54.5,42.7,0
284.659,14.9,0,-11.4,1.2,0,0,0,0,0,0,0,88.09999999999999,0,40,234.95,234.95,11.9,11.8,15.7,105,858.3,3932,0,0,6.3,3.4,0,0,41.8,54.2,41.8,0
284.782,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,87.7,0,40,234.95,234.95,11.9,11.2,14.3,105,853.1,3691,0,0,5.9,2.6,0,0,39.7,52.3,39.7,0
284.907,14.9,0,-11.6,1.2,0,0,0,0,0,0,0,88.40000000000001,0,40,234.95,234.95,11.5,11.1,13.1,105,849.5,3445,0,0,5.5,1.9,0,0,39.3,51.8,39.3,0
