Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.11_Stage2_93oct_98ron.mhd
60.136,14.64,0,7.2,0,6,104,115.35,13.5,14.1,27.6,230,2063.9,2243.7,6250,12.5,7.5,7.5,7.5,7.5,7.5,7.5,-70,2277,-0.5,0,-3,-2.5,100,1,0,0,0,0,0,0,30.34,0,0
60.266,14.64,0,4.9,0,6,104,117.6,13.5,13.9,25.9,230,2093.2,2243.7,5922,12.8,6.5,6.5,6.5,6.5,6.5,6.5,-66,2218,-0.8,0,-3.5,-3.2,100,1,0,0,0,0,0,0,28.41,0,0
60.389,14.64,0,5,0,0,104,133.51,12.8,13.6,24.2,230,2113.8,2243.7,5597,12.8,5,5,5,5,5,5,-62,2103,-0.1,0,-3.5,-3.3,100,1,0,0,0,0,0,0,26.5,0,0
60.491,14.64,0,4.5,0,0,104,157.62,13.5,13.5,23.7,230,2053.7,2237.9,5430,12.4,5.3,5.2,5.2,5.3,5.3,5.2,-38,2077,0.3,0.5,-3.4,-3.3,100,1,0,0,0,0,0,0,25.43,0,0
60.604,14.64,0,4,0,0,106,31.77,12.8,13.4,22.8,230,2141.9,2225.8,5276,12.2,6.5,6.5,6.5,6.5,6.5,6.5,-31,2062,0,0.7,-4.3,-4,100,1,0,0,0,0,0,0,24.51,0,0
60.726,14.64,0,3.9,0,0,106,17.5,12.8,13.3,21.9,230,2185.7,2216.2,5137,12.3,6,6,6,6,6,6,-30,2022,0.1,0.8,-4.8,-4.1,100,1,0,0,0,0,0,0,23.56,0,0
60.849,14.64,0,3.6,0,0,106,15.64,12.8,13.2,21.1,230,2231.8,2207.8,4982,12.2,6,5.5,6,5.5,6,5.5,-30,1973,0.2,0.8,-5.2,-4.1,100,1,0,0,0,0,0,0,22.59,0,0
60.963,14.64,0,3.2,0,0,106,15.2,12.8,13.1,20.3,230,2237.4,2201.7,4814,12.1,5,5,5,5,5,5,-30,1923,0.5,0.8,-6.1,-4.8,100,1,0,0,0,0,0,0,21.68,0,0
61.084,14.64,0,3,0,0,106,14.9,12.8,12.9,19.2,230,2210.1,2197,4595,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-28,1834,0.4,0.8,-6.1,-5.1,100,1,0,0,0,0,0,0,20.54,0,0
61.205,14.64,0,2.8,0,0,106,15.12,12.8,12.8,18.5,230,2186,2193.8,4441,11.6,4,4,4,4,4,4,-26,1790,0,0.8,-6.4,-5.6,100,1,0,0,0,0,0,0,19.68,0,0
61.326,14.64,0,2.7,0,0,106,15.02,12.8,12.8,17.9,230,2184.6,2190.9,4304,11.6,3.5,3.5,3.5,3.5,3.5,3.5,-25,1746,0.5,0.8,-6.2,-5.7,100,1,0,0,0,0,0,0,18.96,0,0
61.441,14.64,0,2.5,0,0,106,14.74,12.8,12.7,17.4,230,2195.9,2188.9,4175,11.6,3,3,3,3,3,3,-24,1706,0.2,0.8,-6.7,-5.7,100,1,0,0,0,0,0,0,18.3,0,0
61.568,14.64,0,2.3,0,0,106,14.38,12.8,12.6,16.7,230,2196.5,2187.2,4055,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-22,1651,0.2,0.8,-7,-5.7,100,1,0,0,0,0,0,0,17.65,0,0
61.685,14.64,0,2.2,0,0,106,14.36,12,12.6,16.1,230,2192.4,2186.3,3925,11.2,2,2,2,2,2,2,-21,1616,0.3,0.8,-6.3,-6.2,100,1,0,0,0,0,0,0,17.03,0,0
61.801,14.64,0,2.1,0,0,106,14.38,12,12.5,15.6,230,2188.9,2185.1,3798,11,1.5,1.5,1.5,1.5,1.5,1.5,-20,1577,0.4,0.8,-7.2,-6.5,100,1,0,0,0,0,0,0,16.44,0,0
61.911,14.64,0,2,0,0,106,14.4,12,12.5,14.9,230,2179.1,2184,3664,10.9,1,1,1,1,1,1,-20,1523,0.3,0.8,-7.7,-7,100,1,0,0,0,0,0,0,15.89,0,0
