﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B Unknown
16.251,14.97,0,14.64,0.5,0,223,1,0,3,91,79.71,48.13,12,11.9,2.6,8.03,47.62,208,1745.2,1161.9,2017,28,0,5.5,5.4,-14,-14,-14,-14,-14,-14,2.07,-36,154,0.4,0,0.3,0,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,8.14,0,0,0,0
16.380,14.97,0,14.65,0.5,0,223,1,0,3,91,93.89,58.69,12,11.9,2.73,7.89,47.33,208,1750.9,1103.6,1964,27,0,5.5,5.4,-14.5,-14.5,-15,-15,-15,-15,2.06,-36,154,-0.2,0,0.1,0,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,7.93,0,0,0,0
16.510,14.97,0,14.65,0.4,0,223,1,0,3,91,105.04,70.26,12,11.9,2.87,7.72,46.96,208,1755.5,1069.2,1913,26,0,5.5,5.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,2.05,-36,154,0,0,0.1,0,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.4,7.72,0,0,0,0
16.641,14.97,0,14.65,0.4,0,223,1,0,3,91,110.77,82.48,12,11.9,3.07,7.5,46.62,208,1760.9,1048.7,1852,25,0,5.4,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,2.05,-36,154,-0.1,0,-0.1,0,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.4,7.48,0,0,0,0
16.780,14.97,0,14.71,0.3,0,223,1,0,3,91,116.51,94.97,12,11.9,3.24,7.28,46.4,208,1764.2,1036.5,1796,24,0,5.4,5.4,-17,-17,-17.5,-17.5,-17.5,-17.5,2.04,-36,154,0.1,0,0.2,0,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.4,7.22,0,0,0,0
16.910,14.97,0,14.71,0.3,0,223,1,0,3,91,125.04,108.1,12,11.8,3.48,7.08,46.09,208,1768.7,1028.6,1718,24,0,5.3,5.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,2.04,-36,154,-0.1,0,0,0,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.5,6.95,0,0,0,0
17.061,14.97,0,14.71,0.3,0,223,1,0,3,91,138.4,119.7,12,11.8,3.66,6.81,45.77,208,1773.6,1024.3,1650,22,0,5.2,5.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,2.03,-35,154,0.1,0,0.1,0,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.5,6.64,0,0,0,0
17.190,14.97,0,14.84,0.2,0,223,1,0,3,91,149.25,132.04,12,11.8,3.82,6.56,45.37,208,1734.1,1021.2,1580,22,0,5,5.1,-16,-16,-15.3,-15.3,-15.3,-15.3,2.03,-33,154,0.2,3.8,-9.6,-15.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.7,6.39,0,0,0,0
17.320,14.97,0,14.84,0.2,0,223,1,0,3,91,156.76,142,12,11.8,3.89,6.19,45.09,208,1675.6,1019.8,1528,21,0,5,5,-5.4,-5.4,-4,-4,-4,-4,2.03,-28,154,4.9,6.2,-15.5,-15.2,42.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,6.18,0,0,0,0
17.450,14.97,0,14.86,0.2,0,223,1,0,3,91,92.54,150.9,12,11.8,4.05,5.97,45.14,208,1619.9,1018.6,1475,20,0,4.8,4.8,2.1,2.1,2.4,2.4,2.4,2.4,2.03,-20,154,6.1,6.2,-16.6,-15.2,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,5.92,0,0,0,0
17.580,14.97,0,14.86,0.2,0,223,1,0,3,91,57.09,158.87,12,11.7,4.23,5.83,44.66,208,1568.4,1018.1,1402,19,0,4.6,4.6,5.4,5.4,6.4,6.4,6.4,6.4,2.02,-17,154,5.9,6.2,-17,-17.1,41.1,1,0.49,-0.3,0,0,0,0,0,0,13.4,5.92,0,0,0,0
17.710,14.97,0,14.86,0.2,0,223,1,0,3,91,40.11,90.82,13.5,14.3,4.43,6.19,44.12,208,1518.9,1017.7,1340,18,0,5.5,5.4,7.2,7.2,7.2,7.2,7.2,7.2,2.02,-12,154,9.3,13.4,-24.8,-31.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,15.9,6.57,0,0,0,0
17.874,14.97,0,14.86,0.1,0,223,1,0,3,91,33.04,66.09,17.2,15.5,4.63,7.33,42.76,208,1463.1,1022.3,1274,17,0,5.7,5.7,4.3,4.3,5.8,5.8,5.8,5.8,2.02,-8,154,15.8,19,-35.8,-40.8,41.2,1,0.49,-0.3,0,0,0,0,0,0,18.4,6.94,0,0,0,0
