#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
12.559,0,10.6,-0.02,0.91,0.89,0,0,65535,21.35,21.30,207.00,5,3.01,84,2673,88.7,101.2,0,30,34.05,34.30,1.64,1.40,3,100,0.0,40.5,4,20,72.6,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.79,2,64.8,65.9,50,0,0,0,0,13.9,34.5,707.3,34.0,0.902,1.051,0.260,0.000,0.240,-0.020,48.65,0.00,100.00,51.2555983333333,-114.002562783333,1088
12.639,0,13.6,-0.02,0.91,0.89,0,0,65535,24.93,22.57,207.00,5,3.00,84,2679,88.7,101.2,0,30,34.37,34.91,1.64,1.38,3,100,0.0,40.0,4,20,72.0,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.79,2,70.0,70.6,51,0,0,0,0,14.5,35.5,708.1,40.5,0.780,1.051,0.260,0.000,0.238,-0.021,48.82,0.00,100.00,51.2555983333333,-114.002562783333,1088
12.719,0,16.2,-0.02,0.91,0.89,0,0,65535,30.65,27.54,207.00,5,2.92,84,2706,88.7,99.0,0,30,35.04,35.00,1.64,1.50,3,100,0.0,22.5,4,20,71.4,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.80,2,87.5,87.7,40,0,0,0,0,16.9,49.5,711.2,60.5,0.617,1.050,0.258,0.000,0.232,-0.025,48.89,0.00,100.00,51.2555983333333,-114.002562783333,1088
12.800,0,16.9,-0.02,0.91,0.89,0,0,65535,35.20,33.21,207.00,5,3.03,84,2722,88.7,95.9,0,30,36.07,35.00,1.64,1.70,3,100,0.0,26.0,4,20,68.1,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.81,2,102.5,106.8,32,0,0,0,0,20.2,71.0,711.5,80.5,0.554,1.045,0.266,0.000,0.234,-0.031,49.09,0.00,100.00,51.2555983333333,-114.002562783333,1088
12.879,0,16.9,-0.02,0.91,0.89,0,0,65535,38.18,36.96,207.00,5,2.99,84,2726,88.7,91.4,0,30,35.49,35.00,1.64,0.83,3,100,0.0,30.0,4,20,65.6,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.82,2,116.5,117.7,36,0,0,0,0,23.0,90.5,711.5,99.5,0.526,1.041,0.271,0.000,0.236,-0.035,49.33,0.00,100.00,51.2555983333333,-114.002562783333,1088
12.959,0,16.9,-0.02,0.91,0.89,0,0,65535,38.77,38.70,207.00,5,3.14,84,2740,88.7,87.0,0,30,35.69,35.00,1.64,0.46,3,100,0.0,29.0,4,20,61.3,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.83,2,121.8,122.8,35,0,0,0,0,24.5,102.5,711.7,104.5,0.515,1.039,0.275,0.000,0.234,-0.041,49.71,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.039,0,16.9,-0.02,0.91,0.89,0,0,65535,38.12,39.33,207.00,5,3.13,84,2753,88.7,85.7,0,30,35.64,35.00,1.64,0.21,3,100,0.0,29.0,1,20,60.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.83,2,122.5,125.5,36,0,0,0,0,25.4,105.5,711.9,104.0,0.509,1.037,0.277,0.000,0.230,-0.047,49.97,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.119,0,16.9,-0.02,0.92,0.89,0,0,65535,37.77,39.47,207.00,5,3.06,84,2769,88.7,86.1,0,30,35.40,35.00,1.64,0.97,3,100,0.0,29.0,1,20,59.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,0.84,2,121.6,126.2,36,0,0,0,0,25.8,102.5,712.1,102.5,0.511,1.036,0.277,0.000,0.225,-0.053,50.31,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.200,0,16.6,-0.03,0.92,0.89,0,0,65535,36.96,38.48,207.00,5,3.11,84,2783,88.7,86.8,0,30,35.40,35.00,1.64,2.52,3,100,0.0,29.5,1,20,59.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.030,0,1.000,0.84,2,120.1,123.8,38,0,0,0,0,25.0,102.0,712.4,100.0,0.508,1.035,0.277,0.000,0.215,-0.062,50.52,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.279,0,16.6,-0.03,0.92,0.89,0,0,65535,36.87,38.25,207.00,5,3.08,84,2805,88.7,87.0,0,30,35.45,35.00,1.64,5.26,3,100,0.0,29.5,1,20,59.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.050,0,1.000,0.84,2,119.6,123.8,35,0,0,0,0,24.7,99.0,712.7,98.5,0.504,1.035,0.277,0.000,0.209,-0.068,50.93,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.359,0,16.2,-0.04,0.93,0.89,0,0,65535,36.40,37.97,207.00,5,3.06,84,2825,88.7,87.3,0,30,35.19,35.00,1.64,7.03,3,100,0.0,30.0,1,20,60.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.027,0,1.000,0.84,2,120.5,123.7,37,0,0,0,0,24.5,98.5,712.9,98.5,0.507,1.034,0.277,0.000,0.201,-0.076,51.19,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.439,0,15.9,-0.04,0.93,0.89,0,0,65535,35.52,36.80,207.00,5,3.17,84,2830,88.7,87.3,0,30,35.30,35.00,1.64,8.43,3,100,0.0,30.0,1,20,60.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,0.84,2,118.6,120.7,37,0,0,0,0,23.7,97.0,713.1,96.0,0.525,1.034,0.277,0.000,0.197,-0.080,51.57,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.519,0,13.9,-0.05,0.94,0.89,0,0,65535,30.40,32.65,207.00,5,3.17,84,2833,88.7,87.0,0,30,35.18,35.00,1.64,8.53,3,100,0.0,30.5,1,20,59.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,109.7,104.7,36,0,0,0,0,21.8,93.5,713.1,83.0,0.583,1.034,0.270,0.000,0.189,-0.080,51.82,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.599,0,13.9,-0.05,0.94,0.89,0,0,65535,29.60,30.00,207.00,5,3.01,84,2858,88.7,89.5,0,30,35.34,35.00,1.64,7.79,3,100,0.0,37.0,4,20,61.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,1.000,0.84,2,98.3,98.0,34,0,0,0,0,20.0,74.0,713.4,71.0,0.606,1.034,0.268,0.000,0.188,-0.080,52.17,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.679,0,13.9,-0.05,0.94,0.89,0,0,65535,28.81,29.09,207.00,5,3.12,84,2889,88.7,90.8,0,30,35.26,35.00,1.64,5.58,3,100,0.0,29.2,4,20,64.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0,1.000,0.84,2,97.5,96.6,33,0,0,0,0,19.5,69.5,713.9,68.0,0.604,1.035,0.266,0.000,0.188,-0.078,52.35,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.759,0,13.9,-0.05,0.94,0.89,0,0,65535,29.03,28.73,207.00,5,3.14,84,2883,88.7,91.6,0,30,35.09,35.00,1.64,5.50,3,100,0.0,30.8,4,20,66.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.84,2,96.7,96.1,34,0,0,0,0,19.5,67.5,713.8,67.0,0.601,1.035,0.264,0.000,0.188,-0.076,52.58,0.00,100.00,51.2555983333333,-114.002562783333,1088
13.839,0,12.9,-0.05,0.94,0.89,0,0,65535,26.48,27.84,207.00,5,3.06,84,2890,88.7,92.2,0,30,35.01,35.00,1.64,5.52,3,100,0.0,29.6,4,20,66.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,93.6,92.0,34,0,0,0,0,19.2,66.5,713.9,63.0,0.637,1.035,0.262,0.000,0.188,-0.074,52.80,0.00,100.00,51.2553683333333,-114.00249305,1087
13.919,0,12.2,-0.05,0.94,0.89,0,0,65535,25.00,25.52,207.00,5,3.07,84,2906,88.7,93.7,0,30,35.11,35.00,1.64,5.45,3,100,0.0,33.0,4,20,69.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,85.0,85.3,32,0,0,0,0,18.2,58.0,714.2,52.5,0.664,1.036,0.260,0.000,0.189,-0.070,53.07,0.00,100.00,51.2553683333333,-114.00249305,1087
13.999,0,11.6,-0.05,0.94,0.89,0,0,65535,24.33,24.42,207.00,5,3.11,84,2921,88.7,97.1,0,30,35.12,35.00,1.64,5.32,3,100,0.0,26.7,4,20,70.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.83,2,84.0,81.8,32,0,0,0,0,17.5,50.0,714.4,47.0,0.697,1.037,0.260,0.000,0.193,-0.066,53.25,0.00,100.00,51.2553683333333,-114.00249305,1087
14.079,0,9.9,-0.05,0.94,0.89,0,0,65535,19.90,22.62,207.00,5,3.17,84,2912,88.7,98.2,0,30,35.10,35.00,1.64,4.95,3,100,0.0,23.5,4,20,72.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.81,2,78.9,75.0,32,0,0,0,0,16.1,44.0,714.3,37.0,0.874,1.038,0.260,0.000,0.199,-0.061,53.37,0.00,100.00,51.2553683333333,-114.00249305,1087
14.159,0,7.9,-0.05,0.94,0.89,0,0,65535,19.27,18.68,207.00,5,2.73,84,2899,88.7,102.4,0,30,34.41,18.18,1.64,4.04,3,100,0.0,23.8,4,20,78.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.81,2,64.5,63.0,4,0,0,0,0,13.5,26.0,714.1,18.0,0.889,1.041,0.260,0.000,0.201,-0.059,53.55,0.00,100.00,51.2553683333333,-114.00249305,1087
14.239,0,6.9,-0.05,0.94,0.89,0,0,65535,18.76,18.68,207.00,5,3.35,84,2901,88.7,108.6,0,30,32.32,13.00,1.64,3.14,3,100,0.0,10.0,4,20,84.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.80,2,64.6,62.9,4,0,0,0,0,12.8,11.0,714.1,5.5,0.888,1.043,0.260,0.000,0.205,-0.055,53.63,0.00,100.00,51.2553683333333,-114.00249305,1087
14.319,0,6.9,-0.05,0.94,0.89,0,0,65535,18.52,18.63,207.00,5,3.05,84,2896,88.8,111.0,0,30,30.30,13.00,1.64,3.12,3,100,0.0,4.6,4,20,83.1,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.80,2,62.7,62.6,4,0,0,0,0,12.5,1.5,714.0,-0.5,0.889,1.045,0.260,0.000,0.209,-0.051,53.66,0.00,100.00,51.2553683333333,-114.00249305,1087
14.400,0,6.9,-0.05,0.94,0.89,0,0,65535,18.47,18.68,207.00,5,3.05,84,2930,88.8,110.8,0,30,28.34,13.00,1.64,2.64,3,100,0.0,3.7,4,20,82.2,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.80,2,62.1,62.9,4,0,0,0,0,12.4,-1.0,714.5,-0.5,0.872,1.045,0.260,0.000,0.209,-0.051,53.68,0.00,100.00,51.2553683333333,-114.00249305,1087
14.479,0,6.9,-0.05,0.93,0.89,0,0,65535,18.70,18.80,207.00,5,3.08,84,2958,88.8,111.1,0,30,26.48,13.00,1.64,2.11,3,100,0.0,3.9,4,20,81.4,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.80,2,63.5,64.2,4,0,0,0,0,12.9,-1.0,714.9,-0.5,0.854,1.046,0.260,0.000,0.213,-0.047,53.74,0.00,100.00,51.2553683333333,-114.00249305,1087
14.559,0,1.0,-0.04,0.93,0.89,0,0,65535,18.95,18.82,207.00,5,3.18,84,2916,88.8,110.2,0,30,24.59,13.00,1.64,1.70,3,100,0.0,2.0,4,20,81.1,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.80,2,64.2,64.3,4,0,0,0,0,13.1,-2.0,714.5,-7.5,0.852,1.045,0.260,0.000,0.213,-0.047,53.74,0.00,100.00,51.2553683333333,-114.00249305,1087
14.639,0,0.0,-0.04,0.93,0.89,0,0,65535,18.56,18.68,207.00,5,3.10,84,2897,88.8,110.4,0,30,22.70,13.00,1.64,1.35,3,100,0.0,-6.7,4,20,81.7,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.80,2,62.3,62.8,4,0,0,0,0,12.6,-13.5,714.1,-21.0,0.851,1.045,0.260,0.000,0.215,-0.045,53.85,0.00,80.01,51.2553683333333,-114.00249305,1087
14.719,0,0.0,-0.04,0.93,0.89,0,0,65535,18.46,18.68,207.00,5,3.12,84,2939,88.8,109.9,0,30,20.96,13.00,1.64,1.27,3,100,0.0,-16.0,4,20,80.8,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.80,2,62.1,63.1,4,0,0,0,0,12.8,-27.0,714.6,-28.0,0.824,1.045,0.260,0.000,0.215,-0.045,53.77,0.00,80.01,51.2553683333333,-114.00249305,1087
14.799,0,0.0,-0.04,0.93,0.89,0,0,65535,18.85,18.80,207.00,5,3.16,84,2939,88.8,109.3,0,30,19.22,13.00,1.64,1.26,3,100,0.0,-16.0,4,20,81.6,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.80,2,63.6,64.5,4,0,0,0,0,13.6,-28.0,714.7,-28.0,0.806,1.045,0.260,0.000,0.217,-0.043,53.67,0.00,80.01,51.2552436166667,-114.002458333333,1086
14.879,0,0.0,-0.04,0.93,0.89,0,0,65535,18.88,18.75,207.00,5,3.06,84,2910,88.8,109.2,0,30,17.50,13.00,1.64,2.09,3,100,0.0,-16.0,4,20,80.7,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,0.80,2,63.9,63.7,4,0,0,0,0,13.8,-28.0,714.2,-27.5,0.810,1.044,0.260,0.000,0.219,-0.041,53.53,0.00,80.01,51.2552436166667,-114.002458333333,1086
14.959,0,0.0,-0.04,0.93,0.89,0,0,65535,18.61,18.68,207.00,5,3.08,84,2914,88.8,108.9,0,30,15.76,13.00,1.64,3.44,3,100,0.0,-16.5,4,20,80.7,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,1.000,0.80,2,63.1,62.9,15,0,0,0,0,13.5,-28.5,714.2,-28.0,0.782,1.043,0.260,0.000,0.219,-0.041,53.58,0.00,80.01,51.2552436166667,-114.002458333333,1086
15.039,0,0.0,-0.04,0.93,0.89,0,0,65535,24.28,23.67,207.00,5,3.07,84,2927,88.8,109.3,0,30,14.42,13.00,1.64,0.00,3,100,0.0,-12.5,0,20,80.5,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,4,1.002,0.79,2,89.6,80.2,15,0,0,0,0,15.6,-42.5,714.4,-42.0,0.592,1.041,0.260,0.000,0.217,-0.043,53.48,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.119,0,0.0,-0.04,0.92,0.89,0,0,65535,23.22,23.72,207.00,5,3.03,84,2916,88.8,106.4,0,30,14.49,13.00,1.64,0.00,3,100,0.0,-12.5,0,20,79.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.096,4,1.002,0.81,2,81.4,80.5,15,0,0,0,0,16.6,-42.5,714.3,-42.5,0.599,1.037,0.260,0.000,0.217,-0.043,53.45,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.200,0,0.0,-0.04,0.92,0.89,0,0,65535,22.28,23.65,207.00,5,2.99,84,2904,88.8,102.1,0,30,14.54,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,75.3,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.258,4,1.002,0.82,2,77.5,79.7,15,0,0,0,0,17.1,-43.0,714.1,-41.5,0.627,1.035,0.260,0.000,0.219,-0.041,53.34,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.279,0,0.0,-0.04,0.93,0.89,0,0,65535,23.00,23.60,207.00,5,3.13,84,2906,88.8,100.6,0,30,14.59,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,73.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.298,4,1.002,0.83,2,76.5,79.5,15,0,0,0,0,17.7,-41.5,714.1,-41.5,0.645,1.034,0.260,0.000,0.217,-0.043,53.31,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.359,0,0.0,-0.04,0.93,0.89,0,0,65535,22.88,23.65,207.00,5,3.08,84,2909,88.8,100.4,0,30,14.64,13.00,1.64,0.00,3,100,0.0,-12.5,0,20,71.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.543,4,1.002,0.83,2,77.5,79.8,15,0,0,0,0,17.7,-41.5,714.2,-41.5,0.732,1.036,0.260,0.000,0.217,-0.043,53.28,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.439,0,0.0,-0.04,0.92,0.89,0,0,65535,23.08,23.60,207.00,5,3.13,84,2896,88.8,100.5,0,30,14.67,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,70.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.823,4,1.002,0.83,2,77.5,79.6,15,0,0,0,0,18.0,-41.5,714.0,-41.0,0.836,1.041,0.260,0.000,0.217,-0.043,53.17,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.519,0,0.0,-0.04,0.93,0.89,0,0,65535,23.11,23.53,207.00,5,3.11,84,2892,88.9,101.4,0,30,14.71,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,72.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.791,4,1.002,0.84,2,78.1,79.1,15,0,0,0,0,18.2,-41.0,714.0,-41.0,0.932,1.046,0.260,0.000,0.217,-0.043,53.10,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.599,0,0.0,-0.04,0.93,0.89,0,0,65535,23.13,23.51,207.00,5,3.10,84,2894,88.9,101.2,0,30,14.73,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,70.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.5,79.0,15,0,0,0,0,18.3,-41.0,714.0,-41.0,1.019,1.051,0.260,0.000,0.215,-0.045,53.03,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.679,0,0.0,-0.04,0.93,0.89,0,0,65535,23.30,23.53,207.00,5,2.99,84,2895,88.9,101.9,0,30,14.77,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,72.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.9,79.0,15,0,0,0,0,18.3,-41.0,713.9,-41.0,1.095,1.053,0.260,0.000,0.217,-0.043,53.07,0.00,100.00,51.2552436166667,-114.002458333333,1086
15.759,0,0.0,-0.04,0.92,0.89,0,0,65535,23.35,23.53,207.00,5,3.02,84,2891,88.9,102.0,0,30,14.80,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,71.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,78.3,78.8,15,0,0,0,0,18.3,-41.0,713.9,-41.0,1.163,1.054,0.260,0.000,0.217,-0.043,52.96,0.00,100.00,51.25511195,-114.002421666667,1086
15.839,0,0.0,-0.04,0.93,0.89,0,0,65535,23.58,23.51,207.00,5,3.05,84,2890,88.9,102.6,0,30,14.82,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,73.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,78.6,78.7,15,0,0,0,0,18.4,-40.5,713.9,-40.5,1.217,1.053,0.260,0.000,0.217,-0.043,52.98,0.00,100.00,51.25511195,-114.002421666667,1086
15.919,0,0.0,-0.04,0.93,0.89,0,0,65535,23.47,23.48,207.00,5,3.16,84,2881,88.9,102.2,0,30,14.84,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,72.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,78.4,78.5,15,0,0,0,0,18.4,-40.5,713.9,-40.5,1.264,1.052,0.260,0.000,0.217,-0.043,52.88,0.00,100.00,51.25511195,-114.002421666667,1086
15.999,0,0.0,-0.04,0.93,0.89,0,0,65535,23.51,23.46,207.00,5,3.06,84,2881,88.9,102.4,0,30,14.86,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,72.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,78.5,78.5,15,0,0,0,0,18.4,-41.0,713.8,-41.0,1.301,1.050,0.260,0.000,0.217,-0.043,52.84,0.00,100.00,51.25511195,-114.002421666667,1086
16.080,0,0.0,-0.04,0.93,0.89,0,0,65535,23.42,23.44,207.00,5,3.07,84,2881,88.9,102.5,0,30,14.89,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,73.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,78.3,78.5,15,0,0,0,0,18.4,-41.0,713.8,-41.0,1.333,1.049,0.260,0.000,0.217,-0.043,52.80,0.00,100.00,51.25511195,-114.002421666667,1086
16.159,0,0.0,-0.04,0.93,0.89,0,0,65535,23.42,23.44,207.00,5,3.08,84,2877,88.9,101.9,0,30,14.92,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,72.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,78.2,78.3,15,0,0,0,0,18.4,-41.5,713.8,-41.5,1.357,1.048,0.260,0.000,0.219,-0.041,52.77,0.00,100.00,51.25511195,-114.002421666667,1086
16.239,0,0.0,-0.04,0.93,0.89,0,0,65535,23.28,23.41,207.00,5,3.08,84,2872,88.9,102.8,0,30,14.93,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,74.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.9,78.0,15,0,0,0,0,18.4,-41.0,713.7,-41.0,1.382,1.046,0.260,0.000,0.217,-0.043,52.64,0.00,100.00,51.25511195,-114.002421666667,1086
16.319,0,0.0,-0.04,0.93,0.89,0,0,65535,23.27,23.39,207.00,5,3.10,84,2866,89.0,102.2,0,30,14.96,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,73.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.5,77.8,15,0,0,0,0,18.2,-41.0,713.6,-41.0,1.399,1.045,0.260,0.000,0.217,-0.043,52.61,0.00,100.00,51.25511195,-114.002421666667,1086
16.400,0,0.0,-0.04,0.93,0.89,0,0,65535,23.31,23.37,207.00,5,3.08,84,2865,89.0,102.5,0,30,14.98,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,73.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.4,77.6,15,0,0,0,0,18.1,-41.0,713.6,-41.0,1.408,1.045,0.260,0.000,0.217,-0.043,52.52,0.00,100.00,51.25511195,-114.002421666667,1086
16.479,0,0.0,-0.04,0.93,0.89,0,0,65535,23.40,23.37,207.00,5,3.17,84,2865,89.0,102.6,0,30,15.00,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,75.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.7,77.7,15,0,0,0,0,18.2,-41.0,713.6,-40.5,1.416,1.044,0.260,0.000,0.217,-0.043,52.51,0.00,100.00,51.25511195,-114.002421666667,1086
16.559,0,0.0,-0.04,0.93,0.89,0,0,65535,23.23,23.32,207.00,5,3.14,84,2857,89.0,102.1,0,30,15.00,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,73.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.6,77.5,15,0,0,0,0,18.2,-40.5,713.5,-41.0,1.429,1.044,0.260,0.000,0.217,-0.043,52.39,0.00,100.00,51.25511195,-114.002421666667,1086
16.639,0,0.0,-0.04,0.93,0.89,0,0,65535,23.28,23.30,207.00,5,3.01,84,2855,89.0,103.1,0,30,15.03,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,74.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.0,77.2,15,0,0,0,0,18.2,-40.5,713.4,-40.5,1.438,1.043,0.260,0.000,0.219,-0.041,52.42,0.00,100.00,51.25511195,-114.002421666667,1086
16.719,0,0.0,-0.04,0.93,0.89,0,0,65535,23.33,23.27,207.00,5,3.02,84,2857,89.0,103.3,0,30,15.05,13.00,1.64,0.00,3,100,0.0,-13.0,0,20,75.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,77.3,77.0,15,0,0,0,0,18.1,-40.5,713.4,-40.5,1.439,1.043,0.260,0.000,0.217,-0.043,52.30,0.00,100.00,51.25511195,-114.002421666667,1086
