#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
15.680,0,0.0,0.00,0.89,0.90,0,0,65535,17.92,18.07,198.16,2,2.50,98,655,98.3,118.5,0,30,12.78,13.00,1.65,3.94,1,100,0.0,4.3,4,38,106.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.6,13.6,36,0,0,0,0,4.8,15.0,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
15.760,0,0.0,0.00,0.90,0.90,0,0,65535,17.92,18.12,198.16,2,2.57,98,655,98.3,117.8,0,30,13.31,13.00,1.65,3.96,1,100,0.0,4.3,4,38,107.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,32,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
15.840,0,0.0,0.00,0.90,0.90,0,0,65535,17.86,18.12,198.16,2,2.44,98,657,98.3,118.6,0,30,12.91,13.00,1.65,4.10,1,100,0.0,5.2,4,38,107.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,35,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
15.920,0,0.0,0.00,0.90,0.90,0,0,65535,17.93,18.07,198.16,2,2.64,98,654,98.3,119.2,0,30,12.61,13.00,1.65,4.21,1,100,0.0,5.2,4,38,107.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.6,13.7,35,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.000,0,0.0,0.00,0.90,0.90,0,0,65535,18.02,18.28,198.16,2,2.64,98,654,98.3,118.6,0,30,13.04,13.00,1.65,4.21,1,100,0.0,7.0,4,38,107.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.6,13.7,35,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.080,0,0.0,0.00,0.90,0.90,0,0,65535,18.06,18.42,198.16,2,2.44,98,654,98.3,118.1,0,30,12.63,13.00,1.65,4.26,1,100,0.0,7.0,4,38,106.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.6,13.9,38,0,0,0,0,4.9,15.5,550.0,16.0,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.160,0,0.0,0.00,0.90,0.90,0,0,65535,18.12,18.47,198.16,2,2.50,98,655,98.3,118.8,0,30,13.14,13.00,1.65,4.27,1,100,0.0,5.7,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.7,14.0,34,0,0,0,0,4.9,16.0,550.0,16.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.240,0,0.0,0.00,0.90,0.90,0,0,65535,18.03,18.42,198.16,2,2.63,98,658,98.3,118.8,0,30,12.73,13.00,1.65,4.30,1,100,0.0,5.7,4,38,106.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,14.0,38,0,0,0,0,4.9,16.0,550.0,16.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.320,0,0.0,0.00,0.90,0.90,0,0,65535,17.98,18.38,198.16,2,2.66,98,660,98.4,118.5,0,30,13.20,13.00,1.65,4.34,1,100,0.0,3.5,4,38,107.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,14.0,33,0,0,0,0,4.9,16.0,550.0,16.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.400,0,0.0,0.00,0.90,0.90,0,0,65535,17.92,18.28,198.30,2,2.55,98,662,98.4,118.5,0,30,12.90,13.00,1.65,4.35,1,100,0.0,4.3,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,14.0,36,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.480,0,0.0,0.00,0.89,0.90,0,0,65535,17.98,18.16,198.16,2,2.41,98,660,98.4,117.9,0,30,12.62,13.00,1.65,4.38,1,100,0.0,4.3,4,38,105.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,13.8,33,0,0,0,0,4.9,15.5,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.560,0,0.0,0.00,0.89,0.90,0,0,65535,18.03,18.19,198.30,2,2.70,98,661,98.4,118.2,0,30,12.96,13.00,1.65,4.44,1,100,0.0,4.3,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.9,35,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.640,0,0.0,0.00,0.89,0.90,0,0,65535,18.03,18.28,198.30,2,2.68,98,660,98.4,119.2,0,30,12.63,13.00,1.65,4.48,1,100,0.0,4.3,4,38,107.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.8,14.0,39,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.720,0,0.0,0.00,0.90,0.90,0,0,65535,18.12,18.33,198.30,2,2.57,98,661,98.4,119.5,0,30,13.02,13.00,1.65,4.52,1,100,0.0,4.3,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,13.8,14.0,35,0,0,0,0,4.9,15.5,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.800,0,0.0,0.00,0.90,0.90,0,0,65535,18.06,18.33,198.30,2,2.56,98,660,98.4,118.8,0,30,12.70,13.00,1.65,4.55,1,100,0.0,4.3,4,38,105.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,13.8,14.0,38,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.880,0,0.0,0.00,0.90,0.90,0,0,65535,18.05,18.38,198.16,2,2.61,98,660,98.4,118.4,0,30,13.16,13.00,1.65,4.58,1,100,0.0,3.5,4,38,105.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,13.8,14.0,34,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
16.960,0,0.0,0.00,0.90,0.90,0,0,65535,18.11,18.40,198.16,2,2.62,98,660,98.4,119.1,0,30,12.78,13.00,1.65,4.66,1,100,0.0,4.5,4,38,106.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.85,2,13.8,14.0,37,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.040,0,0.0,0.00,0.90,0.90,0,0,65535,18.16,18.40,198.16,2,2.56,98,658,98.4,119.6,0,30,13.28,13.00,1.65,4.70,1,100,0.0,3.7,4,38,105.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.85,2,13.8,14.0,33,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.120,0,0.0,0.00,0.90,0.90,0,0,65535,18.18,18.49,198.16,2,2.42,98,661,98.4,118.3,0,30,12.90,13.00,1.65,4.70,1,100,0.0,4.8,4,38,105.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.8,14.1,36,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.200,0,0.0,0.00,0.90,0.90,0,0,65535,18.08,18.38,198.30,2,2.62,98,662,98.4,117.7,0,30,12.49,13.00,1.65,4.79,1,100,0.0,4.8,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.9,14.0,34,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.280,0,0.0,0.00,0.90,0.90,0,0,65535,18.02,18.33,198.30,2,2.75,98,666,98.4,118.6,0,30,13.02,13.00,1.65,4.83,1,100,0.0,4.1,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.9,14.0,36,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.360,0,0.0,0.00,0.90,0.90,0,0,65535,18.03,18.12,198.30,2,2.49,98,666,98.4,117.9,0,30,12.61,13.00,1.65,4.88,1,100,0.0,4.1,4,38,106.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.9,14.0,40,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.440,0,0.0,0.00,0.90,0.90,0,0,65535,18.07,18.07,198.30,2,2.51,98,666,98.4,117.5,0,30,13.05,13.00,1.65,4.90,1,100,0.0,2.8,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.9,13.9,34,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.520,0,0.0,0.00,0.90,0.90,0,0,65535,18.02,18.02,198.30,2,2.78,98,665,98.4,117.3,0,30,12.78,13.00,1.65,4.95,1,100,0.0,2.8,4,38,107.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.9,13.8,38,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.600,0,0.0,0.00,0.90,0.90,0,0,65535,18.05,17.93,198.30,2,2.49,98,662,98.4,117.8,0,30,13.16,13.00,1.65,4.97,1,100,0.0,1.6,4,38,108.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.9,13.7,34,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.680,0,0.0,0.00,0.90,0.90,0,0,65535,17.95,18.07,198.16,2,2.44,98,660,98.4,119.2,0,30,12.79,13.00,1.65,5.00,1,100,0.0,2.9,4,38,107.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.8,13.8,37,0,0,0,0,4.9,14.5,550.0,15.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.760,0,0.0,0.00,0.90,0.90,0,0,65535,18.02,18.16,198.16,2,2.64,98,657,98.4,119.1,0,30,13.32,13.00,1.65,5.04,1,100,0.0,2.9,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.7,13.8,33,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.840,0,0.0,0.00,0.90,0.90,0,0,65535,18.02,18.23,198.16,2,2.58,98,657,98.4,118.4,0,30,12.93,13.00,1.65,5.04,1,100,0.0,4.3,4,38,107.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,13.7,13.8,36,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
17.920,0,0.0,0.00,0.89,0.90,0,0,65535,18.05,18.07,198.16,2,2.59,98,655,98.4,117.8,0,30,12.60,13.00,1.65,5.10,1,100,0.0,4.3,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.85,2,13.7,13.7,35,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.000,0,0.0,0.00,0.90,0.90,0,0,65535,18.05,18.33,198.16,2,2.58,98,655,98.4,118.3,0,30,13.04,13.00,1.65,5.15,1,100,0.0,5.1,4,38,106.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,13.7,13.8,35,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.080,0,0.0,0.00,0.90,0.90,0,0,65535,18.05,18.33,198.16,2,2.42,98,655,98.4,118.8,0,30,12.63,13.00,1.65,5.10,1,100,0.0,5.1,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,13.7,13.8,39,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.160,0,0.0,0.00,0.90,0.90,0,0,65535,18.10,18.47,198.16,2,2.69,98,656,98.4,119.0,0,30,13.18,13.00,1.65,5.11,1,100,0.0,5.7,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,13.7,14.0,34,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.240,0,0.0,0.00,0.89,0.90,0,0,65535,18.01,18.42,198.16,2,2.61,98,659,98.4,118.5,0,30,12.77,13.00,1.65,5.01,1,100,0.0,5.7,4,38,106.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,14.0,38,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.320,0,0.0,0.00,0.89,0.90,0,0,65535,18.02,18.38,198.16,2,2.46,98,660,98.4,118.7,0,30,13.18,13.00,1.65,4.86,1,100,0.0,3.5,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,14.0,33,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.400,0,0.0,0.00,0.89,0.90,0,0,65535,18.03,18.33,198.30,2,2.46,98,664,98.4,119.1,0,30,12.90,13.00,1.65,4.80,1,100,0.0,4.3,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.9,14.0,36,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.480,0,0.0,0.00,0.89,0.90,0,0,65535,18.02,18.19,198.30,2,2.56,98,663,98.4,118.5,0,30,12.74,13.00,1.65,4.78,1,100,0.0,4.3,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.9,13.9,33,0,0,0,0,4.9,15.5,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.560,0,0.0,0.00,0.90,0.90,0,0,65535,17.93,18.12,198.30,2,2.63,98,663,98.4,116.9,0,30,12.96,13.00,1.65,4.72,1,100,0.0,3.5,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.8,13.8,35,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.640,0,0.0,0.00,0.89,0.90,0,0,65535,18.03,18.02,198.30,2,2.56,98,661,98.4,118.2,0,30,12.67,13.00,1.65,4.69,1,100,0.0,3.5,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,13.8,38,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.720,0,0.0,0.00,0.90,0.90,0,0,65535,18.15,18.12,198.16,2,2.55,98,660,98.4,119.0,0,30,13.00,13.00,1.65,4.68,1,100,0.0,3.3,4,38,107.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,13.8,35,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.800,0,0.0,0.00,0.90,0.90,0,0,65535,18.16,18.23,198.16,2,2.74,98,658,98.4,119.2,0,30,12.65,13.00,1.65,4.64,1,100,0.0,3.3,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.8,13.9,39,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.880,0,0.0,0.00,0.89,0.90,0,0,65535,18.10,18.23,198.16,2,2.63,98,657,98.4,117.8,0,30,13.21,13.00,1.65,4.67,1,100,0.0,2.8,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,13.8,34,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
18.960,0,0.0,0.00,0.90,0.90,0,0,65535,18.07,18.28,198.16,2,2.46,98,657,98.4,118.7,0,30,12.80,13.00,1.65,4.68,1,100,0.0,4.1,4,38,106.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,13.9,37,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.040,0,0.0,0.00,0.90,0.90,0,0,65535,18.12,18.33,198.16,2,2.55,98,655,98.4,119.0,0,30,13.30,13.00,1.65,4.76,1,100,0.0,4.0,4,38,107.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.8,33,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.120,0,0.0,0.00,0.90,0.90,0,0,65535,18.07,18.28,198.16,2,2.56,98,657,98.5,118.3,0,30,12.93,13.00,1.65,4.79,1,100,0.0,5.3,4,38,106.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.8,36,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.200,0,0.0,0.00,0.90,0.90,0,0,65535,18.00,18.28,198.16,2,2.63,98,658,98.5,117.2,0,30,12.52,13.00,1.65,4.73,1,100,0.0,5.3,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,13.9,34,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.280,0,0.0,0.00,0.90,0.90,0,0,65535,17.98,18.28,198.16,2,2.75,98,660,98.5,118.2,0,30,13.04,13.00,1.65,4.75,1,100,0.0,4.2,4,38,105.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.7,13.9,35,0,0,0,0,4.8,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.360,0,0.0,0.00,0.90,0.90,0,0,65535,17.92,18.07,198.30,2,2.44,98,662,98.5,119.5,0,30,12.63,13.00,1.65,4.72,1,100,0.0,4.2,4,38,105.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.8,39,0,0,0,0,4.9,15.5,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.440,0,0.0,0.00,0.90,0.90,0,0,65535,17.92,18.02,198.30,2,2.61,98,662,98.5,119.2,0,30,13.08,13.00,1.65,4.80,1,100,0.0,3.7,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.8,34,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.520,0,0.0,0.00,0.90,0.90,0,0,65535,17.90,17.93,198.30,2,2.73,98,660,98.5,118.5,0,30,12.78,13.00,1.65,4.71,1,100,0.0,3.7,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.7,37,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.600,0,0.0,0.00,0.90,0.90,0,0,65535,17.90,17.93,198.16,2,2.51,98,660,98.5,118.0,0,30,13.18,13.00,1.65,4.64,1,100,0.0,2.8,4,38,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.7,13.6,33,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.680,0,0.0,0.00,0.90,0.90,0,0,65535,17.92,18.07,198.16,2,2.40,98,658,98.5,117.7,0,30,12.85,13.00,1.65,4.58,1,100,0.0,3.6,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.7,36,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.760,0,0.0,0.00,0.90,0.90,0,0,65535,17.93,18.02,198.16,2,2.67,98,656,98.5,118.1,0,30,13.19,13.00,1.65,4.61,1,100,0.0,3.6,4,38,107.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.6,13.7,33,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.840,0,0.0,0.00,0.89,0.90,0,0,65535,17.93,18.07,198.16,2,2.59,98,656,98.5,117.6,0,30,12.88,13.00,1.65,4.61,1,100,0.0,4.5,4,38,107.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.6,13.7,36,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
19.920,0,0.0,0.00,0.90,0.90,0,0,65535,17.97,18.02,198.16,2,2.67,98,654,98.5,117.7,0,30,12.60,13.00,1.65,4.56,1,100,0.0,4.5,4,38,107.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.6,13.7,36,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
