#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
10.719,0,0.0,0.00,0.88,0.88,0,0,65535,13.17,13.03,205.27,2,3.02,103,1929,107.6,119.0,0,30,28.44,13.00,1.44,0.00,5,100,0.0,-16.5,0,27,105.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.791,4,1.002,0.83,2,30.0,29.2,13,0,0,0,0,9.1,-36.5,569.5,-36.5,3.384,1.016,0.258,0.000,0.258,0.000,58.82,0.00,100.00,51.2707248528401,-114.039981414462,1089.46635504253
10.799,0,0.0,0.00,0.88,0.88,0,0,65535,13.18,13.01,205.27,2,2.90,103,1927,107.6,118.2,0,30,28.45,13.00,1.44,0.00,5,100,0.0,-16.5,0,27,105.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.173,4,1.002,0.83,2,29.5,29.0,13,0,0,0,0,9.1,-36.5,569.3,-36.5,3.399,1.016,0.258,0.000,0.258,0.000,58.76,0.00,100.00,51.2707248528401,-114.039981414462,1089.46635504253
10.879,0,0.0,0.00,0.88,0.88,0,0,65535,13.22,13.01,205.27,2,2.97,103,1924,107.7,118.8,0,30,28.46,13.00,1.44,0.00,5,100,0.0,-16.5,0,27,106.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.283,4,1.002,0.83,2,29.5,28.9,13,0,0,0,0,9.1,-36.5,568.6,-36.5,3.424,1.016,0.258,0.000,0.258,0.000,58.58,0.00,100.00,51.2707248528401,-114.039981414462,1089.46635504253
10.959,0,0.0,0.00,0.88,0.88,0,0,65535,13.23,12.91,205.27,2,2.89,103,1919,107.7,118.5,0,30,28.47,13.00,1.44,0.00,5,100,0.0,-16.5,0,27,106.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.170,4,1.002,0.83,2,29.5,28.8,13,0,0,0,0,9.0,-36.0,568.1,-36.0,3.440,1.016,0.258,0.000,0.258,0.000,58.55,0.00,100.00,51.2707248528401,-114.039981414462,1089.46635504253
11.039,0,0.0,0.00,0.88,0.88,0,0,65535,13.01,12.89,205.27,2,2.85,103,1919,107.7,118.4,0,30,28.47,13.00,1.44,0.00,5,100,0.0,-16.5,0,27,106.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.9,28.6,13,0,0,0,0,8.9,-36.5,567.7,-36.0,3.471,1.016,0.258,0.000,0.258,0.000,58.52,0.00,100.00,51.2707248528401,-114.039981414462,1089.46635504253
11.119,0,0.0,0.00,0.88,0.88,0,0,65535,13.03,12.84,205.27,2,2.99,103,1915,107.7,118.9,0,30,28.49,13.00,1.44,0.00,5,100,0.0,-16.0,0,27,106.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,29.0,28.6,13,0,0,0,0,8.9,-36.0,567.6,-36.0,3.473,1.015,0.258,0.000,0.258,0.000,58.39,0.00,100.00,51.2707248528401,-114.039981414462,1089.46635504253
11.199,0,0.0,0.00,0.88,0.88,0,0,65535,13.01,12.80,205.41,2,2.90,103,1915,107.7,118.1,0,30,28.50,13.00,1.44,0.00,5,100,0.0,-16.0,0,27,107.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.9,28.4,13,0,0,0,0,8.9,-36.0,567.3,-36.0,3.489,1.015,0.258,0.000,0.258,0.000,58.36,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.279,0,0.0,0.00,0.88,0.88,0,0,65535,13.02,12.77,205.41,2,3.02,103,1912,107.7,118.7,0,30,28.51,13.00,1.44,0.00,5,100,0.0,-16.0,0,27,107.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.9,28.3,13,0,0,0,0,8.9,-36.0,567.0,-36.0,3.499,1.015,0.258,0.000,0.258,0.000,58.28,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.359,0,0.0,0.00,0.88,0.88,0,0,65535,13.01,12.77,205.41,2,2.89,103,1913,107.7,118.4,0,30,28.51,13.00,1.44,0.00,5,100,0.0,-16.0,0,27,107.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.9,28.2,13,0,0,0,0,8.9,-36.0,567.2,-36.0,3.490,1.015,0.258,0.000,0.258,0.000,58.22,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.439,0,0.0,0.00,0.88,0.88,0,0,65535,13.02,12.75,205.41,2,2.95,103,1906,107.7,117.8,0,30,28.52,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,107.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.8,28.1,13,0,0,0,0,8.9,-36.5,566.2,-36.5,3.526,1.015,0.258,0.000,0.258,0.000,58.14,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.519,0,0.0,0.00,0.88,0.88,0,0,65535,12.85,12.66,205.41,2,2.90,103,1903,107.7,118.9,0,30,28.53,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,107.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.4,27.9,13,0,0,0,0,8.6,-36.5,566.1,-36.5,3.536,1.015,0.258,0.000,0.258,0.000,58.03,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.599,0,0.0,0.00,0.88,0.88,0,0,65535,12.85,12.61,205.41,2,2.94,103,1902,107.7,118.1,0,30,28.54,13.00,1.44,0.00,5,100,0.0,-16.0,0,27,108.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.3,27.8,13,0,0,0,0,8.6,-36.5,565.6,-36.5,3.545,1.015,0.258,0.000,0.258,0.000,57.96,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.679,0,0.0,0.00,0.88,0.88,0,0,65535,12.82,12.59,205.41,2,2.92,103,1903,107.7,117.8,0,30,28.54,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,108.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.3,27.8,13,0,0,0,0,8.5,-36.5,565.8,-36.5,3.549,1.015,0.258,0.000,0.258,0.000,57.96,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.759,0,0.0,0.00,0.88,0.88,0,0,65535,12.85,12.61,205.41,2,2.96,103,1903,107.7,118.8,0,30,28.55,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,108.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.3,27.7,13,0,0,0,0,8.6,-36.5,565.5,-36.5,3.550,1.015,0.258,0.000,0.258,0.000,57.89,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.839,0,0.0,0.00,0.88,0.88,0,0,65535,12.87,12.54,205.41,2,2.94,103,1897,107.7,118.2,0,30,28.57,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,108.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.3,27.6,13,0,0,0,0,8.6,-36.0,565.0,-36.5,3.573,1.015,0.258,0.000,0.258,0.000,57.76,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.919,0,0.0,0.00,0.88,0.88,0,0,65535,12.78,12.49,205.41,2,2.83,103,1890,107.7,118.1,0,30,28.57,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,108.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,28.0,27.3,13,0,0,0,0,8.6,-36.0,564.0,-36.5,3.620,1.015,0.258,0.000,0.258,0.000,57.57,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
11.999,0,0.0,0.00,0.88,0.88,0,0,65535,12.65,12.35,205.41,2,2.96,103,1885,107.7,118.7,0,30,28.57,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,108.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,27.6,27.1,13,0,0,0,0,8.6,-36.0,563.8,-36.5,3.639,1.015,0.258,0.000,0.258,0.000,57.48,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
12.079,0,0.0,0.00,0.88,0.88,0,0,65535,12.70,12.35,205.41,2,2.94,103,1884,107.8,118.7,0,30,28.59,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,109.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,27.7,27.0,13,0,0,0,0,8.6,-36.5,563.0,-36.0,3.664,1.015,0.258,0.000,0.258,0.000,57.39,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
12.159,0,0.0,0.00,0.88,0.88,0,0,65535,12.61,12.28,205.41,2,2.92,103,1880,107.8,118.3,0,30,28.59,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,108.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,27.7,26.9,13,0,0,0,0,8.5,-36.0,562.7,-36.0,3.676,1.015,0.258,0.000,0.258,0.000,57.28,0.00,100.00,51.2707259563054,-114.039748697511,1089.22135917749
12.239,0,0.0,0.00,0.88,0.88,0,0,65535,12.33,12.28,205.41,2,2.83,103,1879,107.8,118.1,0,30,28.59,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,109.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,27.5,26.6,13,0,0,0,0,8.4,-36.0,562.3,-36.5,3.704,1.014,0.258,0.000,0.258,0.000,57.22,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.319,0,0.0,0.00,0.88,0.88,0,0,65535,12.33,12.21,205.41,2,3.01,103,1877,107.8,117.8,0,30,28.60,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,109.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.9,26.7,13,0,0,0,0,8.4,-36.5,562.3,-36.5,3.706,1.014,0.258,0.000,0.258,0.000,57.19,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.399,0,0.0,0.00,0.88,0.88,0,0,65535,12.35,12.23,205.41,2,2.95,103,1878,107.8,118.1,0,30,28.61,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,109.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.9,26.5,13,0,0,0,0,8.4,-36.5,562.0,-36.5,3.712,1.014,0.258,0.000,0.258,0.000,57.09,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.479,0,0.0,0.00,0.88,0.88,0,0,65535,12.38,12.19,205.41,2,2.95,103,1873,107.8,118.5,0,30,28.61,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,109.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,27.0,26.5,13,0,0,0,0,8.4,-36.5,561.8,-36.5,3.716,1.014,0.258,0.000,0.258,0.000,56.96,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.559,0,0.0,0.00,0.88,0.88,0,0,65535,12.50,12.14,205.41,2,2.81,103,1870,107.8,121.1,0,30,28.62,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,109.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,27.0,26.2,13,0,0,0,0,8.3,-36.5,561.1,-36.5,3.755,1.014,0.258,0.000,0.258,0.000,56.86,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.639,0,0.0,0.00,0.88,0.88,0,0,65535,12.33,12.02,205.53,2,2.97,103,1863,107.8,120.2,0,30,28.65,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,110.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.7,26.1,13,0,0,0,0,8.1,-36.5,560.5,-36.5,3.780,1.014,0.258,0.000,0.258,0.000,56.85,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.719,0,0.0,0.00,0.88,0.88,0,0,65535,12.32,12.00,205.41,2,2.91,103,1864,107.8,120.0,0,30,28.65,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,110.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.7,25.8,13,0,0,0,0,8.0,-36.5,560.1,-36.5,3.803,1.014,0.258,0.000,0.258,0.000,56.74,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.799,0,0.0,0.00,0.88,0.88,0,0,65535,12.16,11.95,205.53,2,2.95,103,1860,107.7,120.2,0,30,28.65,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,110.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.6,25.8,13,0,0,0,0,7.9,-36.5,560.0,-36.5,3.809,1.014,0.258,0.000,0.258,0.000,56.68,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.879,0,0.0,0.00,0.88,0.88,0,0,65535,12.18,11.93,205.53,2,2.83,103,1857,107.7,120.2,0,30,28.65,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,110.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.2,25.5,13,0,0,0,0,8.0,-36.5,559.3,-36.5,3.841,1.014,0.258,0.000,0.258,0.000,56.57,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
12.959,0,0.0,0.00,0.88,0.88,0,0,65535,11.87,11.84,205.53,2,2.92,103,1854,107.7,120.2,0,30,28.66,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,111.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.2,25.5,13,0,0,0,0,7.9,-36.5,559.1,-36.5,3.846,1.014,0.258,0.000,0.258,0.000,56.51,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
13.039,0,0.0,0.00,0.88,0.88,0,0,65535,12.12,11.84,205.53,2,2.95,103,1853,107.7,120.1,0,30,28.66,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,111.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.0,25.3,13,0,0,0,0,8.0,-36.5,558.6,-36.5,3.868,1.014,0.258,0.000,0.258,0.000,56.44,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
13.119,0,0.0,0.00,0.88,0.88,0,0,65535,12.12,11.79,205.53,2,2.96,103,1849,107.7,120.1,0,30,28.67,13.00,1.44,0.00,5,100,0.0,-15.5,0,28,111.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.0,25.2,13,0,0,0,0,8.0,-36.5,558.6,-36.5,3.868,1.014,0.258,0.000,0.258,0.000,56.43,0.00,100.00,51.2707285325587,-114.039516790604,1089.03215019219
13.200,0,0.0,0.00,0.88,0.88,0,0,65535,12.06,11.77,205.53,2,2.86,103,1846,107.7,120.1,0,30,28.68,13.00,1.44,0.00,5,100,0.0,-16.0,0,28,111.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,26.0,25.1,13,0,0,0,0,7.9,-36.5,557.9,-36.5,3.906,1.014,0.258,0.000,0.258,0.000,56.23,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.279,0,0.0,0.00,0.88,0.88,0,0,65535,11.82,11.67,205.53,2,2.85,103,1841,107.7,120.2,0,30,28.68,13.00,1.43,0.00,5,100,0.0,-16.0,0,28,111.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,25.8,25.0,13,0,0,0,0,7.8,-36.5,557.3,-36.5,3.944,1.014,0.258,0.000,0.258,0.000,56.12,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.359,0,0.0,0.00,0.88,0.88,0,0,65535,11.87,11.62,205.53,2,2.97,103,1834,107.7,120.1,0,30,28.68,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,112.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,25.2,24.6,13,0,0,0,0,7.7,-36.5,556.5,-36.5,3.993,1.013,0.258,0.000,0.258,0.000,56.01,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.439,0,1.3,0.00,0.88,0.88,0,0,65535,11.66,11.48,205.53,2,2.91,103,1836,107.7,120.2,0,30,28.68,13.00,1.43,0.00,5,100,0.0,-15.4,0,28,112.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.912,0.83,2,24.9,24.4,4,0,0,0,0,7.5,-37.0,556.6,-36.0,3.969,1.013,0.258,0.000,0.258,0.000,56.00,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.519,0,3.0,0.00,0.88,0.88,0,0,65535,11.61,11.51,205.53,2,3.00,103,1845,107.7,120.2,0,30,28.50,13.00,1.43,0.00,5,100,0.0,-14.1,0,28,112.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.912,0.83,2,24.8,24.5,4,0,0,0,0,7.4,-34.5,558.0,-33.0,3.939,1.013,0.258,0.000,0.258,0.000,55.92,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.599,0,3.6,0.00,0.88,0.88,0,0,65535,11.52,11.51,205.53,2,2.84,103,1846,107.7,120.0,0,30,27.94,13.00,1.44,0.00,5,100,0.0,-11.9,0,28,112.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,11,0.912,0.83,2,24.8,24.6,4,0,0,0,0,7.5,-31.5,557.7,-29.0,3.951,1.013,0.258,0.000,0.258,0.000,55.82,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.679,0,4.0,0.00,0.88,0.88,0,0,65535,11.73,11.51,205.53,2,2.99,103,1844,107.7,120.1,0,30,27.22,13.00,1.44,0.00,5,100,0.0,-9.0,4,28,111.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.895,11,0.912,0.83,2,25.1,24.6,4,0,0,0,0,7.6,-27.0,557.7,-25.0,3.942,1.013,0.258,0.000,0.258,0.000,55.75,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.759,0,4.6,0.00,0.88,0.88,0,0,65535,11.72,11.51,205.53,2,2.88,103,1843,107.7,120.1,0,30,26.48,13.00,1.44,0.00,5,100,0.0,-3.5,4,28,110.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.325,11,0.912,0.83,2,25.0,24.5,4,0,0,0,0,7.7,-23.0,557.3,-20.0,3.723,1.013,0.258,0.000,0.258,0.000,55.65,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.839,0,5.6,0.00,0.88,0.88,0,0,65535,11.68,11.51,205.53,2,3.00,103,1842,107.6,120.0,0,30,25.75,13.00,1.43,0.00,5,100,0.0,0.0,4,28,110.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.556,11,0.912,0.83,2,25.0,24.5,4,0,0,0,0,7.7,-18.0,557.3,-15.5,3.472,1.014,0.258,0.000,0.258,0.000,55.62,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.919,0,6.0,0.00,0.88,0.88,0,0,65535,11.68,11.51,205.53,2,2.90,103,1839,107.6,120.1,0,30,25.01,13.00,1.44,0.00,5,100,0.0,3.0,4,28,110.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.781,11,0.912,0.83,2,25.0,24.5,4,0,0,0,0,7.7,-13.5,556.9,-11.0,3.269,1.014,0.258,0.000,0.258,0.000,55.54,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
13.999,0,6.3,0.00,0.88,0.88,0,0,65535,11.67,11.51,205.53,2,2.92,103,1840,107.6,120.0,0,30,24.31,13.00,1.43,0.00,5,100,0.0,6.0,4,28,110.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.064,11,0.912,0.83,2,25.0,24.5,4,0,0,0,0,7.7,-9.0,557.0,-7.5,2.925,1.014,0.258,0.000,0.258,0.000,55.51,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
14.079,0,6.3,0.00,0.88,0.88,0,0,65535,11.67,11.51,205.53,2,2.91,103,1842,107.6,120.1,0,30,23.61,13.00,1.43,0.00,5,100,0.0,10.4,4,28,109.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.546,11,0.906,0.83,2,25.0,24.5,4,0,0,0,0,7.7,-5.5,557.0,-4.0,2.710,1.015,0.258,0.000,0.258,0.000,55.51,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
14.159,0,6.3,0.00,0.88,0.88,0,0,65535,11.68,11.51,205.53,2,2.94,103,1840,107.6,120.1,0,30,22.91,13.00,1.43,0.00,5,100,0.0,10.6,4,28,110.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.355,11,0.912,0.83,2,24.9,24.5,4,0,0,0,0,7.7,-4.0,557.2,-4.0,2.611,1.015,0.258,0.000,0.258,0.000,55.56,0.00,100.00,51.2707316051968,-114.039291605405,1088.60124132968
14.239,0,6.3,0.00,0.88,0.88,0,0,65535,11.65,11.51,205.53,2,2.95,103,1840,107.6,120.0,0,30,22.23,13.00,1.43,0.00,5,100,0.0,10.5,4,28,110.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.243,11,0.912,0.83,2,24.9,24.5,4,0,0,0,0,7.7,-4.0,556.9,-4.0,2.568,1.016,0.258,0.000,0.258,0.000,55.57,0.00,100.00,51.2707312898318,-114.0390743566,1088.31864781026
14.319,0,6.3,0.00,0.88,0.88,0,0,65535,11.65,11.51,205.53,2,2.89,103,1840,107.6,120.0,0,30,21.54,13.00,1.43,0.00,5,100,0.0,10.6,4,28,110.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.163,11,0.912,0.83,2,24.8,24.5,4,0,0,0,0,7.7,-4.0,557.2,-4.0,2.545,1.016,0.258,0.000,0.258,0.000,55.51,0.00,100.00,51.2707312898318,-114.0390743566,1088.31864781026
14.399,0,6.3,0.00,0.88,0.88,0,0,65535,11.68,11.51,205.53,2,3.01,103,1835,107.6,120.0,0,30,20.83,13.00,1.43,4.63,5,100,0.0,10.7,4,28,110.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.094,11,0.912,0.83,2,24.9,24.5,4,0,0,0,0,7.7,-4.0,556.6,-4.0,2.576,1.016,0.258,0.000,0.260,0.002,55.40,0.00,100.00,51.2707312898318,-114.0390743566,1088.31864781026
14.479,0,6.3,0.00,0.88,0.88,0,0,65535,11.71,11.48,205.53,2,2.91,103,1832,107.6,120.1,0,30,20.13,13.00,1.43,6.26,5,100,0.0,10.3,4,28,110.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.091,11,0.912,0.83,2,24.8,24.4,4,0,0,0,0,7.7,-4.0,555.9,-4.0,2.619,1.016,0.258,0.000,0.260,0.002,55.38,0.00,100.00,51.2707312898318,-114.0390743566,1088.31864781026
14.559,0,6.3,0.00,0.88,0.88,0,0,65535,11.73,11.48,205.53,2,2.95,103,1826,107.5,120.1,0,30,19.41,13.00,1.43,6.01,5,100,0.0,11.2,4,28,110.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.048,0,0.952,0.83,2,24.9,24.3,4,0,0,0,0,7.7,-4.5,555.2,-4.0,2.669,1.016,0.258,0.000,0.260,0.002,55.32,0.00,100.00,51.2707312898318,-114.0390743566,1088.31864781026
14.639,0,6.0,0.00,0.88,0.88,0,0,65535,11.71,11.48,205.53,2,2.85,103,1829,107.5,120.1,0,30,18.76,13.00,1.43,6.00,5,100,0.0,10.6,4,28,110.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.020,0,0.960,0.83,2,24.9,24.3,4,0,0,0,0,7.7,-4.5,555.2,-5.0,2.718,1.016,0.258,0.000,0.260,0.002,55.28,0.00,100.00,51.2707312898318,-114.0390743566,1088.31864781026
14.719,0,6.0,0.00,0.88,0.88,0,0,65535,11.70,11.48,205.53,2,2.95,103,1831,107.5,120.1,0,30,18.10,13.00,1.43,5.71,5,100,0.0,10.4,4,28,110.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.968,0.83,2,24.8,24.3,4,0,0,0,0,7.7,-5.5,555.8,-5.5,2.754,1.016,0.258,0.000,0.260,0.002,55.31,0.00,100.00,51.2707312898318,-114.0390743566,1088.31864781026
14.799,0,6.0,0.00,0.88,0.88,0,0,65535,11.71,11.48,205.53,2,2.96,103,1831,107.5,120.1,0,30,17.44,13.00,1.43,5.81,5,100,0.0,10.8,4,28,110.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.977,0.83,2,24.8,24.3,4,0,0,0,0,7.7,-5.5,555.5,-5.5,2.763,1.016,0.258,0.000,0.260,0.002,55.30,0.00,100.00,51.2707312898318,-114.0390743566,1088.31864781026
