#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
13.680,0,0.0,-0.01,0.90,0.90,0,0,65535,17.60,17.67,208.32,2,3.18,95,2219,96.9,113.5,0,30,29.34,13.00,1.14,0.00,6,100,0.0,-16.0,0,32,90.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.044,4,1.002,0.85,2,45.2,45.6,13,0,0,0,0,13.6,-36.5,593.1,-36.5,2.135,1.025,0.264,0.000,0.256,-0.008,88.96,0.00,100.00,50.98316555,-114.03728945,1028
13.760,0,0.0,-0.01,0.90,0.90,0,0,65535,17.58,17.58,208.32,2,3.11,95,2215,96.9,113.9,0,30,29.35,13.00,1.14,0.00,6,100,0.0,-16.0,0,32,90.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.173,4,1.002,0.85,2,45.2,45.2,13,0,0,0,0,13.5,-36.5,592.9,-36.5,2.144,1.025,0.264,0.000,0.256,-0.008,88.89,0.00,100.00,50.98316555,-114.03728945,1028
13.840,0,0.0,-0.01,0.91,0.90,0,0,65535,17.35,17.53,208.32,2,3.11,95,2212,96.9,113.5,0,30,29.35,13.00,1.14,0.00,6,100,0.0,-16.0,0,32,91.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.876,4,1.002,0.85,2,44.6,45.1,13,0,0,0,0,13.4,-36.5,592.8,-36.5,2.156,1.024,0.264,0.000,0.254,-0.010,88.86,0.00,100.00,50.98316555,-114.03728945,1028
13.920,0,0.0,-0.01,0.91,0.90,0,0,65535,17.35,17.53,208.32,2,3.11,95,2214,96.9,113.6,0,30,29.36,13.00,1.14,0.00,6,100,0.0,-16.0,0,32,91.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,44.6,45.1,13,0,0,0,0,13.3,-36.5,592.9,-36.5,2.152,1.024,0.264,0.000,0.254,-0.010,88.78,0.00,100.00,50.98316555,-114.03728945,1028
14.000,0,0.0,-0.01,0.91,0.90,0,0,65535,17.36,17.55,208.32,2,3.10,95,2214,96.9,113.7,0,30,29.37,13.00,1.14,0.00,6,100,0.0,-16.0,0,32,91.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,44.5,45.2,13,0,0,0,0,13.3,-36.5,593.0,-36.5,2.151,1.024,0.264,0.000,0.254,-0.010,88.74,0.00,100.00,50.9829683333333,-114.0374475,1028
14.080,0,0.0,-0.01,0.91,0.90,0,0,65535,17.36,17.51,208.32,2,3.08,95,2212,96.9,113.5,0,30,29.37,13.00,1.14,0.00,6,100,0.0,-16.0,0,32,90.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,44.6,45.0,13,0,0,0,0,13.3,-36.5,592.7,-36.5,2.158,1.024,0.264,0.000,0.254,-0.010,88.61,0.00,100.00,50.9829683333333,-114.0374475,1028
14.160,0,0.0,-0.01,0.91,0.90,0,0,65535,17.43,17.46,208.20,2,3.00,95,2202,96.8,113.4,0,30,29.38,13.00,1.14,0.00,6,100,0.0,-16.0,0,32,91.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,44.6,44.6,13,0,0,0,0,13.3,-36.5,591.9,-36.5,2.177,1.024,0.264,0.000,0.254,-0.010,88.15,0.00,100.00,50.9829683333333,-114.0374475,1028
14.240,0,0.0,-0.01,0.91,0.90,0,0,65535,16.95,17.32,207.94,2,3.10,95,2193,96.8,114.3,0,30,29.38,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,91.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,44.0,44.0,13,0,0,0,0,13.2,-36.5,590.8,-36.5,2.213,1.024,0.264,0.000,0.254,-0.010,88.00,0.00,100.00,50.9829683333333,-114.0374475,1028
14.322,0,0.0,-0.01,0.91,0.90,0,0,65535,16.93,17.20,207.94,2,2.99,95,2194,96.8,114.7,0,30,29.39,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,43.1,43.7,13,0,0,0,0,12.9,-36.5,590.7,-36.5,2.222,1.024,0.264,0.000,0.254,-0.010,88.03,0.00,100.00,50.9829683333333,-114.0374475,1028
14.400,0,0.0,-0.01,0.91,0.90,0,0,65535,16.92,17.16,207.94,2,3.10,95,2197,96.8,114.3,0,30,29.41,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,91.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,43.1,43.5,13,0,0,0,0,12.8,-36.5,591.1,-36.5,2.210,1.024,0.264,0.000,0.254,-0.010,88.24,0.00,100.00,50.9829683333333,-114.0374475,1028
14.480,0,0.0,-0.01,0.91,0.90,0,0,65535,17.26,17.32,208.07,2,3.03,95,2199,96.8,114.5,0,30,29.41,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,43.5,44.2,13,0,0,0,0,13.1,-36.5,591.4,-36.5,2.196,1.024,0.264,0.000,0.254,-0.010,88.01,0.00,100.00,50.9829683333333,-114.0374475,1028
14.560,0,0.0,-0.01,0.91,0.90,0,0,65535,17.13,17.30,207.81,2,3.16,95,2185,96.8,114.6,0,30,29.41,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,44.0,44.0,13,0,0,0,0,13.1,-36.5,590.1,-36.5,2.232,1.024,0.264,0.000,0.254,-0.010,87.45,0.00,100.00,50.9829683333333,-114.0374475,1028
14.640,0,0.0,-0.01,0.91,0.90,0,0,65535,16.77,17.04,207.81,2,3.02,95,2181,96.8,114.5,0,30,29.41,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,43.1,43.1,13,0,0,0,0,12.5,-36.5,589.3,-36.5,2.257,1.023,0.264,0.000,0.254,-0.010,87.53,0.00,100.00,50.9829683333333,-114.0374475,1028
14.720,0,0.0,-0.01,0.91,0.90,0,0,65535,16.86,17.04,207.81,2,3.17,95,2189,96.8,115.2,0,30,29.41,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,42.4,43.0,13,0,0,0,0,12.5,-36.5,589.9,-36.5,2.241,1.023,0.264,0.000,0.254,-0.010,87.66,0.00,100.00,50.9829683333333,-114.0374475,1028
14.800,0,0.0,-0.01,0.91,0.90,0,0,65535,16.92,17.11,207.94,2,3.13,95,2188,96.8,114.7,0,30,29.43,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,42.9,43.5,13,0,0,0,0,12.9,-36.5,590.2,-36.5,2.231,1.023,0.264,0.000,0.254,-0.010,87.54,0.00,100.00,50.9829683333333,-114.0374475,1028
14.880,0,0.0,-0.01,0.91,0.90,0,0,65535,16.97,17.09,207.81,2,3.16,95,2182,96.8,114.8,0,30,29.43,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,43.0,43.3,13,0,0,0,0,12.7,-36.5,589.5,-36.5,2.251,1.023,0.264,0.000,0.254,-0.010,87.26,0.00,100.00,50.9829683333333,-114.0374475,1028
14.960,0,0.0,-0.01,0.91,0.90,0,0,65535,16.62,16.99,207.69,2,3.12,95,2174,96.8,114.8,0,30,29.44,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,42.8,43.0,13,0,0,0,0,12.5,-36.5,588.8,-36.5,2.274,1.023,0.264,0.000,0.254,-0.010,86.96,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.040,0,0.0,-0.01,0.91,0.90,0,0,65535,16.75,16.90,207.69,2,3.10,95,2171,96.8,115.3,0,30,29.43,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,42.2,42.6,13,0,0,0,0,12.3,-36.5,588.7,-36.5,2.278,1.023,0.264,0.000,0.254,-0.010,87.21,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.120,0,0.0,-0.01,0.91,0.90,0,0,65535,16.76,16.92,207.69,2,3.10,95,2173,96.7,115.1,0,30,29.44,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,93.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,42.2,42.6,13,0,0,0,0,12.4,-36.5,588.8,-36.5,2.271,1.023,0.264,0.000,0.254,-0.010,87.05,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.200,0,0.0,-0.01,0.91,0.90,0,0,65535,16.83,16.90,207.56,2,3.03,95,2166,96.7,115.5,0,30,29.44,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,93.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,42.2,42.5,13,0,0,0,0,12.6,-36.5,588.3,-36.5,2.294,1.023,0.264,0.000,0.254,-0.010,86.64,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.280,0,0.0,-0.01,0.91,0.90,0,0,65535,16.45,16.76,207.44,2,3.12,95,2163,96.7,115.2,0,30,29.45,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,92.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,42.0,42.0,13,0,0,0,0,12.3,-36.5,587.9,-36.5,2.303,1.023,0.264,0.000,0.254,-0.010,86.75,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.360,0,0.0,-0.01,0.91,0.90,0,0,65535,16.56,16.76,207.56,2,3.06,95,2167,96.7,115.4,0,30,29.45,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,93.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,41.3,42.0,13,0,0,0,0,12.2,-36.5,588.1,-36.5,2.303,1.023,0.264,0.000,0.252,-0.012,86.60,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.440,0,0.0,-0.01,0.91,0.90,0,0,65535,16.58,16.78,207.44,2,3.16,95,2163,96.7,115.2,0,30,29.46,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,93.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,41.6,42.0,13,0,0,0,0,12.2,-36.5,587.6,-36.5,2.311,1.023,0.264,0.000,0.254,-0.010,86.39,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.520,0,0.0,-0.01,0.91,0.90,0,0,65535,16.32,16.66,207.44,2,3.10,95,2153,96.7,115.2,0,30,29.46,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,93.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,41.6,41.7,13,0,0,0,0,12.2,-36.5,586.8,-36.5,2.339,1.023,0.264,0.000,0.254,-0.010,86.16,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.600,0,0.0,-0.01,0.91,0.90,0,0,65535,16.43,16.57,207.44,2,3.13,95,2154,96.7,115.0,0,30,29.46,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,94.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,40.8,41.6,13,0,0,0,0,12.0,-36.5,586.7,-36.5,2.342,1.022,0.264,0.000,0.254,-0.010,86.32,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.680,0,0.0,-0.01,0.91,0.90,0,0,65535,16.48,16.64,207.44,2,3.03,95,2158,96.7,115.1,0,30,29.46,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,94.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,41.1,41.7,13,0,0,0,0,12.1,-36.5,587.5,-36.5,2.317,1.022,0.264,0.000,0.254,-0.010,86.33,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.760,0,0.0,-0.01,0.91,0.90,0,0,65535,16.51,16.59,207.44,2,3.10,95,2152,96.6,115.6,0,30,29.47,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,94.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,41.3,41.5,13,0,0,0,0,12.1,-36.5,587.1,-36.5,2.330,1.022,0.264,0.000,0.254,-0.010,86.07,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.840,0,0.0,-0.01,0.91,0.90,0,0,65535,16.53,16.52,207.30,2,3.05,95,2151,96.6,115.2,0,30,29.47,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,93.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,41.3,41.1,13,0,0,0,0,12.1,-36.5,586.7,-36.5,2.341,1.022,0.264,0.000,0.254,-0.010,86.14,0.00,100.00,50.9827741666667,-114.037602783333,1028
15.920,0,0.0,-0.01,0.91,0.90,0,0,65535,16.28,16.50,207.30,2,3.00,95,2151,96.6,115.5,0,30,29.47,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,94.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,41.0,41.0,13,0,0,0,0,12.1,-36.5,586.6,-36.5,2.349,1.022,0.264,0.000,0.254,-0.010,85.98,0.00,100.00,50.98258555,-114.037756666667,1028
16.000,0,0.0,-0.01,0.91,0.90,0,0,65535,16.25,16.57,207.30,2,3.10,95,2154,96.6,115.7,0,30,29.47,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,95.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,40.6,41.1,13,0,0,0,0,12.0,-37.0,586.9,-37.0,2.341,1.022,0.264,0.000,0.254,-0.010,85.71,0.00,100.00,50.98258555,-114.037756666667,1028
16.080,0,0.0,-0.01,0.91,0.90,0,0,65535,16.36,16.62,207.30,2,3.10,95,2149,96.6,115.2,0,30,29.48,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,94.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,40.8,41.5,13,0,0,0,0,12.0,-37.0,586.1,-36.5,2.361,1.022,0.264,0.000,0.254,-0.010,85.64,0.00,100.00,50.98258555,-114.037756666667,1028
16.160,0,0.0,-0.01,0.91,0.90,0,0,65535,16.36,16.50,207.30,2,3.21,95,2149,96.6,115.8,0,30,29.50,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,95.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,40.7,41.1,13,0,0,0,0,12.0,-36.5,586.1,-36.5,2.359,1.022,0.264,0.000,0.254,-0.010,85.57,0.00,100.00,50.98258555,-114.037756666667,1028
16.240,0,0.0,-0.01,0.91,0.90,0,0,65535,16.40,16.48,207.30,2,3.06,95,2147,96.6,116.2,0,30,29.48,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,95.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,40.8,41.1,13,0,0,0,0,12.0,-36.5,586.2,-36.5,2.356,1.022,0.264,0.000,0.252,-0.012,85.53,0.00,100.00,50.98258555,-114.037756666667,1028
16.320,0,0.0,-0.01,0.91,0.90,0,0,65535,16.42,16.45,207.30,2,3.13,95,2142,96.5,116.4,0,30,29.50,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,95.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,40.8,41.0,13,0,0,0,0,11.9,-36.5,586.1,-36.5,2.361,1.022,0.264,0.000,0.254,-0.010,85.55,0.00,100.00,50.98258555,-114.037756666667,1028
16.400,0,0.0,-0.01,0.91,0.90,0,0,65535,16.22,16.36,207.18,2,2.96,95,2139,96.5,116.5,0,30,29.50,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,95.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,40.8,40.6,13,0,0,0,0,11.8,-36.5,585.6,-36.5,2.378,1.022,0.264,0.000,0.252,-0.012,85.28,0.00,100.00,50.98258555,-114.037756666667,1028
16.480,0,0.0,-0.01,0.91,0.90,0,0,65535,15.92,16.31,207.05,2,3.02,95,2133,96.5,116.2,0,30,29.51,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,95.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,40.3,40.2,13,0,0,0,0,11.7,-36.5,584.7,-37.0,2.411,1.022,0.264,0.000,0.254,-0.010,84.95,0.00,100.00,50.98258555,-114.037756666667,1028
16.560,0,0.0,-0.01,0.91,0.90,0,0,65535,16.05,16.31,207.05,2,3.06,95,2134,96.5,116.5,0,30,29.51,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,95.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,39.8,40.2,13,0,0,0,0,11.5,-37.0,584.9,-37.0,2.405,1.022,0.264,0.000,0.254,-0.010,84.94,0.00,100.00,50.98258555,-114.037756666667,1028
16.640,0,0.0,-0.01,0.91,0.90,0,0,65535,16.10,16.29,207.05,2,3.11,95,2130,96.5,116.0,0,30,29.52,13.00,1.14,0.00,6,100,0.0,-17.5,0,32,95.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,39.8,40.3,13,0,0,0,0,11.6,-37.0,584.4,-37.0,2.418,1.022,0.264,0.000,0.254,-0.010,84.91,0.00,100.00,50.98258555,-114.037756666667,1028
16.720,0,0.0,-0.01,0.91,0.90,0,0,65535,16.13,16.22,206.93,2,3.19,95,2124,96.5,116.4,0,30,29.52,13.00,1.14,0.00,6,100,0.0,-17.5,0,32,96.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,39.8,40.1,13,0,0,0,0,11.7,-36.5,583.9,-36.5,2.430,1.022,0.264,0.000,0.254,-0.010,84.78,0.00,100.00,50.98258555,-114.037756666667,1028
16.800,0,0.0,-0.01,0.91,0.90,0,0,65535,16.13,16.12,206.93,2,3.02,95,2124,96.5,116.0,0,30,29.52,13.00,1.14,0.00,6,100,0.0,-17.5,0,32,96.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,39.8,39.8,13,0,0,0,0,11.7,-36.5,584.1,-36.5,2.425,1.022,0.264,0.000,0.254,-0.010,84.66,0.00,100.00,50.98258555,-114.037756666667,1028
16.880,0,0.0,-0.01,0.91,0.90,0,0,65535,15.78,16.08,206.93,2,3.07,95,2122,96.4,116.0,0,30,29.52,13.00,1.14,0.00,6,100,0.0,-17.5,0,32,95.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,39.8,39.5,13,0,0,0,0,11.7,-36.5,583.8,-36.5,2.441,1.021,0.264,0.000,0.254,-0.010,84.57,0.00,100.00,50.98258555,-114.037756666667,1028
16.960,0,0.0,-0.01,0.91,0.90,0,0,65535,15.81,16.05,206.80,2,3.01,95,2119,96.4,116.2,0,30,29.53,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,96.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,38.9,39.2,13,0,0,0,0,11.4,-36.5,583.5,-36.5,2.448,1.021,0.264,0.000,0.254,-0.010,84.44,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.040,0,0.0,-0.01,0.91,0.90,0,0,65535,15.86,16.01,206.80,2,3.01,95,2115,96.4,117.2,0,30,29.53,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,96.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,38.9,39.2,13,0,0,0,0,11.3,-36.5,582.9,-36.5,2.472,1.021,0.264,0.000,0.254,-0.010,84.23,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.120,0,0.0,-0.01,0.91,0.90,0,0,65535,15.86,16.01,206.80,2,3.16,95,2114,96.4,116.6,0,30,29.53,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,96.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,38.9,39.2,13,0,0,0,0,11.3,-36.5,582.7,-36.5,2.476,1.021,0.264,0.000,0.254,-0.010,84.25,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.200,0,1.0,-0.01,0.91,0.90,0,0,65535,13.82,15.96,206.80,2,3.07,95,2110,96.4,116.7,0,30,29.53,13.00,1.14,0.00,6,100,0.0,-17.0,0,32,97.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,38.9,34.7,13,0,0,0,0,11.2,-36.5,582.6,-37.5,2.770,1.021,0.264,0.000,0.254,-0.010,84.21,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.280,0,1.6,-0.01,0.91,0.90,0,0,65535,13.67,14.11,206.80,2,3.01,95,2112,96.4,117.8,0,30,29.29,13.00,1.14,0.00,6,100,0.0,-15.5,4,32,103.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.910,0.85,2,33.9,34.6,4,0,0,0,0,9.9,-34.0,583.0,-29.5,2.766,1.020,0.264,0.000,0.254,-0.010,84.13,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.360,0,2.0,-0.01,0.91,0.90,0,0,65535,13.98,14.09,206.80,2,3.06,95,2114,96.3,117.3,0,30,28.61,13.00,1.14,0.00,6,100,0.0,-12.5,4,32,106.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,0,0.910,0.85,2,33.8,34.5,4,0,0,0,0,9.9,-28.0,583.0,-20.5,2.760,1.020,0.264,0.000,0.254,-0.010,83.99,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.440,0,5.0,-0.01,0.91,0.90,0,0,65535,13.93,14.06,206.67,2,3.01,95,2110,96.3,117.5,0,30,27.55,13.00,1.14,0.00,6,100,0.0,-9.7,4,32,104.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,11,0.910,0.85,2,34.1,34.3,4,0,0,0,0,9.9,-18.0,582.5,-13.5,2.523,1.019,0.264,0.000,0.254,-0.010,83.86,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.520,0,6.9,-0.01,0.91,0.90,0,0,65535,13.87,14.09,206.67,2,3.13,95,2113,96.3,117.7,0,30,26.48,13.00,1.14,0.00,6,100,0.0,-4.2,4,32,103.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.430,11,0.910,0.85,2,34.1,34.3,4,0,0,0,0,9.9,-10.5,582.4,-7.5,2.202,1.020,0.264,0.000,0.254,-0.010,83.91,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.600,0,6.9,-0.01,0.91,0.90,0,0,65535,13.87,14.11,206.67,2,3.11,95,2111,96.3,117.5,0,30,25.45,13.00,1.14,0.00,6,100,0.0,-0.7,4,32,102.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.324,11,0.910,0.85,2,34.0,34.6,4,0,0,0,0,9.9,-5.0,582.4,-2.5,2.013,1.021,0.264,0.000,0.254,-0.010,83.89,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.680,0,6.9,-0.01,0.91,0.90,0,0,65535,13.86,14.09,206.67,2,3.16,95,2111,96.3,117.6,0,30,24.44,13.00,1.14,0.00,6,100,0.0,2.3,4,32,102.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.756,11,0.910,0.85,2,33.9,34.5,4,0,0,0,0,10.0,-0.5,582.6,1.5,1.872,1.021,0.264,0.000,0.254,-0.010,83.81,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.760,0,8.6,-0.01,0.91,0.90,0,0,65535,15.06,14.86,206.93,2,3.05,95,2120,96.2,117.4,0,30,23.44,13.00,1.14,0.00,6,100,0.0,8.3,4,32,102.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.311,11,0.910,0.85,2,34.9,36.8,4,0,0,0,0,10.5,3.5,583.7,7.0,1.624,1.022,0.264,0.000,0.254,-0.010,83.75,0.00,100.00,50.9823963833333,-114.037912216667,1028
17.840,0,9.3,-0.01,0.90,0.90,0,0,65535,16.05,15.75,206.67,2,3.03,95,2104,96.2,116.9,0,30,22.35,13.00,1.14,0.78,6,100,0.0,11.3,4,33,100.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.136,11,0.910,0.85,2,38.2,38.8,4,0,0,0,0,11.4,12.0,582.1,15.5,1.510,1.024,0.264,0.000,0.256,-0.008,83.71,0.00,100.00,50.9823963833333,-114.037912216667,1028
