#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
12.160,0,22.2,-0.14,1.03,0.88,0,0,65535,57.32,56.51,207.00,5,4.34,86,2856,98.5,101.8,0,50,34.92,35.00,-0.56,-3.27,6,100,0.0,22.0,1,22,68.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.86,3,190.8,187.0,44,0,0,0,0,25.6,188.5,650.0,188.0,0.382,1.071,0.348,0.000,0.000,-0.545,113.28,0.00,97.04,51.2287563833333,-114.001765,1078
12.240,0,22.2,-0.14,1.03,0.88,0,0,65535,56.96,56.53,207.00,5,4.38,86,2858,98.5,101.3,0,50,34.84,35.00,-0.56,-3.63,6,100,0.0,22.0,1,22,68.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.86,3,189.6,187.8,44,0,0,0,0,25.5,186.5,650.0,185.5,0.385,1.070,0.348,0.000,0.000,-0.535,113.35,0.00,96.97,51.2287563833333,-114.001765,1078
12.320,0,22.2,-0.14,1.03,0.88,0,0,65535,56.68,56.27,207.00,5,4.32,86,2867,98.6,101.2,0,50,34.95,35.00,-0.56,-3.67,6,100,0.0,22.5,1,22,67.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.86,3,188.9,186.5,44,0,0,0,0,25.6,185.5,650.0,184.5,0.386,1.070,0.346,0.000,0.000,-0.525,113.37,0.00,97.08,51.2287563833333,-114.001765,1078
12.400,0,22.2,-0.14,1.03,0.88,0,0,65535,56.96,56.34,207.00,5,4.28,86,2867,98.6,100.8,0,50,35.00,35.00,-0.56,-3.17,6,100,0.0,22.5,1,22,67.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.86,3,188.6,187.1,44,0,0,0,0,25.9,184.0,650.0,184.5,0.391,1.070,0.348,0.000,0.000,-0.531,113.60,0.00,97.06,51.2287563833333,-114.001765,1078
12.480,0,21.5,-0.14,1.03,0.88,0,0,65535,56.16,55.69,207.00,5,4.27,86,2870,98.6,101.4,0,50,34.88,35.00,-0.56,-2.27,6,100,0.0,22.5,1,22,67.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.85,3,189.5,184.9,44,0,0,0,0,25.9,185.0,650.0,185.0,0.384,1.068,0.344,0.000,0.000,-0.518,113.78,0.00,97.40,51.2287563833333,-114.001765,1078
12.560,0,20.2,-0.14,1.03,0.88,0,0,65535,52.91,51.33,207.00,5,4.28,86,2866,98.6,100.5,0,50,34.78,35.00,-0.56,-1.34,6,100,0.0,23.0,1,22,67.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,3,182.4,169.5,43,0,0,0,0,24.1,183.0,650.0,175.5,0.381,1.064,0.330,0.000,0.000,-0.492,113.85,0.00,99.38,51.2287563833333,-114.001765,1078
12.640,0,19.2,-0.15,1.03,0.88,0,0,65535,50.56,47.70,207.00,5,3.88,86,2872,98.6,98.0,0,50,35.05,35.00,-0.56,-1.88,6,100,0.0,17.1,1,22,64.9,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,3,172.5,158.2,42,0,0,0,0,23.0,166.5,650.0,157.0,0.390,1.059,0.318,0.000,0.000,-0.469,114.04,0.00,100.00,51.2287563833333,-114.001765,1078
12.720,0,18.9,-0.15,1.03,0.88,0,0,65535,47.92,45.87,207.00,5,3.57,86,2876,98.7,95.1,0,50,35.06,35.00,-0.56,-2.63,6,100,0.0,15.3,1,22,63.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.84,3,165.3,152.7,42,0,0,0,0,22.3,149.5,650.0,143.5,0.399,1.055,0.311,0.000,0.000,-0.451,114.15,0.00,100.00,51.2287563833333,-114.001765,1078
12.800,0,18.9,-0.15,1.03,0.88,0,0,65535,45.53,45.35,207.00,5,3.67,86,2876,98.7,92.0,0,50,35.00,35.00,-0.56,-3.19,6,100,0.0,22.5,1,22,61.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.84,3,154.7,151.1,40,0,0,0,0,21.9,140.0,650.0,138.0,0.420,1.053,0.307,0.000,0.000,-0.443,114.21,0.00,100.00,51.2284763833333,-114.001763883333,1078
12.880,0,18.5,-0.15,1.03,0.88,0,0,65535,44.58,44.95,207.00,5,3.57,87,2881,98.7,91.8,0,50,34.97,35.00,-0.56,-3.58,6,100,0.0,26.5,1,22,60.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,3,150.7,148.3,39,0,0,0,0,21.8,136.5,650.0,136.0,0.425,1.051,0.303,0.000,0.000,-0.434,114.28,0.00,100.00,51.2284763833333,-114.001763883333,1078
12.960,0,17.9,-0.14,1.03,0.88,0,0,65535,42.70,43.22,207.00,5,3.60,87,2879,98.7,91.3,0,50,35.26,35.00,-0.56,-2.44,6,100,0.0,27.0,1,22,59.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.84,3,147.4,144.0,39,0,0,0,0,21.4,134.5,650.0,131.5,0.425,1.049,0.299,0.000,0.000,-0.406,114.29,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.040,0,17.2,-0.14,1.03,0.88,0,0,65535,39.61,41.09,207.00,5,3.57,87,2879,98.7,90.3,0,50,35.14,35.00,-0.56,-1.60,6,100,0.0,27.5,1,22,59.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.84,3,138.2,134.8,38,0,0,0,0,20.8,126.5,650.0,120.0,0.437,1.046,0.289,0.000,0.000,-0.381,114.41,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.120,0,15.9,-0.14,1.02,0.88,0,0,65535,36.20,38.48,207.00,5,3.47,87,2878,98.8,90.6,0,50,35.05,35.00,-0.56,-0.45,6,100,0.0,29.0,1,22,59.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,0.84,3,128.5,126.7,37,0,0,0,0,20.0,114.5,650.0,108.5,0.453,1.042,0.281,0.000,0.000,-0.342,114.46,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.200,0,15.6,-0.13,1.02,0.88,0,0,65535,33.80,35.11,207.00,5,3.41,87,2878,98.8,88.2,0,50,35.13,35.00,-0.56,0.45,6,100,0.0,30.5,4,22,59.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.84,3,116.6,116.4,34,0,0,0,0,18.9,101.0,650.0,94.5,0.494,1.039,0.277,0.000,0.000,-0.314,114.57,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.280,0,15.2,-0.13,1.01,0.88,0,0,65535,32.37,33.26,207.00,5,3.44,87,2887,98.8,89.2,0,50,34.93,35.00,-0.56,0.90,6,100,0.0,31.5,4,22,60.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.84,3,110.2,110.5,36,0,0,0,0,18.3,90.5,650.0,86.5,0.512,1.037,0.273,0.000,0.000,-0.279,114.62,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.360,0,15.2,-0.12,1.00,0.88,0,0,65535,31.67,32.41,207.00,5,3.36,87,2888,98.8,89.4,0,50,35.13,35.00,-0.56,1.14,6,100,0.0,31.8,4,22,59.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.84,3,107.8,108.5,35,0,0,0,0,18.0,85.0,650.0,84.0,0.520,1.035,0.271,0.000,0.018,-0.254,114.64,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.440,0,14.9,-0.11,1.00,0.88,0,0,65535,31.13,31.52,207.00,5,3.33,87,2882,98.8,90.0,0,50,35.02,35.00,-0.56,1.74,6,100,0.0,31.1,4,22,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.84,3,105.1,105.6,34,0,0,0,0,17.9,82.0,650.0,81.5,0.532,1.034,0.271,0.000,0.043,-0.229,114.64,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.519,0,14.6,-0.11,0.99,0.88,0,0,65535,30.25,30.26,207.00,5,3.41,87,2884,98.9,90.5,0,50,34.97,35.00,-0.56,2.19,6,100,0.0,33.5,4,22,61.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.84,3,102.3,101.1,34,0,0,0,0,17.7,80.5,650.0,78.5,0.537,1.033,0.270,0.000,0.064,-0.205,114.61,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.600,0,14.6,-0.10,0.98,0.88,0,0,65535,30.00,30.19,207.00,5,3.36,87,2881,98.9,90.8,0,50,35.01,35.00,-0.56,2.30,6,100,0.0,33.2,4,22,61.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,3,101.4,101.2,34,0,0,0,0,17.7,77.0,650.0,77.0,0.546,1.032,0.268,0.000,0.080,-0.188,114.66,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.680,0,14.2,-0.10,0.98,0.88,0,0,65535,29.12,29.13,207.00,5,3.34,87,2888,98.9,91.7,0,50,35.07,35.00,-0.56,1.45,6,100,0.0,33.7,4,22,63.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.84,3,97.2,97.5,34,0,0,0,0,17.9,73.0,650.0,72.0,0.564,1.032,0.266,0.000,0.094,-0.172,114.69,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.760,0,14.2,-0.09,0.97,0.88,0,0,65535,28.85,29.16,207.00,5,3.35,87,2885,98.9,91.6,0,50,35.01,35.00,-0.56,1.30,6,100,0.0,30.5,4,22,63.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.84,3,97.6,97.6,33,0,0,0,0,17.9,72.0,650.0,72.0,0.564,1.032,0.266,0.000,0.107,-0.158,114.64,0.00,100.00,51.2284763833333,-114.001763883333,1078
13.840,0,14.2,-0.09,0.97,0.88,0,0,65535,29.22,28.99,207.00,5,3.32,87,2884,98.9,92.8,0,50,34.89,35.00,-0.56,1.36,6,100,0.0,37.5,4,22,64.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,97.2,96.8,33,0,0,0,0,18.1,71.5,650.0,72.0,0.567,1.032,0.266,0.000,0.117,-0.148,114.64,0.00,100.00,51.2281933333333,-114.001764716667,1078
13.920,0,14.2,-0.08,0.97,0.88,0,0,65535,29.00,28.99,207.00,5,3.30,87,2882,99.0,92.4,0,50,34.83,35.00,-0.56,1.82,6,100,0.0,37.5,4,22,64.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,3,98.2,97.2,34,0,0,0,0,18.3,73.0,650.0,73.0,0.563,1.033,0.266,0.000,0.125,-0.141,114.59,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.000,0,14.2,-0.08,0.96,0.88,0,0,65535,29.12,28.99,207.00,5,3.24,87,2887,99.0,92.8,0,50,35.00,35.00,-0.56,2.30,6,100,0.0,37.5,4,22,64.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.84,3,97.2,97.2,34,0,0,0,0,18.6,72.0,650.0,72.0,0.566,1.033,0.266,0.000,0.133,-0.133,114.66,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.079,0,14.2,-0.07,0.96,0.88,0,0,65535,28.93,29.04,207.00,5,3.33,87,2882,99.0,92.7,0,50,35.01,35.00,-0.56,2.61,6,100,0.0,37.5,4,22,64.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,98.0,97.1,34,0,0,0,0,18.8,72.5,650.0,73.0,0.567,1.033,0.266,0.000,0.143,-0.123,114.64,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.160,0,14.2,-0.07,0.96,0.88,0,0,65535,28.86,28.97,207.00,5,3.39,87,2880,99.0,91.7,0,50,34.93,35.00,-0.56,2.37,6,100,0.0,37.5,4,22,63.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,3,96.6,97.1,33,0,0,0,0,18.9,72.0,650.0,71.5,0.572,1.033,0.266,0.000,0.146,-0.119,114.57,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.239,0,14.2,-0.07,0.95,0.88,0,0,65535,28.77,28.97,207.00,5,3.28,87,2885,99.0,92.7,0,50,34.81,35.00,-0.56,2.25,6,100,0.0,37.5,4,22,64.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,3,97.6,97.0,34,0,0,0,0,19.1,71.5,650.0,72.5,0.570,1.033,0.266,0.000,0.152,-0.113,114.63,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.320,0,14.2,-0.07,0.95,0.88,0,0,65535,28.80,28.95,207.00,5,3.23,87,2888,99.0,91.7,0,50,34.95,35.00,-0.56,2.19,6,100,0.0,37.5,4,22,63.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,3,96.7,97.0,34,0,0,0,0,19.2,72.0,650.0,71.5,0.574,1.033,0.266,0.000,0.158,-0.107,114.58,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.399,0,14.2,-0.06,0.95,0.88,0,0,65535,28.95,29.09,207.00,5,3.24,87,2887,99.0,92.6,0,50,34.95,35.00,-0.56,2.26,6,100,0.0,37.5,4,22,64.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,3,96.7,97.1,34,0,0,0,0,19.4,71.5,650.0,71.5,0.574,1.033,0.266,0.000,0.162,-0.104,114.63,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.479,0,14.2,-0.06,0.95,0.88,0,0,65535,28.92,29.04,207.00,5,3.29,87,2885,99.1,92.1,0,50,34.90,35.00,-0.56,2.35,6,100,0.0,37.5,4,22,63.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,96.9,96.8,33,0,0,0,0,19.5,72.0,650.0,72.0,0.573,1.033,0.266,0.000,0.164,-0.102,114.61,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.559,0,14.2,-0.06,0.94,0.88,0,0,65535,29.08,28.97,207.00,5,3.25,87,2882,99.1,92.4,0,50,34.90,35.00,-0.56,2.85,6,100,0.0,37.5,4,22,64.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,3,96.5,97.1,33,0,0,0,0,19.5,72.0,650.0,71.5,0.575,1.033,0.266,0.000,0.168,-0.098,114.60,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.640,0,13.6,-0.06,0.94,0.88,0,0,65535,26.37,28.36,207.00,5,3.24,87,2876,99.1,92.4,0,50,34.88,35.00,-0.56,3.02,6,100,0.0,37.5,4,22,64.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,96.8,94.1,34,0,0,0,0,19.7,72.0,650.0,69.5,0.597,1.033,0.264,0.000,0.172,-0.092,114.57,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.720,0,12.2,-0.06,0.94,0.88,0,0,65535,24.35,26.34,207.00,5,3.28,87,2883,99.1,92.0,0,50,35.11,35.00,-0.56,3.10,6,100,0.0,33.0,4,22,64.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,85.0,87.3,33,0,0,0,0,18.3,62.0,650.0,57.0,0.658,1.034,0.262,0.000,0.176,-0.086,114.53,0.00,100.00,51.2281933333333,-114.001764716667,1078
14.799,0,11.6,-0.06,0.94,0.88,0,0,65535,23.12,23.46,207.00,5,3.24,87,2880,99.1,93.7,0,50,34.95,35.00,-0.56,2.53,6,100,0.0,34.2,4,22,68.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.82,3,77.2,77.7,32,0,0,0,0,17.1,51.0,650.0,44.5,0.713,1.035,0.260,0.000,0.182,-0.078,114.61,0.00,100.00,51.2279097166667,-114.00176555,1078
14.879,0,11.6,-0.06,0.94,0.88,0,0,65535,23.50,22.43,207.00,5,3.21,87,2883,99.1,97.6,0,50,34.95,35.00,-0.56,2.54,6,100,0.0,26.3,4,22,70.0,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.81,3,76.5,75.0,31,0,0,0,0,15.7,43.0,650.0,42.0,0.718,1.037,0.260,0.000,0.186,-0.074,114.60,0.00,100.00,51.2279097166667,-114.00176555,1078
14.959,0,11.6,-0.06,0.94,0.88,0,0,65535,23.17,22.34,207.00,5,3.24,87,2880,99.1,99.7,0,50,34.85,35.00,-0.56,2.56,6,100,0.0,24.0,4,22,71.1,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.80,3,77.3,74.8,32,0,0,0,0,15.0,42.0,650.0,42.0,0.715,1.039,0.260,0.000,0.191,-0.068,114.52,0.00,100.00,51.2279097166667,-114.00176555,1078
15.039,0,11.6,-0.05,0.94,0.88,0,0,65535,22.83,22.27,207.00,5,3.24,87,2876,99.2,100.3,0,50,35.04,35.00,-0.56,1.75,6,100,0.0,24.3,4,22,71.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.80,3,76.8,74.8,31,0,0,0,0,14.8,42.0,650.0,41.5,0.716,1.040,0.260,0.000,0.195,-0.064,114.50,0.00,100.00,51.2279097166667,-114.00176555,1078
15.120,0,11.6,-0.05,0.93,0.88,0,0,65535,22.61,22.45,207.00,5,3.25,87,2877,99.2,99.7,0,50,34.98,35.00,-0.56,0.35,6,100,0.0,26.3,4,22,70.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,0.79,3,76.5,74.9,31,0,0,0,0,14.7,42.0,650.0,41.5,0.715,1.040,0.260,0.000,0.199,-0.061,114.52,0.00,100.00,51.2279097166667,-114.00176555,1078
15.199,0,11.6,-0.05,0.93,0.88,0,0,65535,22.57,22.48,207.00,5,3.17,87,2877,99.2,100.0,0,50,34.92,35.00,-0.56,-0.84,6,100,0.0,40.0,4,22,70.7,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,1.000,0.79,3,75.5,75.1,31,0,0,0,0,14.8,42.0,650.0,42.5,0.716,1.041,0.260,0.000,0.203,-0.057,114.48,0.00,100.00,51.2279097166667,-114.00176555,1078
15.279,0,11.6,-0.05,0.93,0.88,0,0,65535,22.48,22.50,207.00,5,3.22,87,2873,99.2,98.9,0,50,34.90,35.00,-0.56,-1.70,6,100,0.0,40.0,4,22,69.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,1.000,0.79,3,75.0,75.1,30,0,0,0,0,14.7,42.0,650.0,41.5,0.723,1.041,0.260,0.000,0.205,-0.055,114.30,0.00,100.00,51.2279097166667,-114.00176555,1078
15.360,0,11.6,-0.04,0.93,0.88,0,0,65535,22.31,22.43,207.00,5,3.16,87,2878,99.2,99.9,0,50,34.98,35.00,-0.56,-2.38,6,100,0.0,40.5,4,22,69.6,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,1.000,0.79,3,74.3,74.7,31,0,0,0,0,14.7,41.5,650.0,41.0,0.721,1.041,0.260,0.000,0.207,-0.053,114.31,0.00,100.00,51.2279097166667,-114.00176555,1078
15.439,0,11.6,-0.04,0.93,0.88,0,0,65535,22.13,22.50,207.00,5,3.18,87,2876,99.2,99.0,0,50,35.02,35.00,-0.56,-2.77,6,100,0.0,40.5,4,22,69.8,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.79,3,75.2,75.1,30,0,0,0,0,14.8,41.0,650.0,42.0,0.724,1.042,0.260,0.000,0.209,-0.051,114.29,0.00,100.00,51.2279097166667,-114.00176555,1078
15.519,0,11.6,-0.04,0.93,0.88,0,0,65535,22.26,22.38,207.00,5,3.17,87,2873,99.2,98.9,0,50,34.92,35.00,-0.56,-3.01,6,100,0.0,40.5,4,22,68.9,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.79,3,74.2,74.6,30,0,0,0,0,14.9,41.0,650.0,41.5,0.727,1.042,0.260,0.000,0.211,-0.049,114.28,0.00,100.00,51.2279097166667,-114.00176555,1078
15.599,0,11.6,-0.04,0.92,0.88,0,0,65535,22.45,22.43,207.00,5,3.22,87,2869,99.2,99.2,0,50,34.89,35.00,-0.56,-3.11,6,100,0.0,40.5,4,22,70.4,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.79,3,75.3,75.1,30,0,0,0,0,14.9,41.0,650.0,41.5,0.736,1.042,0.260,0.000,0.215,-0.045,114.25,0.00,100.00,51.2279097166667,-114.00176555,1078
15.679,0,11.6,-0.04,0.92,0.88,0,0,65535,22.20,22.38,207.00,5,3.24,87,2871,99.3,98.2,0,50,35.03,35.00,-0.56,-3.22,6,100,0.0,40.5,4,22,69.6,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.79,3,74.2,74.5,30,0,0,0,0,15.0,42.0,650.0,41.0,0.741,1.043,0.260,0.000,0.215,-0.045,114.15,0.00,100.00,51.2279097166667,-114.00176555,1078
15.759,0,11.6,-0.04,0.92,0.88,0,0,65535,22.41,22.43,207.00,5,3.17,87,2870,99.3,99.1,0,50,34.93,35.00,-0.56,-2.88,6,100,0.0,40.5,4,22,69.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.79,3,74.0,74.5,30,0,0,0,0,15.0,41.0,650.0,41.0,0.742,1.044,0.260,0.000,0.217,-0.043,114.16,0.00,100.00,51.2279097166667,-114.00176555,1078
15.840,0,11.6,-0.04,0.92,0.88,0,0,65535,22.30,22.36,207.00,5,3.17,87,2868,99.3,98.4,0,50,34.93,35.00,-0.56,-2.57,6,100,0.0,40.5,4,22,70.2,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.79,3,74.7,74.5,30,0,0,0,0,15.0,42.0,650.0,42.0,0.743,1.044,0.260,0.000,0.217,-0.043,114.05,0.00,100.00,51.22762445,-114.001767216667,1078
15.920,0,11.6,-0.04,0.92,0.88,0,0,65535,22.21,22.38,207.00,5,3.19,87,2868,99.3,98.0,0,50,34.88,35.00,-0.56,-2.24,6,100,0.0,40.5,4,22,69.1,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.79,3,74.0,74.8,30,0,0,0,0,15.1,41.5,650.0,41.0,0.743,1.044,0.260,0.000,0.219,-0.041,114.05,0.00,100.00,51.22762445,-114.001767216667,1078
15.999,0,11.6,-0.04,0.92,0.88,0,0,65535,21.56,22.50,207.00,5,3.16,87,2863,99.3,98.9,0,50,35.00,35.00,-0.56,-2.03,6,100,0.0,40.5,4,22,70.0,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.79,3,74.5,74.9,30,0,0,0,0,15.1,41.0,650.0,41.5,0.769,1.044,0.260,0.000,0.221,-0.039,114.02,0.00,100.00,51.22762445,-114.001767216667,1078
16.079,0,10.9,-0.03,0.92,0.88,0,0,65535,20.30,21.07,207.00,5,3.17,87,2862,99.3,98.7,0,50,34.69,35.00,-0.56,-2.35,6,100,0.0,41.0,4,22,70.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.79,3,69.4,69.4,42,0,0,0,0,14.5,38.5,650.0,35.5,0.806,1.045,0.260,0.000,0.223,-0.037,113.92,0.00,100.00,51.22762445,-114.001767216667,1078
16.159,0,10.9,-0.03,0.92,0.88,0,0,65535,19.80,20.70,207.00,5,3.18,87,2866,99.3,100.1,0,50,34.66,35.00,-0.56,-2.20,6,100,0.0,41.0,4,22,70.6,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.79,3,67.9,68.9,43,0,0,0,0,14.1,34.0,650.0,34.5,0.855,1.046,0.260,0.000,0.225,-0.035,113.94,0.00,100.00,51.22762445,-114.001767216667,1078
16.239,0,9.3,-0.03,0.92,0.88,0,0,65535,18.25,19.12,207.00,5,3.11,87,2852,99.4,101.4,0,50,34.60,25.77,-0.56,-1.22,6,100,0.0,32.7,4,22,73.2,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.79,3,63.5,62.0,4,0,0,0,0,13.5,32.0,650.0,28.0,0.907,1.046,0.260,0.000,0.227,-0.033,113.88,0.00,100.00,51.22762445,-114.001767216667,1078
16.320,0,6.9,-0.03,0.92,0.88,0,0,65535,19.11,18.47,207.00,5,3.11,87,2852,99.4,104.6,0,50,32.52,15.18,-0.56,-0.35,6,100,0.0,13.8,4,22,77.7,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,1.000,0.79,3,61.7,61.0,4,0,0,0,0,13.0,21.0,650.0,14.0,0.908,1.047,0.260,0.000,0.227,-0.033,113.79,0.00,100.00,51.22762445,-114.001767216667,1078
