#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
21.839,0,100.0,0.02,2.49,2.50,0,0,65535,217.21,219.94,219.74,2,5.17,103,4604,104.1,100.2,0,30,34.95,35.00,1.44,-1.05,4,100,0.0,10.0,2,22,97.2,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.932,0,0.944,2.48,2,1151.2,1164.5,98,0,0,0,0,98.0,717.5,734.0,718.0,0.819,2.433,44.410,0.000,45.158,0.748,104.75,0.64,89.13,51.3107621215301,-114.165847976866,1217.39802454598
21.919,0,100.0,0.01,2.50,2.50,0,0,65535,217.00,219.47,218.86,2,5.15,103,4668,104.1,103.0,0,30,34.90,35.00,1.44,-1.40,4,100,0.0,10.0,2,22,97.6,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,0.938,2.49,2,1166.6,1176.6,98,0,0,0,0,98.0,717.5,734.7,716.5,0.812,2.436,45.432,0.000,45.396,-0.035,106.14,0.66,88.78,51.3107621215301,-114.165847976866,1217.39802454598
21.999,0,100.0,-0.01,2.52,2.50,0,0,65535,213.91,218.23,216.24,2,5.22,103,4722,104.2,105.7,0,30,34.60,35.00,1.44,-1.56,4,100,0.0,10.0,2,22,98.0,2.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.927,0,0.929,2.50,2,1178.2,1186.2,98,0,0,0,0,98.0,716.0,735.3,716.5,0.806,2.434,46.033,0.000,45.373,-0.660,107.60,0.63,88.64,51.3107621215301,-114.165847976866,1217.39802454598
22.079,0,100.0,-0.02,2.53,2.50,0,0,65535,211.15,213.87,211.37,2,5.15,104,4787,104.2,111.5,0,30,34.83,35.00,1.44,-1.59,4,100,0.0,10.5,2,22,99.7,2.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0,0.925,2.49,2,1169.0,1175.1,98,0,0,0,0,98.0,708.5,736.1,701.0,0.816,2.436,46.416,0.000,45.373,-1.043,109.02,0.58,88.80,51.3107621215301,-114.165847976866,1217.39802454598
22.159,0,100.0,-0.03,2.54,2.50,0,0,65535,212.51,210.75,211.00,2,5.22,104,4822,104.3,115.4,0,30,34.87,35.00,1.44,-0.98,4,100,0.0,10.5,2,22,99.6,2.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,0.917,2.48,2,1176.8,1170.2,97,0,0,0,0,98.0,698.0,736.3,698.5,0.802,2.438,46.604,0.000,45.309,-1.295,110.33,0.49,88.85,51.3107621215301,-114.165847976866,1217.39802454598
22.239,0,100.0,-0.04,2.54,2.50,0,0,65535,213.10,211.15,212.00,2,5.44,104,4889,104.3,117.6,0,30,35.12,35.00,1.44,-0.53,4,100,0.0,10.5,2,22,100.2,2.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.923,0,0.912,2.48,2,1206.7,1195.2,99,0,0,0,0,98.0,703.5,736.2,704.0,0.788,2.434,46.902,0.000,45.523,-1.379,111.67,0.39,87.79,51.3107621215301,-114.165847976866,1217.39802454598
22.319,0,100.0,-0.04,2.54,2.50,0,0,65535,212.93,211.78,212.12,2,5.39,104,4966,104.4,117.6,0,30,34.63,35.00,1.44,-0.71,4,100,0.0,11.0,2,22,99.7,2.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0,0.905,2.48,2,1221.8,1211.8,100,0,0,0,0,97.9,704.0,736.0,703.0,0.789,2.432,47.213,0.000,45.895,-1.318,113.15,0.29,87.32,51.3107621215301,-114.165847976866,1217.39802454598
22.399,0,100.0,-0.03,2.53,2.50,0,0,65535,212.06,211.97,212.25,2,5.48,104,5028,104.5,116.2,0,30,34.30,35.00,1.44,-0.72,4,100,0.0,11.0,2,22,99.6,2.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.896,0,0.899,2.48,2,1227.1,1225.2,101,0,0,0,0,97.9,702.0,735.8,700.0,0.782,2.439,47.541,0.004,46.412,-1.133,114.53,0.20,87.00,51.3107621215301,-114.165847976866,1217.39802454598
22.479,0,100.0,-0.02,2.51,2.50,0,0,65535,211.15,212.25,212.37,2,5.59,104,5078,104.5,116.3,0,30,34.30,35.00,1.44,-0.99,4,100,0.0,11.0,2,22,99.4,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888,0,0.893,2.48,2,1239.9,1235.8,102,0,0,0,0,97.9,696.0,735.7,693.5,0.773,2.450,47.869,0.012,47.062,-0.818,115.93,0.14,86.83,51.3107621215301,-114.165847976866,1217.39802454598
22.559,0,100.0,-0.01,2.50,2.50,0,0,65535,209.52,212.34,212.25,2,5.51,104,5127,104.6,115.3,0,30,34.53,35.00,1.44,-1.21,4,100,0.0,11.5,2,22,99.5,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.889,2.48,2,1249.5,1258.2,102,0,0,0,0,97.9,694.0,734.6,688.5,0.778,2.461,48.205,0.037,48.092,-0.150,117.29,0.11,86.35,51.3107621215301,-114.165847976866,1217.39802454598
22.639,0,100.0,0.00,2.49,2.50,0,0,65535,208.03,212.23,212.00,2,5.40,104,5194,104.6,114.8,0,30,35.03,35.00,1.44,-1.48,4,100,0.0,11.5,2,22,99.4,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.886,2.48,2,1250.9,1271.0,100,0,0,0,0,98.0,684.0,729.8,680.0,0.786,2.479,48.537,0.045,49.471,0.889,118.53,0.13,86.60,51.3105024197044,-114.165851625097,1217.25344418362
22.719,0,100.0,0.02,2.47,2.50,0,0,65535,206.90,211.92,211.86,2,5.28,104,5235,104.7,114.9,0,30,34.88,35.00,1.44,-1.66,4,100,0.0,11.5,2,22,99.5,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.880,2.48,2,1253.7,1277.6,99,0,0,0,0,98.0,673.5,727.1,671.0,0.788,2.491,48.859,0.045,50.031,1.127,119.80,0.20,87.19,51.3105024197044,-114.165851625097,1217.25344418362
22.799,0,100.0,0.03,2.46,2.50,0,0,65535,206.05,211.50,211.36,2,5.34,104,5307,104.8,114.9,0,30,34.79,35.00,1.44,-1.78,4,100,0.0,11.5,2,23,99.1,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.877,2.48,2,1262.8,1295.4,99,0,0,0,0,97.9,667.0,723.8,662.5,0.788,2.505,49.182,0.008,50.941,1.752,121.00,0.30,87.14,51.3105024197044,-114.165851625097,1217.25344418362
22.879,0,100.0,0.04,2.46,2.50,0,0,65535,205.40,211.10,210.86,2,5.39,104,5347,104.8,112.3,0,30,35.23,35.00,1.44,-1.83,4,100,0.0,11.5,2,23,99.0,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.872,2.48,2,1271.0,1300.2,98,0,0,0,0,98.0,663.0,720.4,661.0,0.787,2.510,49.314,0.000,51.064,1.750,122.34,0.41,87.48,51.3105024197044,-114.165851625097,1217.25344418362
22.959,0,100.0,0.04,2.47,2.50,0,0,65535,205.68,210.47,210.36,2,5.28,104,5416,104.9,112.9,0,30,35.19,35.00,1.44,-1.85,4,100,0.0,12.0,2,23,99.3,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.868,2.48,2,1281.1,1314.8,98,0,0,0,0,98.0,657.5,715.9,656.0,0.778,2.506,49.314,0.000,50.576,1.262,123.68,0.51,87.22,51.3105024197044,-114.165851625097,1217.25344418362
23.039,0,100.0,0.03,2.47,2.50,0,0,65535,205.32,210.09,209.74,2,5.46,105,5471,104.9,112.5,0,30,34.72,35.00,1.44,-1.88,4,100,0.0,12.0,2,23,99.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.865,2.48,2,1296.7,1324.6,99,0,0,0,0,98.0,655.5,712.9,652.5,0.775,2.499,49.314,0.000,50.449,1.135,124.89,0.60,86.84,51.3105024197044,-114.165851625097,1217.25344418362
23.119,0,100.0,0.02,2.48,2.50,0,0,65535,205.40,209.60,209.24,2,5.33,105,5521,105.0,110.2,0,30,34.66,35.00,1.44,-2.01,4,100,0.0,12.0,2,23,99.1,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.861,2.48,2,1309.4,1333.6,99,0,0,0,0,98.0,651.5,709.3,650.0,0.772,2.497,49.314,0.000,50.375,1.061,126.03,0.68,86.70,51.3105024197044,-114.165851625097,1217.25344418362
23.199,0,100.0,0.02,2.49,2.50,0,0,65535,205.46,208.97,208.86,2,5.41,105,5567,105.1,109.0,0,30,34.80,35.00,1.44,-2.13,4,100,0.0,12.0,2,24,99.0,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.859,2.48,2,1324.1,1344.6,99,0,0,0,0,98.0,648.5,705.6,648.5,0.765,2.496,49.305,0.000,50.273,0.969,127.27,0.74,86.45,51.3105024197044,-114.165851625097,1217.25344418362
23.279,0,100.0,0.01,2.49,2.50,0,0,65535,205.23,208.66,208.24,2,5.39,105,5605,105.1,108.4,0,30,34.79,35.00,1.44,-2.25,4,100,0.0,12.0,2,24,99.0,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.858,2.48,2,1329.5,1353.5,98,0,0,0,0,97.9,646.5,701.7,644.0,0.758,2.495,49.305,0.000,50.219,0.914,128.56,0.78,86.23,51.3105024197044,-114.165851625097,1217.25344418362
23.359,0,100.0,0.01,2.49,2.50,0,0,65535,205.02,208.03,207.74,2,5.38,105,5659,105.2,107.5,0,30,35.05,35.00,1.44,-2.38,4,100,0.0,12.0,2,24,99.0,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,2.48,2,1342.6,1358.8,97,0,0,0,0,98.0,643.5,699.4,643.0,0.751,2.495,49.305,0.000,50.088,0.783,129.78,0.82,86.14,51.3105024197044,-114.165851625097,1217.25344418362
23.439,0,100.0,0.01,2.49,2.50,0,0,65535,204.12,207.35,206.99,2,5.24,105,5730,105.2,107.8,0,30,35.36,35.00,1.44,-2.53,4,100,0.0,12.0,2,24,99.5,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.858,2.48,2,1352.1,1362.8,97,0,0,0,0,98.0,640.5,694.2,639.0,0.751,2.490,49.305,0.000,50.002,0.697,130.81,0.85,85.95,51.3105024197044,-114.165851625097,1217.25344418362
23.519,0,100.0,0.01,2.49,2.50,0,0,65535,202.71,206.60,206.11,2,5.41,105,5763,105.2,109.1,0,30,34.76,35.00,1.44,-2.62,4,100,0.0,12.5,2,25,99.5,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.858,2.48,2,1357.0,1379.0,97,0,0,0,0,98.0,638.5,691.3,636.5,0.746,2.494,49.293,0.000,50.199,0.906,132.13,0.88,85.65,51.3105024197044,-114.165851625097,1217.25344418362
23.599,0,100.0,0.02,2.48,2.50,0,0,65535,201.40,205.73,205.36,2,5.40,105,5825,105.2,109.7,0,30,35.31,35.00,1.44,-2.78,4,100,0.0,12.5,2,25,100.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.858,2.48,2,1358.9,1378.3,95,0,0,0,0,98.0,633.0,685.3,629.0,0.748,2.494,49.293,0.006,50.314,1.016,133.30,0.93,85.86,51.3105024197044,-114.165851625097,1217.25344418362
23.679,0,100.0,0.02,2.47,2.50,0,0,65535,200.40,205.10,204.74,2,5.33,105,5880,105.2,110.3,0,30,34.76,35.00,1.44,-2.87,4,100,0.0,12.5,2,25,99.6,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,2.48,2,1360.0,1390.9,95,0,0,0,0,98.0,626.5,682.2,622.0,0.744,2.498,49.293,0.014,50.432,1.125,134.31,1.00,85.66,51.3101974557061,-114.16585825862,1217.15721247531
23.759,0,100.0,0.03,2.47,2.50,0,0,65535,199.40,204.35,204.24,2,5.65,105,5901,105.1,109.7,0,30,35.04,35.00,1.44,-2.98,4,100,0.0,12.5,2,25,99.6,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.858,2.48,2,1368.4,1397.8,95,0,0,0,0,98.0,619.5,677.4,617.5,0.742,2.500,49.293,0.000,50.566,1.273,135.50,1.10,85.68,51.3101974557061,-114.16585825862,1217.15721247531
23.839,0,100.0,0.04,2.46,2.50,0,0,65535,198.57,203.86,203.49,2,5.46,105,5945,105.0,111.2,0,30,35.30,35.00,1.44,-3.11,4,100,0.0,13.0,2,26,99.8,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,2.48,2,1372.0,1401.6,94,0,0,0,0,98.0,613.5,671.9,613.0,0.745,2.505,49.293,0.000,50.986,1.693,136.75,1.20,86.08,51.3101974557061,-114.16585825862,1217.15721247531
23.919,0,100.0,0.04,2.46,2.50,0,0,65535,198.08,203.27,203.11,2,5.52,105,5991,104.9,111.0,0,30,35.23,35.00,1.44,-3.23,4,100,0.0,13.0,2,26,100.1,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.858,2.48,2,1380.7,1410.5,94,0,0,0,0,98.0,612.0,666.9,609.5,0.741,2.507,49.285,0.000,51.057,1.771,137.68,1.31,85.95,51.3101974557061,-114.16585825862,1217.15721247531
23.999,0,100.0,0.04,2.46,2.50,0,0,65535,197.82,202.88,202.61,2,5.40,105,6041,104.8,110.9,0,30,35.18,35.00,1.44,-3.41,4,100,0.0,13.0,2,26,100.2,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.858,2.47,2,1387.2,1418.0,93,0,0,0,0,98.0,608.0,660.7,605.0,0.735,2.508,49.285,0.000,50.957,1.672,138.82,1.42,85.81,51.3101974557061,-114.16585825862,1217.15721247531
24.079,0,100.0,0.04,2.46,2.50,0,0,65535,197.43,202.50,202.36,2,5.51,106,6084,104.8,110.5,0,30,35.22,35.00,1.44,-3.47,4,100,0.0,13.0,2,26,100.8,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,2.48,2,1396.0,1430.8,93,0,0,0,0,98.0,603.0,657.2,598.5,0.733,2.517,49.285,0.000,51.293,2.008,140.00,1.54,85.68,51.3101974557061,-114.16585825862,1217.15721247531
24.159,0,100.0,0.04,2.46,2.50,0,0,65535,196.96,202.22,202.11,2,5.44,106,6164,104.7,110.3,0,30,35.30,35.00,1.44,-3.64,4,100,0.0,13.0,2,26,100.5,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,2.48,2,1397.1,1438.6,92,0,0,0,0,98.0,597.0,651.5,595.0,0.726,2.521,49.285,0.000,51.225,1.939,140.96,1.65,85.58,51.3101974557061,-114.16585825862,1217.15721247531
24.239,0,100.0,0.04,2.46,2.50,0,0,65535,196.26,201.61,201.24,2,5.35,106,6193,104.5,110.0,0,30,34.89,35.00,1.44,-3.78,4,100,0.0,13.0,2,26,100.6,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,2.47,2,1405.9,1444.3,92,0,0,0,0,98.0,591.5,643.3,588.0,0.722,2.522,49.285,0.000,51.004,1.719,142.07,1.77,85.36,51.3101974557061,-114.16585825862,1217.15721247531
24.319,0,100.0,0.03,2.46,2.50,0,0,65535,195.87,200.98,200.61,2,5.44,106,6234,104.3,109.7,0,30,34.93,35.00,1.44,-3.92,4,100,0.0,13.0,2,26,100.5,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.858,2.48,2,1418.0,1445.5,91,0,0,0,0,97.9,585.0,641.1,583.0,0.714,2.524,49.281,0.000,50.830,1.549,143.03,1.87,85.23,51.3101974557061,-114.16585825862,1217.15721247531
24.399,0,100.0,0.04,2.46,2.50,0,0,65535,194.68,200.11,199.49,2,5.50,106,6281,104.0,109.4,0,30,35.15,35.00,1.44,-4.02,4,100,0.0,13.5,2,27,100.8,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,2.47,2,1418.5,1455.2,91,0,0,0,0,98.0,581.0,631.2,576.0,0.717,2.526,49.281,0.000,51.010,1.729,144.17,1.98,85.15,51.3101974557061,-114.16585825862,1217.15721247531
24.479,0,100.0,0.03,2.46,2.50,0,0,65535,193.93,199.57,199.11,2,5.29,106,6340,104.0,110.0,0,30,35.11,35.00,1.44,-4.11,4,100,0.0,13.5,2,27,100.8,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.858,2.48,2,1425.7,1453.6,90,0,0,0,0,97.9,574.0,628.4,571.5,0.710,2.531,49.281,0.000,51.145,1.863,145.21,2.09,85.15,51.3101974557061,-114.16585825862,1217.15721247531
24.559,0,100.0,0.04,2.46,2.50,0,0,65535,192.36,198.35,197.74,2,5.49,106,6354,103.8,108.8,0,30,34.89,35.00,1.44,-4.17,4,100,0.0,13.5,2,27,100.8,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.858,2.48,2,1423.9,1460.4,89,0,0,0,0,98.0,564.0,620.4,559.0,0.716,2.537,49.281,0.008,51.695,2.406,146.12,2.21,85.23,51.3101974557061,-114.16585825862,1217.15721247531
24.639,0,100.0,0.05,2.45,2.50,0,0,65535,190.62,197.48,196.61,2,5.44,106,6411,103.5,109.3,0,30,35.22,35.00,1.44,-4.22,4,100,0.0,13.5,2,27,100.8,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.858,2.47,2,1419.3,1466.3,89,0,0,0,0,98.0,553.5,615.0,549.0,0.718,2.548,49.281,0.000,52.043,2.762,147.22,2.34,85.69,51.3098501423291,-114.165862957656,1217.06646910962
24.719,0,100.0,0.05,2.45,2.50,0,0,65535,189.12,196.36,195.61,2,5.38,106,6472,103.3,109.3,0,30,35.11,35.00,1.44,-4.21,4,100,0.0,14.0,2,28,100.8,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.858,2.47,2,1421.6,1467.5,88,0,0,0,0,98.0,545.0,608.6,543.0,0.718,2.549,49.270,0.000,52.275,3.006,148.12,2.48,85.57,51.3098501423291,-114.165862957656,1217.06646910962
24.799,0,100.0,0.05,2.45,2.50,0,0,65535,188.15,195.12,194.49,2,5.33,106,6512,103.0,108.6,0,30,34.97,35.00,1.44,-4.15,4,100,0.0,14.0,2,28,100.8,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.858,2.47,2,1421.6,1468.2,88,0,0,0,0,98.0,537.5,605.4,534.0,0.712,2.552,49.270,0.000,52.100,2.830,149.24,2.62,85.70,51.3098501423291,-114.165862957656,1217.06646910962
24.879,0,100.0,0.05,2.46,2.50,0,0,65535,186.82,193.97,193.28,8,5.38,106,6544,103.0,108.5,0,30,34.80,35.00,1.44,-4.03,4,100,0.0,14.0,2,28,100.7,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.858,2.48,2,1423.7,1465.2,88,0,0,0,0,98.0,531.5,598.0,529.0,0.710,2.552,49.270,0.000,52.188,2.918,150.12,2.75,85.67,51.3098501423291,-114.165862957656,1217.06646910962
24.959,0,100.0,0.05,2.45,2.50,0,0,65535,186.48,192.61,191.75,2,5.45,106,6572,102.7,107.9,0,30,35.13,35.00,1.44,-3.99,4,100,0.0,14.0,2,28,100.7,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.858,2.47,2,1421.4,1466.0,87,0,0,0,0,97.9,525.0,593.7,521.5,0.706,2.548,49.270,0.000,51.721,2.451,151.17,2.88,85.58,51.3098501423291,-114.165862957656,1217.06646910962
25.039,0,100.0,0.04,2.46,2.50,0,0,65535,186.65,191.46,189.64,8,5.44,107,6613,102.4,107.3,0,30,35.02,35.00,1.44,-3.81,4,100,0.0,14.0,2,28,100.7,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.858,2.46,2,1427.5,1464.5,87,0,0,0,0,98.0,522.0,587.7,519.5,0.695,2.540,49.270,0.000,51.055,1.785,152.01,3.01,85.47,51.3098501423291,-114.165862957656,1217.06646910962
25.119,0,100.0,0.03,2.47,2.50,0,0,65535,176.41,189.14,188.45,8,5.46,107,6684,102.1,107.3,0,30,35.39,35.00,1.44,-3.73,4,100,0.0,14.0,2,28,100.9,2.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.858,2.46,2,1436.6,1459.5,85,0,0,0,0,97.8,520.0,586.5,516.0,0.687,2.523,49.270,0.000,50.439,1.170,153.09,3.10,84.42,51.3098501423291,-114.165862957656,1217.06646910962
25.199,0,100.0,-0.09,2.64,2.49,0,0,65535,170.36,187.88,188.46,8,5.35,107,6681,101.8,107.9,0,30,34.95,35.00,1.44,-3.72,5,100,0.0,14.5,2,28,100.4,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.858,2.46,2,1338.5,1451.6,82,0,0,0,0,51.8,472.0,580.1,468.0,0.648,2.454,49.270,-0.361,42.607,-6.301,153.92,3.11,83.08,51.3098501423291,-114.165862957656,1217.06646910962
25.279,0,100.0,-0.16,2.61,2.46,0,0,65535,165.12,186.77,184.93,8,5.48,107,6722,101.8,110.0,0,30,34.43,35.00,1.44,-2.83,5,100,0.0,15.0,2,28,100.6,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.858,2.42,2,1309.2,1447.6,83,0,0,0,0,49.2,461.5,578.1,454.5,0.690,2.452,49.262,0.039,44.475,-4.826,154.80,3.05,82.33,51.3098501423291,-114.165862957656,1217.06646910962
25.359,0,100.0,-0.08,2.51,2.47,0,0,65535,161.10,184.38,186.12,8,5.38,107,6754,101.6,111.6,0,30,34.80,35.00,1.44,-2.94,5,100,0.0,14.9,2,29,100.5,2.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.858,2.43,2,1271.3,1441.5,80,0,0,0,0,50.4,448.0,574.5,443.0,0.676,2.508,49.262,0.080,49.342,0.000,155.53,2.89,86.41,51.3098501423291,-114.165862957656,1217.06646910962
25.439,0,100.0,-0.03,2.47,2.49,0,0,65535,159.58,185.70,186.84,8,5.60,107,6772,101.3,112.9,0,30,34.95,35.00,1.44,-2.83,5,100,0.0,15.0,2,29,100.2,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.858,2.46,2,1260.0,1463.8,80,0,0,0,0,51.2,441.5,570.9,430.5,0.672,2.491,49.262,0.076,49.338,0.000,156.19,2.81,83.12,51.3098501423291,-114.165862957656,1217.06646910962
25.520,0,100.0,0.03,2.46,2.49,0,0,65535,162.76,187.50,189.37,2,5.49,107,6655,101.0,111.7,0,30,35.05,35.00,1.44,-2.60,5,100,0.0,3.8,2,29,101.0,2.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.858,2.45,2,1253.1,1466.2,79,0,0,0,0,51.8,385.0,584.3,306.0,0.685,2.514,49.262,0.092,50.705,1.352,156.77,2.89,84.13,51.3098501423291,-114.165862957656,1217.06646910962
25.599,0,100.0,0.01,2.50,2.47,0,0,65535,169.90,190.08,200.49,2,5.37,107,6058,100.8,113.7,0,30,36.49,35.00,1.44,0.00,5,100,0.0,7.6,2,30,100.5,2.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.904,4,1.002,2.43,2,1253.4,1427.2,48,0,0,0,0,50.9,148.0,658.6,177.0,0.801,2.482,49.262,-0.018,50.010,0.766,157.18,0.00,87.49,51.3098501423291,-114.165862957656,1217.06646910962
25.679,0,100.0,0.17,2.23,2.50,0,0,65535,157.05,200.18,206.03,2,5.43,107,5430,100.8,116.0,0,30,35.91,35.00,1.44,0.00,5,100,0.0,6.1,2,30,100.4,1.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.359,4,1.002,2.48,2,1095.0,1360.2,45,0,0,0,0,51.7,172.0,711.9,183.0,1.193,2.564,49.252,1.508,66.510,15.750,157.71,0.00,91.07,51.3094678081444,-114.165867531933,1216.71973442659
25.759,0,100.0,0.42,2.08,2.50,0,0,65535,161.70,207.05,209.21,2,5.71,107,5292,100.5,112.7,0,30,33.84,35.00,1.44,0.00,5,100,0.0,13.5,1,30,99.7,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.427,0,0.904,2.52,2,971.6,1296.5,83,0,0,0,0,56.7,387.5,723.5,468.5,1.100,2.644,49.252,0.000,67.775,18.523,158.35,0.00,100.00,51.3094678081444,-114.165867531933,1216.71973442659
25.839,0,100.0,0.28,2.27,2.50,0,0,65535,178.18,209.37,209.47,2,5.81,107,5314,100.3,109.4,0,30,34.95,35.00,1.44,-3.51,5,100,0.0,11.5,1,30,98.9,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.890,2.50,2,1038.2,1286.5,79,0,0,0,0,56.4,490.0,721.8,514.0,0.855,2.694,49.252,0.000,58.176,8.924,159.01,0.00,100.00,51.3094678081444,-114.165867531933,1216.71973442659
25.919,0,100.0,0.08,2.52,2.50,0,0,65535,189.85,207.75,207.75,2,5.73,107,5383,100.0,111.4,0,30,34.76,35.00,1.44,-1.33,5,100,0.0,12.5,2,30,98.4,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0,0.871,2.48,2,1152.6,1291.5,88,0,0,0,0,53.1,555.5,718.8,586.5,0.737,2.536,49.252,-0.273,47.926,-1.053,159.78,0.00,87.57,51.3094678081444,-114.165867531933,1216.71973442659
